sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2022-07-01T00:00:28;101401.66;;;14.99;86.51
73341;BME280;61578;52.002;5.468;2022-07-01T00:00:59;101409.38;;;15.04;86.59
73341;BME280;61578;52.002;5.468;2022-07-01T00:01:29;101398.66;;;15.04;87.06
73341;BME280;61578;52.002;5.468;2022-07-01T00:02:01;101376.69;;;14.88;86.68
73341;BME280;61578;52.002;5.468;2022-07-01T00:02:32;101387.31;;;15.00;87.46
73341;BME280;61578;52.002;5.468;2022-07-01T00:03:03;101361.00;;;14.83;87.29
73341;BME280;61578;52.002;5.468;2022-07-01T00:03:34;101396.84;;;15.04;85.99
73341;BME280;61578;52.002;5.468;2022-07-01T00:04:05;101389.25;;;14.98;86.92
73341;BME280;61578;52.002;5.468;2022-07-01T00:04:36;101395.13;;;15.03;87.28
73341;BME280;61578;52.002;5.468;2022-07-01T00:05:08;101381.69;;;14.92;86.99
73341;BME280;61578;52.002;5.468;2022-07-01T00:05:39;101403.91;;;15.05;86.85
73341;BME280;61578;52.002;5.468;2022-07-01T00:06:10;101403.75;;;15.07;86.71
73341;BME280;61578;52.002;5.468;2022-07-01T00:06:40;101377.09;;;14.94;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T00:07:11;101398.31;;;15.08;87.21
73341;BME280;61578;52.002;5.468;2022-07-01T00:07:42;101402.59;;;15.11;87.40
73341;BME280;61578;52.002;5.468;2022-07-01T00:08:13;101391.38;;;15.06;86.77
73341;BME280;61578;52.002;5.468;2022-07-01T00:08:44;101385.41;;;15.02;87.34
73341;BME280;61578;52.002;5.468;2022-07-01T00:09:15;101373.09;;;15.00;86.90
73341;BME280;61578;52.002;5.468;2022-07-01T00:09:46;101388.34;;;15.10;87.30
73341;BME280;61578;52.002;5.468;2022-07-01T00:10:17;101376.91;;;15.08;87.40
73341;BME280;61578;52.002;5.468;2022-07-01T00:10:47;101383.13;;;15.09;87.21
73341;BME280;61578;52.002;5.468;2022-07-01T00:11:19;101390.81;;;15.14;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T00:11:50;101386.31;;;15.14;87.01
73341;BME280;61578;52.002;5.468;2022-07-01T00:12:21;101388.25;;;15.12;86.40
73341;BME280;61578;52.002;5.468;2022-07-01T00:12:52;101381.41;;;15.08;86.02
73341;BME280;61578;52.002;5.468;2022-07-01T00:13:22;101388.34;;;15.10;86.68
73341;BME280;61578;52.002;5.468;2022-07-01T00:13:53;101385.69;;;15.10;86.74
73341;BME280;61578;52.002;5.468;2022-07-01T00:14:24;101381.19;;;15.11;87.10
73341;BME280;61578;52.002;5.468;2022-07-01T00:14:55;101370.81;;;15.06;87.11
73341;BME280;61578;52.002;5.468;2022-07-01T00:15:25;101384.72;;;15.12;87.26
73341;BME280;61578;52.002;5.468;2022-07-01T00:15:56;101386.44;;;15.13;86.97
73341;BME280;61578;52.002;5.468;2022-07-01T00:16:27;101382.91;;;15.12;87.25
73341;BME280;61578;52.002;5.468;2022-07-01T00:16:57;101360.69;;;14.99;87.10
73341;BME280;61578;52.002;5.468;2022-07-01T00:17:28;101389.09;;;15.13;87.07
73341;BME280;61578;52.002;5.468;2022-07-01T00:17:59;101358.38;;;14.94;87.04
73341;BME280;61578;52.002;5.468;2022-07-01T00:18:29;101385.56;;;15.12;86.75
73341;BME280;61578;52.002;5.468;2022-07-01T00:19:00;101389.94;;;15.13;86.88
73341;BME280;61578;52.002;5.468;2022-07-01T00:19:31;101374.59;;;15.04;86.65
73341;BME280;61578;52.002;5.468;2022-07-01T00:20:03;101391.78;;;15.13;87.08
73341;BME280;61578;52.002;5.468;2022-07-01T00:20:34;101390.28;;;15.08;87.72
73341;BME280;61578;52.002;5.468;2022-07-01T00:21:05;101395.19;;;15.15;86.94
73341;BME280;61578;52.002;5.468;2022-07-01T00:21:36;101381.00;;;15.01;87.20
73341;BME280;61578;52.002;5.468;2022-07-01T00:22:07;101399.59;;;15.16;87.29
73341;BME280;61578;52.002;5.468;2022-07-01T00:22:37;101403.13;;;15.16;86.86
73341;BME280;61578;52.002;5.468;2022-07-01T00:23:08;101399.59;;;15.16;86.66
73341;BME280;61578;52.002;5.468;2022-07-01T00:23:39;101400.00;;;15.09;87.15
73341;BME280;61578;52.002;5.468;2022-07-01T00:24:10;101399.59;;;15.16;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T00:24:41;101369.94;;;14.95;86.87
73341;BME280;61578;52.002;5.468;2022-07-01T00:25:12;101393.06;;;15.07;87.11
73341;BME280;61578;52.002;5.468;2022-07-01T00:25:43;101401.94;;;15.07;86.73
73341;BME280;61578;52.002;5.468;2022-07-01T00:26:14;101397.56;;;15.06;87.03
73341;BME280;61578;52.002;5.468;2022-07-01T00:26:46;101406.13;;;15.12;87.44
73341;BME280;61578;52.002;5.468;2022-07-01T00:27:17;101410.50;;;15.13;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T00:27:48;101406.84;;;15.14;86.79
73341;BME280;61578;52.002;5.468;2022-07-01T00:28:19;101408.78;;;15.12;87.45
73341;BME280;61578;52.002;5.468;2022-07-01T00:28:50;101416.59;;;15.15;86.71
73341;BME280;61578;52.002;5.468;2022-07-01T00:29:21;101374.63;;;14.91;86.61
73341;BME280;61578;52.002;5.468;2022-07-01T00:29:52;101404.28;;;15.12;87.87
73341;BME280;61578;52.002;5.468;2022-07-01T00:30:22;101420.84;;;15.17;87.20
73341;BME280;61578;52.002;5.468;2022-07-01T00:30:54;101418.31;;;15.16;86.63
73341;BME280;61578;52.002;5.468;2022-07-01T00:31:24;101418.16;;;15.17;86.79
73341;BME280;61578;52.002;5.468;2022-07-01T00:31:55;101415.63;;;15.16;86.21
73341;BME280;61578;52.002;5.468;2022-07-01T00:32:26;101418.84;;;15.08;86.68
73341;BME280;61578;52.002;5.468;2022-07-01T00:32:56;101413.28;;;15.11;86.34
73341;BME280;61578;52.002;5.468;2022-07-01T00:33:27;101418.91;;;15.19;87.52
73341;BME280;61578;52.002;5.468;2022-07-01T00:33:58;101412.94;;;15.16;86.47
73341;BME280;61578;52.002;5.468;2022-07-01T00:34:28;101421.41;;;15.09;86.25
73341;BME280;61578;52.002;5.468;2022-07-01T00:34:59;101420.44;;;15.10;86.24
73341;BME280;61578;52.002;5.468;2022-07-01T00:35:30;101404.13;;;15.02;86.73
73341;BME280;61578;52.002;5.468;2022-07-01T00:36:00;101417.56;;;15.14;87.28
73341;BME280;61578;52.002;5.468;2022-07-01T00:36:32;101401.22;;;15.05;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T00:37:02;101410.50;;;15.13;87.46
73341;BME280;61578;52.002;5.468;2022-07-01T00:37:33;101414.63;;;15.17;87.21
73341;BME280;61578;52.002;5.468;2022-07-01T00:38:04;101396.59;;;15.07;87.08
73341;BME280;61578;52.002;5.468;2022-07-01T00:38:35;101403.44;;;15.12;86.71
73341;BME280;61578;52.002;5.468;2022-07-01T00:39:06;101403.44;;;15.12;87.74
73341;BME280;61578;52.002;5.468;2022-07-01T00:39:36;101408.31;;;15.18;87.41
73341;BME280;61578;52.002;5.468;2022-07-01T00:40:07;101386.88;;;15.06;87.00
73341;BME280;61578;52.002;5.468;2022-07-01T00:40:38;101402.13;;;15.17;86.59
73341;BME280;61578;52.002;5.468;2022-07-01T00:41:09;101393.06;;;15.07;86.19
73341;BME280;61578;52.002;5.468;2022-07-01T00:41:40;101405.91;;;15.15;87.12
73341;BME280;61578;52.002;5.468;2022-07-01T00:42:11;101396.38;;;15.10;87.14
73341;BME280;61578;52.002;5.468;2022-07-01T00:42:41;101383.69;;;15.01;87.54
73341;BME280;61578;52.002;5.468;2022-07-01T00:43:14;101398.84;;;15.14;86.46
73341;BME280;61578;52.002;5.468;2022-07-01T00:43:44;101397.88;;;15.15;86.24
73341;BME280;61578;52.002;5.468;2022-07-01T00:44:19;101404.28;;;15.12;86.32
73341;BME280;61578;52.002;5.468;2022-07-01T00:44:50;101403.94;;;15.17;87.31
73341;BME280;61578;52.002;5.468;2022-07-01T00:45:21;101386.75;;;15.08;87.49
73341;BME280;61578;52.002;5.468;2022-07-01T00:45:52;101398.19;;;15.10;86.50
73341;BME280;61578;52.002;5.468;2022-07-01T00:46:24;101381.88;;;15.02;87.07
73341;BME280;61578;52.002;5.468;2022-07-01T00:46:58;101372.34;;;14.98;88.09
73341;BME280;61578;52.002;5.468;2022-07-01T00:47:32;101386.75;;;15.08;87.82
73341;BME280;61578;52.002;5.468;2022-07-01T00:48:03;101402.25;;;15.16;87.33
73341;BME280;61578;52.002;5.468;2022-07-01T00:48:34;101391.38;;;15.06;86.98
73341;BME280;61578;52.002;5.468;2022-07-01T00:49:07;101387.59;;;15.08;87.46
73341;BME280;61578;52.002;5.468;2022-07-01T00:49:38;101404.69;;;15.19;87.67
73341;BME280;61578;52.002;5.468;2022-07-01T00:50:13;101404.69;;;15.19;86.69
73341;BME280;61578;52.002;5.468;2022-07-01T00:50:45;101411.00;;;15.18;86.13
73341;BME280;61578;52.002;5.468;2022-07-01T00:51:18;101409.66;;;15.12;86.47
73341;BME280;61578;52.002;5.468;2022-07-01T00:51:50;101416.59;;;15.15;86.81
73341;BME280;61578;52.002;5.468;2022-07-01T00:52:20;101421.09;;;15.14;86.44
73341;BME280;61578;52.002;5.468;2022-07-01T00:52:51;101421.09;;;15.14;86.66
73341;BME280;61578;52.002;5.468;2022-07-01T00:53:22;101420.97;;;15.16;87.74
73341;BME280;61578;52.002;5.468;2022-07-01T00:53:54;101419.38;;;15.13;87.31
73341;BME280;61578;52.002;5.468;2022-07-01T00:54:31;101406.34;;;15.08;87.42
73341;BME280;61578;52.002;5.468;2022-07-01T00:55:08;101394.56;;;15.11;86.79
73341;BME280;61578;52.002;5.468;2022-07-01T00:55:41;101410.59;;;15.11;87.09
73341;BME280;61578;52.002;5.468;2022-07-01T00:56:13;101400.97;;;15.08;86.84
73341;BME280;61578;52.002;5.468;2022-07-01T00:56:44;101399.69;;;15.14;86.60
73341;BME280;61578;52.002;5.468;2022-07-01T00:57:15;101405.16;;;15.13;85.85
73341;BME280;61578;52.002;5.468;2022-07-01T00:57:45;101398.94;;;15.12;86.65
73341;BME280;61578;52.002;5.468;2022-07-01T00:58:16;101398.94;;;15.12;87.28
73341;BME280;61578;52.002;5.468;2022-07-01T00:58:47;101390.53;;;15.05;86.77
73341;BME280;61578;52.002;5.468;2022-07-01T00:59:18;101389.53;;;15.06;86.60
73341;BME280;61578;52.002;5.468;2022-07-01T00:59:49;101406.97;;;15.12;86.73
73341;BME280;61578;52.002;5.468;2022-07-01T01:00:20;101382.56;;;14.93;87.60
73341;BME280;61578;52.002;5.468;2022-07-01T01:00:55;101407.06;;;15.10;87.18
73341;BME280;61578;52.002;5.468;2022-07-01T01:01:27;101412.53;;;15.09;86.94
73341;BME280;61578;52.002;5.468;2022-07-01T01:01:57;101411.94;;;15.05;86.88
73341;BME280;61578;52.002;5.468;2022-07-01T01:02:28;101408.63;;;15.02;87.54
73341;BME280;61578;52.002;5.468;2022-07-01T01:02:59;101424.09;;;15.09;86.91
73341;BME280;61578;52.002;5.468;2022-07-01T01:03:30;101411.19;;;15.03;87.47
73341;BME280;61578;52.002;5.468;2022-07-01T01:04:01;101416.81;;;15.12;87.23
73341;BME280;61578;52.002;5.468;2022-07-01T01:04:32;101397.28;;;14.98;85.96
73341;BME280;61578;52.002;5.468;2022-07-01T01:05:05;101395.56;;;14.97;86.93
73341;BME280;61578;52.002;5.468;2022-07-01T01:05:38;101400.59;;;15.02;87.04
73341;BME280;61578;52.002;5.468;2022-07-01T01:06:10;101410.22;;;15.04;87.25
73341;BME280;61578;52.002;5.468;2022-07-01T01:06:41;101414.25;;;15.10;87.72
73341;BME280;61578;52.002;5.468;2022-07-01T01:07:13;101393.63;;;14.99;86.96
73341;BME280;61578;52.002;5.468;2022-07-01T01:07:44;101399.53;;;15.04;87.05
73341;BME280;61578;52.002;5.468;2022-07-01T01:08:14;101409.84;;;15.09;86.92
73341;BME280;61578;52.002;5.468;2022-07-01T01:08:46;101408.25;;;15.06;86.40
73341;BME280;61578;52.002;5.468;2022-07-01T01:09:16;101393.03;;;14.96;86.41
73341;BME280;61578;52.002;5.468;2022-07-01T01:09:47;101404.97;;;15.03;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T01:10:19;101377.78;;;14.85;86.43
73341;BME280;61578;52.002;5.468;2022-07-01T01:10:55;101387.47;;;14.86;87.22
73341;BME280;61578;52.002;5.468;2022-07-01T01:11:26;101409.91;;;14.96;86.76
73341;BME280;61578;52.002;5.468;2022-07-01T01:11:57;101400.31;;;14.94;86.38
73341;BME280;61578;52.002;5.468;2022-07-01T01:12:29;101414.19;;;14.99;86.80
73341;BME280;61578;52.002;5.468;2022-07-01T01:13:00;101412.47;;;14.98;86.73
73341;BME280;61578;52.002;5.468;2022-07-01T01:13:30;101408.44;;;14.92;86.63
73341;BME280;61578;52.002;5.468;2022-07-01T01:14:01;101418.78;;;14.97;86.21
73341;BME280;61578;52.002;5.468;2022-07-01T01:14:48;101419.63;;;14.97;86.87
73341;BME280;61578;52.002;5.468;2022-07-01T01:15:20;101417.22;;;14.94;85.73
73341;BME280;61578;52.002;5.468;2022-07-01T01:15:51;101398.41;;;14.83;85.83
73341;BME280;61578;52.002;5.468;2022-07-01T01:16:22;101424.38;;;14.94;86.67
73341;BME280;61578;52.002;5.468;2022-07-01T01:16:54;101420.00;;;14.93;86.15
73341;BME280;61578;52.002;5.468;2022-07-01T01:17:25;101421.16;;;14.89;86.08
73341;BME280;61578;52.002;5.468;2022-07-01T01:17:56;101400.56;;;14.78;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T01:18:28;101422.75;;;14.91;86.70
73341;BME280;61578;52.002;5.468;2022-07-01T01:18:58;101422.03;;;14.89;86.31
73341;BME280;61578;52.002;5.468;2022-07-01T01:19:29;101421.16;;;14.89;86.20
73341;BME280;61578;52.002;5.468;2022-07-01T01:20:00;101416.66;;;14.89;86.57
73341;BME280;61578;52.002;5.468;2022-07-01T01:20:33;101417.41;;;14.91;87.24
73341;BME280;61578;52.002;5.468;2022-07-01T01:21:05;101408.66;;;14.89;87.34
73341;BME280;61578;52.002;5.468;2022-07-01T01:21:36;101417.41;;;14.91;87.13
73341;BME280;61578;52.002;5.468;2022-07-01T01:22:08;101420.94;;;14.92;87.10
73341;BME280;61578;52.002;5.468;2022-07-01T01:22:39;101415.50;;;14.93;87.35
73341;BME280;61578;52.002;5.468;2022-07-01T01:23:10;101424.47;;;14.92;86.59
73341;BME280;61578;52.002;5.468;2022-07-01T01:23:42;101416.34;;;14.94;86.68
73341;BME280;61578;52.002;5.468;2022-07-01T01:24:12;101425.22;;;14.94;86.65
73341;BME280;61578;52.002;5.468;2022-07-01T01:24:44;101413.78;;;14.92;86.60
73341;BME280;61578;52.002;5.468;2022-07-01T01:25:17;101394.47;;;14.76;86.36
73341;BME280;61578;52.002;5.468;2022-07-01T01:25:48;101421.16;;;14.89;86.01
73341;BME280;61578;52.002;5.468;2022-07-01T01:26:21;101424.91;;;14.86;86.07
73341;BME280;61578;52.002;5.468;2022-07-01T01:26:54;101429.28;;;14.87;86.19
73341;BME280;61578;52.002;5.468;2022-07-01T01:27:25;101423.09;;;14.87;86.70
73341;BME280;61578;52.002;5.468;2022-07-01T01:27:55;101421.94;;;14.78;86.24
73341;BME280;61578;52.002;5.468;2022-07-01T01:28:26;101410.00;;;14.71;86.89
73341;BME280;61578;52.002;5.468;2022-07-01T01:28:57;101424.41;;;14.81;87.28
73341;BME280;61578;52.002;5.468;2022-07-01T01:29:28;101433.78;;;14.87;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T01:29:59;101422.78;;;14.79;86.80
73341;BME280;61578;52.002;5.468;2022-07-01T01:30:30;101432.31;;;14.83;87.15
73341;BME280;61578;52.002;5.468;2022-07-01T01:31:01;101428.56;;;14.85;87.13
73341;BME280;61578;52.002;5.468;2022-07-01T01:31:32;101434.63;;;14.87;86.69
73341;BME280;61578;52.002;5.468;2022-07-01T01:32:07;101420.97;;;14.79;87.17
73341;BME280;61578;52.002;5.468;2022-07-01T01:32:38;101435.19;;;14.92;87.52
73341;BME280;61578;52.002;5.468;2022-07-01T01:33:11;101430.91;;;14.90;87.43
73341;BME280;61578;52.002;5.468;2022-07-01T01:33:42;101445.75;;;14.94;87.19
73341;BME280;61578;52.002;5.468;2022-07-01T01:34:13;101442.00;;;14.96;88.15
73341;BME280;61578;52.002;5.468;2022-07-01T01:34:43;101419.56;;;14.86;87.62
73341;BME280;61578;52.002;5.468;2022-07-01T01:35:14;101439.31;;;14.96;87.55
73341;BME280;61578;52.002;5.468;2022-07-01T01:35:45;101439.44;;;14.95;87.15
73341;BME280;61578;52.002;5.468;2022-07-01T01:36:15;101449.78;;;14.99;87.13
73341;BME280;61578;52.002;5.468;2022-07-01T01:36:46;101440.31;;;14.95;86.86
73341;BME280;61578;52.002;5.468;2022-07-01T01:37:17;101448.84;;;15.00;87.23
73341;BME280;61578;52.002;5.468;2022-07-01T01:37:48;101451.63;;;14.99;87.47
73341;BME280;61578;52.002;5.468;2022-07-01T01:38:19;101456.75;;;15.02;87.14
73341;BME280;61578;52.002;5.468;2022-07-01T01:38:49;101458.56;;;15.01;87.37
73341;BME280;61578;52.002;5.468;2022-07-01T01:39:20;101427.81;;;14.83;87.30
73341;BME280;61578;52.002;5.468;2022-07-01T01:39:51;101451.88;;;14.96;86.97
73341;BME280;61578;52.002;5.468;2022-07-01T01:40:22;101457.81;;;14.99;86.89
73341;BME280;61578;52.002;5.468;2022-07-01T01:40:52;101453.78;;;14.94;85.95
73341;BME280;61578;52.002;5.468;2022-07-01T01:41:25;101455.50;;;14.95;86.91
73341;BME280;61578;52.002;5.468;2022-07-01T01:41:56;101454.63;;;14.94;86.66
73341;BME280;61578;52.002;5.468;2022-07-01T01:42:27;101439.97;;;14.87;87.49
73341;BME280;61578;52.002;5.468;2022-07-01T01:42:58;101458.47;;;15.03;86.86
73341;BME280;61578;52.002;5.468;2022-07-01T01:43:29;101457.59;;;15.02;86.74
73341;BME280;61578;52.002;5.468;2022-07-01T01:44:00;101433.91;;;14.85;86.10
73341;BME280;61578;52.002;5.468;2022-07-01T01:44:30;101461.25;;;15.01;86.14
73341;BME280;61578;52.002;5.468;2022-07-01T01:45:02;101452.94;;;14.93;86.55
73341;BME280;61578;52.002;5.468;2022-07-01T01:45:33;101454.19;;;15.00;86.97
73341;BME280;61578;52.002;5.468;2022-07-01T01:46:04;101448.44;;;14.94;87.07
73341;BME280;61578;52.002;5.468;2022-07-01T01:46:34;101455.16;;;14.99;87.08
73341;BME280;61578;52.002;5.468;2022-07-01T01:47:06;101445.00;;;14.92;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T01:47:37;101454.94;;;15.02;87.08
73341;BME280;61578;52.002;5.468;2022-07-01T01:48:08;101457.59;;;15.02;86.58
73341;BME280;61578;52.002;5.468;2022-07-01T01:48:39;101454.41;;;14.97;87.06
73341;BME280;61578;52.002;5.468;2022-07-01T01:49:10;101448.44;;;14.94;86.48
73341;BME280;61578;52.002;5.468;2022-07-01T01:49:41;101452.47;;;14.99;86.70
73341;BME280;61578;52.002;5.468;2022-07-01T01:50:14;101456.84;;;15.00;86.95
73341;BME280;61578;52.002;5.468;2022-07-01T01:50:45;101443.69;;;14.97;86.88
73341;BME280;61578;52.002;5.468;2022-07-01T01:51:16;101439.44;;;14.95;86.99
73341;BME280;61578;52.002;5.468;2022-07-01T01:51:49;101439.44;;;14.95;87.50
73341;BME280;61578;52.002;5.468;2022-07-01T01:52:19;101453.22;;;15.01;86.49
73341;BME280;61578;52.002;5.468;2022-07-01T01:52:50;101446.63;;;14.94;86.74
73341;BME280;61578;52.002;5.468;2022-07-01T01:53:21;101433.25;;;14.94;87.08
73341;BME280;61578;52.002;5.468;2022-07-01T01:53:52;101443.47;;;15.00;87.66
73341;BME280;61578;52.002;5.468;2022-07-01T01:54:23;101438.13;;;15.00;87.12
73341;BME280;61578;52.002;5.468;2022-07-01T01:54:55;101431.19;;;14.98;87.18
73341;BME280;61578;52.002;5.468;2022-07-01T01:55:25;101432.16;;;14.97;87.97
73341;BME280;61578;52.002;5.468;2022-07-01T01:55:56;101432.28;;;14.95;87.41
73341;BME280;61578;52.002;5.468;2022-07-01T01:56:27;101439.00;;;15.01;86.35
73341;BME280;61578;52.002;5.468;2022-07-01T01:56:57;101430.69;;;14.93;86.94
73341;BME280;61578;52.002;5.468;2022-07-01T01:57:28;101440.91;;;14.99;86.55
73341;BME280;61578;52.002;5.468;2022-07-01T01:57:59;101441.78;;;14.99;87.41
73341;BME280;61578;52.002;5.468;2022-07-01T01:58:29;101443.59;;;14.99;86.84
73341;BME280;61578;52.002;5.468;2022-07-01T01:59:00;101436.03;;;14.93;86.46
73341;BME280;61578;52.002;5.468;2022-07-01T01:59:31;101442.22;;;14.93;86.41
73341;BME280;61578;52.002;5.468;2022-07-01T02:00:04;101449.28;;;14.94;85.95
73341;BME280;61578;52.002;5.468;2022-07-01T02:00:36;101429.75;;;14.81;85.67
73341;BME280;61578;52.002;5.468;2022-07-01T02:01:08;101448.75;;;14.89;86.28
73341;BME280;61578;52.002;5.468;2022-07-01T02:01:40;101447.78;;;14.90;86.63
73341;BME280;61578;52.002;5.468;2022-07-01T02:02:11;101437.88;;;14.80;86.95
73341;BME280;61578;52.002;5.468;2022-07-01T02:02:41;101456.38;;;14.83;86.67
73341;BME280;61578;52.002;5.468;2022-07-01T02:03:12;101438.22;;;14.75;86.83
73341;BME280;61578;52.002;5.468;2022-07-01T02:03:44;101468.03;;;14.82;86.60
73341;BME280;61578;52.002;5.468;2022-07-01T02:04:17;101439.59;;;14.68;86.42
73341;BME280;61578;52.002;5.468;2022-07-01T02:04:48;101455.94;;;14.76;87.16
73341;BME280;61578;52.002;5.468;2022-07-01T02:05:21;101460.88;;;14.82;86.27
73341;BME280;61578;52.002;5.468;2022-07-01T02:05:51;101468.25;;;14.79;85.90
73341;BME280;61578;52.002;5.468;2022-07-01T02:06:22;101463.34;;;14.72;85.45
73341;BME280;61578;52.002;5.468;2022-07-01T02:06:53;101458.97;;;14.71;85.98
73341;BME280;61578;52.002;5.468;2022-07-01T02:07:24;101465.91;;;14.74;86.50
73341;BME280;61578;52.002;5.468;2022-07-01T02:07:55;101473.19;;;14.72;86.25
73341;BME280;61578;52.002;5.468;2022-07-01T02:08:25;101450.75;;;14.62;87.07
73341;BME280;61578;52.002;5.468;2022-07-01T02:08:56;101454.69;;;14.69;86.78
73341;BME280;61578;52.002;5.468;2022-07-01T02:09:27;101466.88;;;14.73;87.23
73341;BME280;61578;52.002;5.468;2022-07-01T02:09:59;101465.16;;;14.72;86.52
73341;BME280;61578;52.002;5.468;2022-07-01T02:10:29;101454.16;;;14.64;86.42
73341;BME280;61578;52.002;5.468;2022-07-01T02:11:00;101449.78;;;14.63;86.03
73341;BME280;61578;52.002;5.468;2022-07-01T02:11:31;101451.59;;;14.62;86.53
73341;BME280;61578;52.002;5.468;2022-07-01T02:12:01;101459.28;;;14.67;86.92
73341;BME280;61578;52.002;5.468;2022-07-01T02:12:32;101445.41;;;14.62;86.85
73341;BME280;61578;52.002;5.468;2022-07-01T02:13:03;101461.75;;;14.70;87.30
73341;BME280;61578;52.002;5.468;2022-07-01T02:13:35;101445.31;;;14.63;86.99
73341;BME280;61578;52.002;5.468;2022-07-01T02:14:06;101458.56;;;14.65;86.34
73341;BME280;61578;52.002;5.468;2022-07-01T02:14:37;101453.06;;;14.66;86.43
73341;BME280;61578;52.002;5.468;2022-07-01T02:15:08;101437.59;;;14.59;85.89
73341;BME280;61578;52.002;5.468;2022-07-01T02:15:39;101445.31;;;14.63;85.71
73341;BME280;61578;52.002;5.468;2022-07-01T02:16:10;101444.53;;;14.61;85.95
73341;BME280;61578;52.002;5.468;2022-07-01T02:16:41;101453.06;;;14.66;86.25
73341;BME280;61578;52.002;5.468;2022-07-01T02:17:11;101431.75;;;14.54;86.04
73341;BME280;61578;52.002;5.468;2022-07-01T02:17:42;101435.28;;;14.54;86.42
73341;BME280;61578;52.002;5.468;2022-07-01T02:18:12;101456.59;;;14.67;86.91
73341;BME280;61578;52.002;5.468;2022-07-01T02:18:43;101434.41;;;14.54;86.35
73341;BME280;61578;52.002;5.468;2022-07-01T02:19:14;101446.25;;;14.62;86.63
73341;BME280;61578;52.002;5.468;2022-07-01T02:19:44;101455.03;;;14.64;86.01
73341;BME280;61578;52.002;5.468;2022-07-01T02:20:15;101456.84;;;14.64;86.86
73341;BME280;61578;52.002;5.468;2022-07-01T02:20:46;101437.59;;;14.59;87.33
73341;BME280;61578;52.002;5.468;2022-07-01T02:21:17;101453.06;;;14.66;87.58
73341;BME280;61578;52.002;5.468;2022-07-01T02:21:47;101448.59;;;14.67;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T02:22:21;101446.88;;;14.66;86.39
73341;BME280;61578;52.002;5.468;2022-07-01T02:22:52;101448.72;;;14.65;86.80
73341;BME280;61578;52.002;5.468;2022-07-01T02:23:22;101447.88;;;14.65;86.89
73341;BME280;61578;52.002;5.468;2022-07-01T02:23:53;101437.69;;;14.57;86.46
73341;BME280;61578;52.002;5.468;2022-07-01T02:24:24;101437.59;;;14.59;86.70
73341;BME280;61578;52.002;5.468;2022-07-01T02:24:55;101441.88;;;14.61;86.52
73341;BME280;61578;52.002;5.468;2022-07-01T02:25:25;101446.25;;;14.62;86.94
73341;BME280;61578;52.002;5.468;2022-07-01T02:25:56;101432.69;;;14.53;86.99
73341;BME280;61578;52.002;5.468;2022-07-01T02:26:27;101448.81;;;14.64;86.88
73341;BME280;61578;52.002;5.468;2022-07-01T02:26:57;101455.25;;;14.61;85.92
73341;BME280;61578;52.002;5.468;2022-07-01T02:27:28;101448.94;;;14.62;86.58
73341;BME280;61578;52.002;5.468;2022-07-01T02:27:59;101453.41;;;14.62;86.50
73341;BME280;61578;52.002;5.468;2022-07-01T02:28:30;101431.09;;;14.50;85.78
73341;BME280;61578;52.002;5.468;2022-07-01T02:29:00;101446.69;;;14.56;86.34
73341;BME280;61578;52.002;5.468;2022-07-01T02:29:31;101448.63;;;14.54;86.73
73341;BME280;61578;52.002;5.468;2022-07-01T02:30:04;101453.53;;;14.60;87.20
73341;BME280;61578;52.002;5.468;2022-07-01T02:30:36;101441.69;;;14.52;86.89
73341;BME280;61578;52.002;5.468;2022-07-01T02:31:06;101452.78;;;14.58;87.52
73341;BME280;61578;52.002;5.468;2022-07-01T02:31:37;101462.09;;;14.65;86.94
73341;BME280;61578;52.002;5.468;2022-07-01T02:32:08;101454.38;;;14.61;86.93
73341;BME280;61578;52.002;5.468;2022-07-01T02:32:39;101468.25;;;14.66;86.88
73341;BME280;61578;52.002;5.468;2022-07-01T02:33:10;101449.34;;;14.56;86.93
73341;BME280;61578;52.002;5.468;2022-07-01T02:33:42;101469.13;;;14.66;87.66
73341;BME280;61578;52.002;5.468;2022-07-01T02:34:12;101472.63;;;14.67;87.02
73341;BME280;61578;52.002;5.468;2022-07-01T02:34:43;101470.22;;;14.64;87.12
73341;BME280;61578;52.002;5.468;2022-07-01T02:35:13;101476.91;;;14.69;86.90
73341;BME280;61578;52.002;5.468;2022-07-01T02:35:44;101468.59;;;14.61;86.46
73341;BME280;61578;52.002;5.468;2022-07-01T02:36:15;101461.53;;;14.60;86.14
73341;BME280;61578;52.002;5.468;2022-07-01T02:36:46;101450.66;;;14.51;86.55
73341;BME280;61578;52.002;5.468;2022-07-01T02:37:16;101483.34;;;14.67;87.23
73341;BME280;61578;52.002;5.468;2022-07-01T02:37:47;101477.03;;;14.68;87.46
73341;BME280;61578;52.002;5.468;2022-07-01T02:38:18;101483.22;;;14.68;87.00
73341;BME280;61578;52.002;5.468;2022-07-01T02:38:49;101474.16;;;14.58;86.78
73341;BME280;61578;52.002;5.468;2022-07-01T02:39:19;101479.81;;;14.66;85.97
73341;BME280;61578;52.002;5.468;2022-07-01T02:39:50;101486.13;;;14.65;86.13
73341;BME280;61578;52.002;5.468;2022-07-01T02:40:21;101481.09;;;14.61;86.61
73341;BME280;61578;52.002;5.468;2022-07-01T02:40:51;101488.91;;;14.64;86.62
73341;BME280;61578;52.002;5.468;2022-07-01T02:41:22;101461.34;;;14.51;86.49
73341;BME280;61578;52.002;5.468;2022-07-01T02:41:53;101469.88;;;14.56;86.37
73341;BME280;61578;52.002;5.468;2022-07-01T02:42:42;101476.22;;;14.55;85.97
73341;BME280;61578;52.002;5.468;2022-07-01T02:43:13;101484.94;;;14.57;86.60
73341;BME280;61578;52.002;5.468;2022-07-01T02:43:44;101484.22;;;14.55;86.62