sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2022-09-30T00:00:47;99243.19;;;25.13;64.95
37848;BME280;23688;33.130;-117.188;2022-09-30T00:03:15;99225.19;;;24.85;66.15
37848;BME280;23688;33.130;-117.188;2022-09-30T00:05:41;99236.16;;;24.68;67.46
37848;BME280;23688;33.130;-117.188;2022-09-30T00:08:09;99220.06;;;24.76;67.01
37848;BME280;23688;33.130;-117.188;2022-09-30T00:10:37;99234.38;;;24.67;67.87
37848;BME280;23688;33.130;-117.188;2022-09-30T00:13:05;99232.25;;;24.41;68.56
37848;BME280;23688;33.130;-117.188;2022-09-30T00:15:33;99220.94;;;24.30;68.67
37848;BME280;23688;33.130;-117.188;2022-09-30T00:18:00;99227.75;;;24.46;67.23
37848;BME280;23688;33.130;-117.188;2022-09-30T00:20:27;99223.31;;;24.47;67.67
37848;BME280;23688;33.130;-117.188;2022-09-30T00:22:53;99239.75;;;24.16;69.63
37848;BME280;23688;33.130;-117.188;2022-09-30T00:25:19;99238.25;;;24.03;71.12
37848;BME280;23688;33.130;-117.188;2022-09-30T00:27:46;99232.22;;;23.91;71.26
37848;BME280;23688;33.130;-117.188;2022-09-30T00:30:15;99223.47;;;23.88;71.61
37848;BME280;23688;33.130;-117.188;2022-09-30T00:32:44;99232.44;;;23.81;71.54
37848;BME280;23688;33.130;-117.188;2022-09-30T00:35:11;99236.94;;;23.74;72.25
37848;BME280;23688;33.130;-117.188;2022-09-30T00:37:37;99242.19;;;23.77;73.09
37848;BME280;23688;33.130;-117.188;2022-09-30T00:40:03;99245.63;;;23.85;72.61
37848;BME280;23688;33.130;-117.188;2022-09-30T00:42:30;99242.88;;;23.90;72.34
37848;BME280;23688;33.130;-117.188;2022-09-30T00:45:06;99239.13;;;24.02;70.82
37848;BME280;23688;33.130;-117.188;2022-09-30T00:47:39;99227.50;;;23.55;72.56
37848;BME280;23688;33.130;-117.188;2022-09-30T00:50:19;99233.78;;;23.49;73.58
37848;BME280;23688;33.130;-117.188;2022-09-30T00:52:51;99225.16;;;23.36;74.39
37848;BME280;23688;33.130;-117.188;2022-09-30T00:55:26;99224.19;;;23.40;74.45
37848;BME280;23688;33.130;-117.188;2022-09-30T00:57:55;99239.16;;;23.44;74.84
37848;BME280;23688;33.130;-117.188;2022-09-30T01:00:22;99237.28;;;23.51;74.21
37848;BME280;23688;33.130;-117.188;2022-09-30T01:02:50;99246.16;;;23.48;73.51
37848;BME280;23688;33.130;-117.188;2022-09-30T01:05:21;99245.25;;;23.49;73.78
37848;BME280;23688;33.130;-117.188;2022-09-30T01:07:48;99243.66;;;23.39;74.03
37848;BME280;23688;33.130;-117.188;2022-09-30T01:10:15;99251.09;;;23.70;72.55
37848;BME280;23688;33.130;-117.188;2022-09-30T01:12:41;99251.00;;;23.81;71.14
37848;BME280;23688;33.130;-117.188;2022-09-30T01:15:12;99227.94;;;23.27;73.37
37848;BME280;23688;33.130;-117.188;2022-09-30T01:29:05;99254.31;;;22.62;77.78
37848;BME280;23688;33.130;-117.188;2022-09-30T01:31:53;99244.97;;;22.32;78.88
37848;BME280;23688;33.130;-117.188;2022-09-30T01:34:51;99256.69;;;21.98;81.43
37848;BME280;23688;33.130;-117.188;2022-09-30T01:42:40;99273.88;;;21.33;86.96
37848;BME280;23688;33.130;-117.188;2022-09-30T01:45:25;99259.84;;;21.19;87.54
37848;BME280;23688;33.130;-117.188;2022-09-30T01:47:57;99276.69;;;21.01;89.71
37848;BME280;23688;33.130;-117.188;2022-09-30T01:50:36;99282.00;;;20.88;90.86
37848;BME280;23688;33.130;-117.188;2022-09-30T01:53:26;99270.56;;;20.91;90.59
37848;BME280;23688;33.130;-117.188;2022-09-30T01:59:24;99263.66;;;20.30;95.44
37848;BME280;23688;33.130;-117.188;2022-09-30T02:02:01;99282.13;;;20.39;95.63
37848;BME280;23688;33.130;-117.188;2022-09-30T02:04:39;99264.53;;;20.41;94.34
37848;BME280;23688;33.130;-117.188;2022-09-30T02:07:11;99261.00;;;20.42;94.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:09:50;99290.00;;;20.42;95.32
37848;BME280;23688;33.130;-117.188;2022-09-30T02:12:20;99299.69;;;20.23;97.14
37848;BME280;23688;33.130;-117.188;2022-09-30T02:14:58;99285.66;;;20.04;98.46
37848;BME280;23688;33.130;-117.188;2022-09-30T02:18:01;99302.38;;;20.09;98.64
37848;BME280;23688;33.130;-117.188;2022-09-30T02:20:33;99295.31;;;19.84;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:26:01;99305.00;;;19.85;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:28:40;99301.44;;;19.67;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:31:13;99289.97;;;19.52;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:33:52;99314.53;;;19.51;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:39:28;99304.03;;;19.46;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:42:10;99297.88;;;19.47;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:44:37;99304.91;;;19.43;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:47:27;99305.75;;;19.41;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:50:05;99309.25;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:55:25;99314.56;;;19.49;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T02:57:56;99323.34;;;19.54;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:00:24;99329.53;;;19.65;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:02:57;99333.94;;;19.82;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:05:26;99327.84;;;19.87;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:07:54;99326.06;;;19.91;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:10:21;99326.94;;;19.85;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:15:46;99321.59;;;19.67;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:18:48;99318.97;;;19.64;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:24:28;99326.94;;;19.81;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T03:32:28;99320.81;;;20.09;99.81
37848;BME280;23688;33.130;-117.188;2022-09-30T03:35:20;99326.06;;;20.16;99.47
37848;BME280;23688;33.130;-117.188;2022-09-30T03:40:55;99326.97;;;20.27;98.31
37848;BME280;23688;33.130;-117.188;2022-09-30T03:43:46;99325.19;;;20.23;97.55
37848;BME280;23688;33.130;-117.188;2022-09-30T03:49:06;99332.22;;;20.38;96.37
37848;BME280;23688;33.130;-117.188;2022-09-30T03:51:37;99333.09;;;20.41;95.64
37848;BME280;23688;33.130;-117.188;2022-09-30T03:54:09;99328.69;;;20.45;95.11
37848;BME280;23688;33.130;-117.188;2022-09-30T03:56:37;99335.72;;;20.49;94.04
37848;BME280;23688;33.130;-117.188;2022-09-30T03:59:21;99340.97;;;20.52;93.54
37848;BME280;23688;33.130;-117.188;2022-09-30T04:01:49;99336.59;;;20.49;92.59
37848;BME280;23688;33.130;-117.188;2022-09-30T04:04:24;99328.69;;;20.45;92.09
37848;BME280;23688;33.130;-117.188;2022-09-30T04:06:52;99336.59;;;20.49;92.02
37848;BME280;23688;33.130;-117.188;2022-09-30T04:09:20;99326.03;;;20.49;91.71
37848;BME280;23688;33.130;-117.188;2022-09-30T04:11:50;99326.94;;;20.51;91.74
37848;BME280;23688;33.130;-117.188;2022-09-30T04:14:18;99326.06;;;20.51;91.43
37848;BME280;23688;33.130;-117.188;2022-09-30T04:16:50;99314.63;;;20.41;90.99
37848;BME280;23688;33.130;-117.188;2022-09-30T04:19:18;99324.28;;;20.41;90.81
37848;BME280;23688;33.130;-117.188;2022-09-30T04:21:44;99318.13;;;20.36;90.87
37848;BME280;23688;33.130;-117.188;2022-09-30T04:24:12;99309.34;;;20.30;91.02
37848;BME280;23688;33.130;-117.188;2022-09-30T04:26:40;99325.16;;;20.34;91.57
37848;BME280;23688;33.130;-117.188;2022-09-30T04:29:06;99323.44;;;20.29;91.58
37848;BME280;23688;33.130;-117.188;2022-09-30T04:31:34;99326.97;;;20.19;91.58
37848;BME280;23688;33.130;-117.188;2022-09-30T04:34:00;99327.84;;;20.15;92.27
37848;BME280;23688;33.130;-117.188;2022-09-30T04:36:27;99322.53;;;20.09;92.43
37848;BME280;23688;33.130;-117.188;2022-09-30T04:38:53;99341.03;;;20.12;92.87
37848;BME280;23688;33.130;-117.188;2022-09-30T04:41:21;99332.22;;;20.10;92.55
37848;BME280;23688;33.130;-117.188;2022-09-30T04:43:48;99335.72;;;20.10;92.85
37848;BME280;23688;33.130;-117.188;2022-09-30T04:46:15;99324.31;;;20.12;92.91
37848;BME280;23688;33.130;-117.188;2022-09-30T04:48:44;99334.84;;;20.12;92.79
37848;BME280;23688;33.130;-117.188;2022-09-30T04:51:20;99330.47;;;20.03;92.93
37848;BME280;23688;33.130;-117.188;2022-09-30T04:53:48;99333.09;;;20.04;92.99
37848;BME280;23688;33.130;-117.188;2022-09-30T04:56:15;99331.34;;;19.97;92.72
37848;BME280;23688;33.130;-117.188;2022-09-30T04:58:42;99326.06;;;19.93;92.74
37848;BME280;23688;33.130;-117.188;2022-09-30T05:01:14;99319.06;;;19.95;92.49
37848;BME280;23688;33.130;-117.188;2022-09-30T05:03:40;99306.75;;;19.87;92.21
37848;BME280;23688;33.130;-117.188;2022-09-30T05:06:09;99320.78;;;19.94;92.38
37848;BME280;23688;33.130;-117.188;2022-09-30T05:08:36;99325.19;;;19.89;92.33
37848;BME280;23688;33.130;-117.188;2022-09-30T05:11:05;99329.56;;;19.88;92.75
37848;BME280;23688;33.130;-117.188;2022-09-30T05:13:38;99322.53;;;19.80;92.28
37848;BME280;23688;33.130;-117.188;2022-09-30T05:16:05;99326.03;;;19.73;92.16
37848;BME280;23688;33.130;-117.188;2022-09-30T05:18:34;99319.84;;;19.61;91.92
37848;BME280;23688;33.130;-117.188;2022-09-30T05:21:01;99324.22;;;19.62;91.63
37848;BME280;23688;33.130;-117.188;2022-09-30T05:23:29;99314.56;;;19.63;91.72
37848;BME280;23688;33.130;-117.188;2022-09-30T05:25:57;99313.72;;;19.65;91.88
37848;BME280;23688;33.130;-117.188;2022-09-30T05:28:23;99311.06;;;19.61;92.07
37848;BME280;23688;33.130;-117.188;2022-09-30T05:30:56;99310.19;;;19.54;92.43
37848;BME280;23688;33.130;-117.188;2022-09-30T05:33:29;99318.94;;;19.50;92.53
37848;BME280;23688;33.130;-117.188;2022-09-30T05:36:04;99311.94;;;19.46;92.44
37848;BME280;23688;33.130;-117.188;2022-09-30T05:38:31;99311.91;;;19.41;92.17
37848;BME280;23688;33.130;-117.188;2022-09-30T05:41:06;99312.75;;;19.40;92.32
37848;BME280;23688;33.130;-117.188;2022-09-30T05:43:38;99315.41;;;19.34;92.75
37848;BME280;23688;33.130;-117.188;2022-09-30T05:46:07;99327.69;;;19.37;93.19
37848;BME280;23688;33.130;-117.188;2022-09-30T05:48:33;99327.69;;;19.34;93.16
37848;BME280;23688;33.130;-117.188;2022-09-30T05:50:59;99330.31;;;19.35;93.32
37848;BME280;23688;33.130;-117.188;2022-09-30T05:53:29;99325.06;;;19.37;93.65
37848;BME280;23688;33.130;-117.188;2022-09-30T05:55:59;99331.22;;;19.42;93.73
37848;BME280;23688;33.130;-117.188;2022-09-30T05:58:27;99327.69;;;19.43;93.59
37848;BME280;23688;33.130;-117.188;2022-09-30T06:00:53;99333.81;;;19.40;93.58
37848;BME280;23688;33.130;-117.188;2022-09-30T06:03:19;99332.94;;;19.40;93.92
37848;BME280;23688;33.130;-117.188;2022-09-30T06:05:54;99330.31;;;19.40;93.84
37848;BME280;23688;33.130;-117.188;2022-09-30T06:08:20;99323.25;;;19.31;93.87
37848;BME280;23688;33.130;-117.188;2022-09-30T06:10:55;99325.88;;;19.31;93.51
37848;BME280;23688;33.130;-117.188;2022-09-30T06:13:25;99332.91;;;19.28;93.27
37848;BME280;23688;33.130;-117.188;2022-09-30T06:15:59;99328.53;;;19.25;93.74
37848;BME280;23688;33.130;-117.188;2022-09-30T06:18:28;99324.97;;;19.15;93.93
37848;BME280;23688;33.130;-117.188;2022-09-30T06:21:00;99326.69;;;19.06;94.53
37848;BME280;23688;33.130;-117.188;2022-09-30T06:23:28;99324.91;;;18.95;95.48
37848;BME280;23688;33.130;-117.188;2022-09-30T06:25:55;99323.06;;;18.84;97.44
37848;BME280;23688;33.130;-117.188;2022-09-30T06:28:22;99323.13;;;18.96;98.85
37848;BME280;23688;33.130;-117.188;2022-09-30T06:30:49;99317.03;;;19.03;98.29
37848;BME280;23688;33.130;-117.188;2022-09-30T06:33:15;99324.94;;;19.05;98.09
37848;BME280;23688;33.130;-117.188;2022-09-30T06:35:42;99315.22;;;18.91;98.68
37848;BME280;23688;33.130;-117.188;2022-09-30T06:38:10;99312.59;;;18.93;99.09
37848;BME280;23688;33.130;-117.188;2022-09-30T06:40:37;99316.94;;;18.85;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:43:03;99331.69;;;18.61;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:45:30;99331.69;;;18.63;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:48:00;99322.91;;;18.56;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:50:31;99321.13;;;18.53;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:52:59;99322.09;;;18.71;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:55:27;99323.97;;;18.92;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T06:57:55;99322.28;;;18.98;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:00:25;99320.53;;;19.03;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:02:54;99330.25;;;19.15;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:05:22;99316.22;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:07:51;99333.81;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:10:18;99324.19;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:12:49;99337.34;;;19.39;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:15:17;99314.50;;;19.32;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:17:52;99337.34;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:20:21;99331.22;;;19.48;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:22:48;99329.44;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:25:15;99332.13;;;19.52;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:27:42;99327.75;;;19.58;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:30:16;99326.88;;;19.61;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:32:43;99321.59;;;19.62;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:35:09;99308.41;;;19.55;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:37:35;99321.66;;;19.69;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:40:07;99311.06;;;19.56;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:42:37;99315.44;;;19.51;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:45:10;99320.69;;;19.48;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:47:43;99325.09;;;19.46;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:50:10;99330.31;;;19.40;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:52:40;99313.63;;;19.38;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:55:09;99318.91;;;19.39;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T07:57:35;99309.28;;;19.44;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:00:02;99281.19;;;19.39;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:02:29;99294.34;;;19.53;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:04:55;99300.50;;;19.55;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:07:26;99301.41;;;19.58;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:09:58;99305.81;;;19.61;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:12:25;99299.66;;;19.54;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:14:53;99293.50;;;19.49;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:17:20;99289.06;;;19.40;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:19:47;99289.97;;;19.42;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:22:13;99296.09;;;19.40;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:24:41;99291.72;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:27:11;99289.09;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:29:38;99286.44;;;19.37;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:32:06;99296.09;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:34:33;99300.44;;;19.25;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:37:00;99301.31;;;19.24;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:39:31;99296.94;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:42:04;99294.31;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:44:44;99289.97;;;19.44;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:52:51;99297.88;;;19.44;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:55:42;99289.97;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T08:58:24;99283.78;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:00:55;99287.28;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:03:29;99285.56;;;19.29;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:09:30;99293.47;;;19.40;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:14:57;99294.34;;;19.45;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:18:04;99295.16;;;19.22;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:20:45;99281.97;;;19.13;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:23:13;99288.94;;;18.97;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:25:39;99276.56;;;18.76;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:28:24;99290.63;;;18.78;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:30:56;99291.50;;;18.80;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:33:27;99288.00;;;18.83;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:36:07;99291.50;;;18.84;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:45:54;99289.84;;;19.12;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:47:55;99289.00;;;19.19;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:50:45;99281.13;;;19.20;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:53:39;99282.88;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:56:17;99282.88;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T09:59:03;99282.88;;;19.20;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:01:34;99269.72;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:04:23;99278.53;;;19.30;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:09:33;99269.78;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:17:28;99268.00;;;19.30;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:19:59;99261.84;;;19.20;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:22:31;99261.84;;;19.17;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:28:19;99253.94;;;19.23;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:31:20;99257.44;;;19.20;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:36:40;99253.03;;;19.16;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:41:59;99250.44;;;19.19;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:44:27;99257.47;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:46:59;99253.97;;;19.37;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:49:38;99250.47;;;19.42;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:52:19;99237.28;;;19.38;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:54:54;99231.16;;;19.37;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T10:57:25;99249.59;;;19.48;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:00:05;99246.03;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:02:39;99244.22;;;18.99;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:05:17;99239.00;;;19.16;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:10:38;99247.78;;;19.16;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:13:40;99236.38;;;19.10;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:16:11;99245.16;;;19.19;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:18:52;99243.44;;;19.24;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:21:38;99248.72;;;19.37;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:29:41;99253.09;;;19.50;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:40:28;99239.94;;;19.42;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:43:19;99242.59;;;19.44;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:46:03;99237.31;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:54:06;99245.19;;;19.38;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:56:43;99244.31;;;19.37;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T11:59:24;99244.31;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:01:53;99236.41;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:04:40;99224.97;;;19.23;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:07:27;99244.31;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:10:02;99226.75;;;19.27;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:12:31;99241.69;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:15:05;99244.28;;;19.31;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:17:56;99253.97;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:20:33;99241.69;;;19.33;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:23:26;99243.44;;;19.34;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:25:58;99240.81;;;19.32;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:28:50;99250.47;;;19.32;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:37:24;99244.31;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:40:30;99246.94;;;19.36;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:51:24;99248.66;;;19.20;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:53:56;99245.16;;;19.22;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:56:26;99214.41;;;19.03;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T12:58:53;99240.78;;;19.24;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:01:24;99249.56;;;19.27;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:04:28;99253.03;;;19.21;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:09:58;99244.25;;;19.19;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:12:28;99246.03;;;19.17;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:17:56;99240.75;;;19.05;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:23:40;99262.66;;;19.00;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:31:27;99259.16;;;19.00;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:36:55;99263.50;;;18.98;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:47:17;99245.03;;;18.78;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:50:19;99264.34;;;18.89;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:53:00;99264.31;;;18.85;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:55:43;99272.22;;;18.86;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T13:58:34;99266.06;;;18.79;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:07:37;99291.47;;;18.76;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:16:04;99298.41;;;18.66;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:19:11;99301.84;;;18.57;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:21:45;99300.97;;;18.57;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:24:32;99303.59;;;18.54;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:30:00;99300.06;;;18.49;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:32:52;99292.13;;;18.43;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:35:22;99295.63;;;18.42;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:38:24;99297.38;;;18.46;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:40:55;99298.31;;;18.52;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:43:29;99287.81;;;18.54;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:48:50;99287.00;;;18.64;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:51:18;99287.00;;;18.67;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:53:58;99280.81;;;18.57;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:56:33;99287.88;;;18.61;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T14:59:20;99269.38;;;18.48;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:01:50;99301.03;;;18.65;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:04:39;99308.06;;;18.70;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:07:11;99308.91;;;18.68;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:09:40;99298.41;;;18.69;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:12:19;99306.38;;;18.80;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:14:54;99276.44;;;18.58;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:17:29;99305.44;;;18.75;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:20:00;99302.91;;;18.87;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:22:28;99309.97;;;18.93;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:24:56;99313.50;;;18.98;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:27:30;99304.75;;;19.00;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:30:03;99298.59;;;19.00;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:32:32;99295.97;;;19.03;100.00
37848;BME280;23688;33.130;-117.188;2022-09-30T15:35:12;99303.03;;;19.13;100.00