sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2023-04-03T00:00:10;14.63;;;13.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:02:38;14.67;;;13.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:05:08;14.23;;;13.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:07:35;15.07;;;13.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:10:04;15.20;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:12:31;14.53;;;13.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:14:58;14.53;;;13.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:17:25;13.73;;;12.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:19:51;15.13;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:22:18;15.50;;;14.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:24:45;16.37;;;15.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:27:13;14.57;;;13.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:29:40;15.87;;;14.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:32:07;14.93;;;13.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:34:34;17.30;;;15.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:37:01;15.80;;;14.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:39:28;15.10;;;13.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:41:55;16.27;;;15.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:47:24;15.73;;;14.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:49:51;16.40;;;15.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:52:19;16.67;;;15.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:54:49;16.20;;;14.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:57:17;15.43;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T00:59:45;17.13;;;15.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:02:16;15.97;;;14.87;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:04:45;17.93;;;16.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:07:13;18.77;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:09:43;16.97;;;15.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:12:13;17.40;;;15.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:14:42;18.70;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:17:26;17.37;;;15.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:20:01;17.40;;;15.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:22:59;17.10;;;15.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:25:38;18.03;;;16.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:28:09;19.27;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:30:39;18.33;;;16.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:33:12;17.43;;;16.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:35:39;19.00;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:38:06;18.67;;;16.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:40:33;18.67;;;17.13;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:43:00;18.77;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:45:27;19.10;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:47:54;19.10;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:50:23;17.83;;;16.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:52:49;18.63;;;16.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:55:16;18.23;;;16.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T01:57:43;18.10;;;16.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:00:10;20.90;;;18.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:02:38;18.43;;;17.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:05:05;20.23;;;18.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:07:33;18.50;;;16.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:10:00;16.93;;;15.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:12:27;18.03;;;16.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:14:54;17.57;;;16.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:17:21;17.97;;;16.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:19:48;20.00;;;17.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:22:15;19.10;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:24:43;19.20;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:27:10;17.80;;;16.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:29:37;20.10;;;18.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:32:04;18.50;;;16.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:34:31;18.20;;;16.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:36:58;18.37;;;16.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:39:25;18.13;;;16.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:41:53;18.57;;;17.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:44:20;18.47;;;16.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:47:02;18.37;;;16.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:49:28;18.60;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:51:55;17.87;;;16.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:54:23;18.80;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:56:54;19.47;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T02:59:22;19.30;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:01:49;18.97;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:04:15;18.57;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:06:42;17.87;;;16.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:09:11;19.20;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:11:39;17.40;;;16.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:14:07;19.30;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:16:35;22.30;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:19:02;19.43;;;17.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:21:29;18.40;;;16.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:23:56;28.17;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:26:23;18.37;;;16.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:28:50;17.30;;;15.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:31:18;19.30;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:33:44;17.80;;;16.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:36:12;19.00;;;17.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:38:38;19.37;;;17.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:41:05;19.23;;;17.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:43:32;18.13;;;16.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:46:00;17.50;;;15.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:48:28;18.73;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:50:55;18.13;;;16.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:53:22;17.30;;;15.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:55:50;19.47;;;17.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T03:58:16;20.13;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:00:44;19.90;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:03:11;21.03;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:05:39;18.97;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:08:06;20.53;;;18.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:10:32;19.87;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:12:59;22.63;;;19.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:15:26;18.93;;;17.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:17:55;19.80;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:20:22;19.43;;;17.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:22:50;20.23;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:25:17;20.80;;;18.13;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:27:44;16.20;;;14.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:30:11;14.53;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:32:39;14.73;;;13.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:35:06;16.17;;;14.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:37:33;14.03;;;12.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:40:02;23.53;;;14.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:42:29;14.57;;;13.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:44:56;15.87;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:47:22;16.67;;;15.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:49:49;14.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:52:16;14.73;;;13.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:54:43;13.90;;;12.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:57:12;14.30;;;13.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T04:59:41;18.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:02:07;15.10;;;13.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:04:34;14.07;;;12.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:07:01;14.27;;;12.87;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:09:28;14.80;;;13.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:11:54;13.57;;;12.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:14:23;12.87;;;11.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:16:50;14.20;;;12.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:19:19;14.60;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:21:46;12.90;;;11.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:24:15;13.77;;;11.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:26:43;13.10;;;11.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:29:11;14.03;;;12.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:31:39;12.93;;;11.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:34:05;14.30;;;12.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:36:32;12.67;;;11.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:38:59;15.43;;;12.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:41:26;13.33;;;12.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:43:52;14.10;;;12.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:46:19;14.97;;;12.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:48:48;10.73;;;9.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:51:16;14.67;;;12.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:53:44;15.47;;;11.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:56:14;14.60;;;10.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T05:58:40;12.57;;;11.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:01:07;12.93;;;9.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:03:35;11.07;;;10.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:06:04;12.40;;;10.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:08:33;12.33;;;11.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:11:00;13.80;;;12.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:13:27;17.17;;;12.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:15:54;12.60;;;11.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:18:22;14.33;;;11.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:20:49;13.10;;;12.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:23:18;13.07;;;12.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:25:44;14.63;;;12.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:28:12;15.70;;;13.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:30:39;13.60;;;12.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:33:06;13.77;;;12.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:35:34;14.33;;;13.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:38:01;14.93;;;13.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:40:34;14.37;;;13.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:43:01;14.87;;;13.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:45:29;14.10;;;12.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:47:56;14.57;;;13.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:50:22;15.00;;;13.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:52:50;16.40;;;14.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:55:16;15.87;;;14.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T06:57:45;15.60;;;14.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:00:12;17.10;;;15.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:02:41;16.43;;;15.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:05:08;17.37;;;15.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:07:35;19.37;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:10:03;19.57;;;17.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:12:31;19.17;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:14:59;20.10;;;16.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:17:26;20.37;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:19:53;27.13;;;17.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:22:19;18.70;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:24:46;20.07;;;18.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:27:13;19.83;;;18.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:29:40;20.13;;;18.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:32:09;18.20;;;16.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:34:36;20.57;;;18.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:37:03;20.87;;;18.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:39:31;19.43;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:41:58;20.33;;;18.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:44:25;19.70;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:46:52;19.53;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:49:21;18.80;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:51:49;23.13;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:54:16;20.20;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:56:43;18.30;;;17.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T07:59:10;18.33;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:01:37;18.13;;;16.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:04:04;18.93;;;17.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:06:33;17.13;;;15.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:09:01;17.37;;;16.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:11:28;18.73;;;17.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:13:56;17.27;;;16.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:16:23;18.23;;;16.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:18:51;18.33;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:21:19;19.57;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:23:49;18.27;;;17.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:26:18;19.60;;;17.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:28:46;18.53;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:31:14;17.83;;;16.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:33:43;18.23;;;16.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:36:20;18.43;;;17.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:38:50;18.80;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:41:20;18.03;;;17.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:43:58;19.23;;;17.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:46:33;18.80;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:49:10;18.30;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:51:45;18.13;;;16.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:54:17;18.07;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:56:51;18.83;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T08:59:19;17.67;;;16.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:01:52;18.67;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:04:20;18.50;;;17.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:06:49;17.63;;;16.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:09:24;18.33;;;17.13;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:12:00;18.17;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:14:38;17.87;;;16.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:17:11;18.67;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:19:41;18.27;;;17.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:22:16;18.70;;;17.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:24:49;18.57;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:27:23;18.10;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:29:50;18.53;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:32:21;20.17;;;18.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:34:52;19.37;;;18.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:37:33;20.17;;;19.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:40:12;18.43;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:42:56;18.73;;;17.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:45:25;19.00;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:48:04;18.90;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:50:33;18.30;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:53:04;19.97;;;18.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:55:40;19.00;;;17.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T09:58:22;18.67;;;17.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:00:56;19.00;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:03:26;18.73;;;17.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:05:55;18.37;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:08:25;17.73;;;16.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:13:51;18.63;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:16:21;18.80;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:18:55;18.10;;;16.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:21:33;18.23;;;17.13;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:24:07;18.20;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:26:41;18.43;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:29:18;19.33;;;18.23;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:31:53;20.23;;;18.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:34:27;19.10;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:36:59;21.00;;;19.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:39:32;20.10;;;18.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:42:08;19.47;;;18.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:44:45;19.90;;;18.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:47:34;20.20;;;18.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:50:12;18.83;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:52:52;19.57;;;18.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:55:30;19.30;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T10:58:04;19.10;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:00:35;18.97;;;18.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:03:05;18.47;;;17.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:05:39;19.07;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:08:11;19.23;;;18.13;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:10:44;18.47;;;17.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:13:14;18.43;;;17.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:15:45;19.10;;;18.10;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:18:13;19.60;;;18.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:20:44;19.63;;;18.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:23:21;19.37;;;18.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:25:51;19.17;;;18.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:28:22;19.20;;;18.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:30:49;19.33;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:33:28;19.13;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:36:03;18.70;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:38:35;19.80;;;18.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:41:06;19.20;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:43:39;19.33;;;18.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:46:08;18.57;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T11:48:46;18.70;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:03:32;18.97;;;17.87;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:09:22;18.60;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:11:51;18.27;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:14:18;18.97;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:16:49;19.20;;;18.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:19:29;19.07;;;18.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:22:14;18.40;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:24:44;18.50;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:27:18;18.43;;;17.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:29:52;19.00;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:32:26;19.30;;;17.93;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:35:18;18.30;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:38:01;18.60;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:41:04;19.13;;;17.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:44:02;19.07;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:46:53;18.70;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:49:24;19.10;;;18.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:52:01;19.87;;;18.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:54:32;18.40;;;17.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:57:08;17.80;;;16.90;;
3050;SDS011;1535;51.098;6.414;2023-04-03T12:59:36;19.27;;;17.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:02:07;19.03;;;17.83;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:04:45;18.40;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:07:20;19.37;;;18.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:12:48;18.30;;;17.37;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:15:16;18.20;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:17:45;18.20;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:20:16;18.40;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:22:49;18.20;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:25:20;18.30;;;17.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:27:49;18.37;;;17.47;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:30:20;18.73;;;17.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:32:49;18.37;;;17.17;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:35:26;18.10;;;17.20;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:37:57;18.73;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:40:25;18.67;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:42:58;18.43;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:45:27;18.47;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:48:06;18.33;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:50:50;18.57;;;17.50;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:53:25;17.60;;;16.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T13:58:51;18.57;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:01:20;17.30;;;16.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:03:51;17.80;;;16.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:06:20;17.97;;;17.07;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:08:50;18.90;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:11:18;18.80;;;17.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:13:48;18.70;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:16:18;19.60;;;18.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:18:46;18.57;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:21:15;18.60;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:23:43;18.37;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:26:13;17.47;;;16.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:28:42;17.97;;;16.97;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:31:10;18.63;;;17.60;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:33:38;18.17;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:36:10;17.70;;;16.80;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:38:39;17.73;;;16.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:41:06;18.77;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:46:03;19.60;;;18.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:48:31;18.37;;;17.27;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:50:58;18.57;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:53:25;19.50;;;18.33;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:55:54;18.57;;;17.57;;
3050;SDS011;1535;51.098;6.414;2023-04-03T14:58:21;18.30;;;17.30;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:00:50;18.60;;;17.40;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:03:17;18.03;;;17.00;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:05:46;18.67;;;17.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:08:18;18.73;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:10:47;18.80;;;17.70;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:13:14;18.93;;;17.73;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:15:42;18.77;;;17.67;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:18:15;18.63;;;17.63;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:20:45;18.80;;;17.53;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:23:13;18.77;;;17.77;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:25:41;18.43;;;17.43;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:28:11;19.23;;;18.03;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:30:45;18.87;;;17.87;;
3050;SDS011;1535;51.098;6.414;2023-04-03T15:33:12;18.53;;;17.40;;