sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7216;DHT22;3649;48.798;9.798;2023-04-01T00:01:28;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:03:56;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:06:24;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:08:51;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:11:20;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:13:47;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:16:14;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:18:45;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:21:14;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:23:41;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:26:08;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:28:35;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:31:07;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:33:34;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:36:24;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:38:52;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:41:19;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:43:52;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:46:19;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:48:54;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:51:25;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:53:54;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:56:34;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T00:59:13;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:01:41;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:12:43;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:17:54;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:26:40;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:29:42;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:34:51;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:37:23;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:40:05;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:42:35;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:45:04;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:47:33;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:50:02;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:52:30;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:54:57;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T01:57:34;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:00:07;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:02:44;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:05:17;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:07:49;13.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:10:22;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:12:53;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:15:25;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:17:53;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:20:23;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:22:52;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:25:28;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:27:57;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:30:27;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:32:57;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:35:25;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:37:53;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:40:20;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:42:47;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:45:14;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:47:41;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:50:09;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:52:36;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:55:04;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:57:31;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T02:59:58;14.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:02:25;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:04:52;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:07:19;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:09:46;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:12:13;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:14:40;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:17:07;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:19:33;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:22:01;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:24:27;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:26:54;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:29:21;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:31:48;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:34:15;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:36:42;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:39:09;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:41:37;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:44:05;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:46:31;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:48:58;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:51:25;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:53:52;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:56:19;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T03:58:46;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:01:18;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:03:45;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:06:17;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:08:44;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:11:11;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:13:38;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:16:05;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:18:32;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:20:59;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:23:26;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:26:06;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:28:33;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:31:00;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:33:27;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:35:56;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:38:23;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:40:50;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:43:20;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:45:47;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:48:15;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:50:48;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:53:17;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:55:46;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T04:58:14;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:00:41;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:03:09;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:05:35;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:08:02;12.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:10:31;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:12:58;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:15:25;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:17:52;12.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:20:19;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:22:45;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:25:12;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:27:39;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:30:06;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:32:33;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:35:00;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:37:27;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:39:54;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:42:21;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:44:48;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:47:14;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:49:41;12.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:52:08;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:54:35;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:57:02;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T05:59:31;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:01:58;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:04:28;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:06:58;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:09:27;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:14:41;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:37:44;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:56:48;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T06:59:37;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:04:44;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:07:21;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:09:53;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:15:25;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:18:22;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:20:52;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:23:25;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:26:01;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:28:31;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:33:50;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:36:43;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:42:27;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T07:53:22;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:25:39;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:30:58;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:33:31;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:36:17;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:39:07;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T08:51:10;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T09:17:05;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T09:38:57;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T09:41:32;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T09:49:23;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T10:00:20;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T10:22:30;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T10:31:19;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T10:36:27;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T10:48:00;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:05:18;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:22:36;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:28:30;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:37:06;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:44:45;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:47:38;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T11:59:00;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:02:05;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:08:00;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:10:46;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:21:59;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:27:28;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:38:30;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:52:30;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T12:55:07;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:00:48;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:09:23;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:17:48;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:26:08;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:42:29;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T13:59:04;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:01:53;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:04:46;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:10:36;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:13:20;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:16:10;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:18:59;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:21:35;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:35:14;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:37:58;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:40:51;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:47:03;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:49:40;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:52:21;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:54:50;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T14:57:29;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:00:18;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:02:54;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:05:39;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:08:16;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:11:02;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:28:34;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:30:47;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:33:30;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:44:57;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:47:36;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:50:23;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T15:58:58;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:01:31;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:21:22;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:24:13;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:26:58;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:35:01;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:37:39;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:43:15;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:45:51;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:51:16;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:54:00;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:56:45;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T16:59:19;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:02:18;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:05:08;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:13:22;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:21:25;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:26:46;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:29:56;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:35:18;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:43:41;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:49:34;13.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T17:57:53;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:00:30;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:03:54;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:18:26;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:23:43;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:26:34;13.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:35:14;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:37:52;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:41:07;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:43:51;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:57:14;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T18:59:55;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:02:48;13.30;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:05:20;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:07:52;13.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:13:15;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:21:33;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:27:08;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:35:29;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:41:00;13.10;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:49:02;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:54:13;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:57:05;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T19:59:55;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:07:55;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:10:32;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:13:21;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:16:03;12.90;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:18:41;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:23:45;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:26:20;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:31:42;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:37:35;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:40:16;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T20:51:30;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T21:00:02;12.70;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T21:16:50;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T21:25:03;12.80;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T21:49:45;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:00:38;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:03:17;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:14:40;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:25:57;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:28:43;13.00;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:31:15;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:33:47;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:47:49;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:50:38;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:53:32;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:56:07;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T22:58:41;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:04:03;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:06:43;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:09:39;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:12:09;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:14:50;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:23:24;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:26:13;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:28:47;12.60;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:31:29;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:34:03;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:36:32;14.20;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:39:11;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:41:43;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:44:13;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:46:42;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:49:19;12.50;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:51:56;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:54:45;12.40;99.90
7216;DHT22;3649;48.798;9.798;2023-04-01T23:57:21;12.40;99.90
