sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2023-03-23T00:00:52;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:03:20;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:05:47;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:08:18;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:10:48;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:13:15;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:15:45;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:18:14;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:20:46;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:23:14;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:25:46;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:28:14;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:30:41;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:33:11;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:35:40;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:38:07;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:40:34;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:43:04;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:45:31;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:48:00;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:50:29;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:52:56;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:55:23;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T00:57:50;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:00:19;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:02:46;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:05:13;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:07:41;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:10:10;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:12:38;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:15:05;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:17:33;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:20:00;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:22:29;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:24:56;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:27:23;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:29:50;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:32:17;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:34:45;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:37:11;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:39:38;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:42:07;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:47:41;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:50:09;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:52:36;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:55:04;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T01:57:32;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:00:02;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:02:34;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:05:06;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:07:37;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:10:04;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:12:31;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:14:58;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:17:31;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:20:24;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:23:13;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:26:06;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:28:52;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:31:40;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:34:13;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:36:45;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:39:19;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:41:50;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:44:19;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:46:46;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:49:16;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:51:46;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:54:15;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:56:43;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T02:59:10;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:02:02;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:04:33;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:07:16;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:09:49;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:12:23;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:14:57;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:17:31;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:20:02;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:22:32;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:25:03;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:27:31;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:29:59;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:32:33;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:35:06;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:37:34;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:40:03;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:42:36;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:45:03;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:47:31;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:49:57;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:52:26;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:54:54;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:57:21;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T03:59:48;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:02:15;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:04:45;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:07:13;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:09:43;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:12:12;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:14:38;13.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:17:05;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:19:32;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:21:59;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:24:26;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:26:59;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:29:25;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:31:52;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:34:21;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:36:48;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:39:15;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:41:42;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:44:10;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:46:43;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:49:15;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:51:47;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:54:16;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:56:43;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T04:59:11;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:01:40;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:04:11;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:06:38;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:09:06;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:11:33;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:14:00;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:16:28;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:18:55;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:21:23;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:23:51;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:26:20;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:28:47;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:31:17;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:33:46;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:36:13;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:38:40;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:41:10;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:43:37;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:46:04;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:48:32;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:51:00;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:53:27;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:55:58;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T05:58:25;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:00:52;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:03:19;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:05:46;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:08:14;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:10:41;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:13:08;12.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:15:34;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:18:02;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:20:30;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:22:58;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:25:26;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:27:54;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:30:20;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:32:48;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:35:16;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:37:42;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:40:10;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:42:38;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:45:06;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:47:33;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:50:00;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:52:27;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:54:56;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:57:23;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T06:59:52;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:02:18;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:04:45;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:07:12;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:09:43;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:12:10;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:14:37;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:17:05;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:19:33;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:22:01;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:24:28;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:26:54;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:29:21;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:31:48;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:34:16;11.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:36:43;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:39:10;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:41:37;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:44:05;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:46:32;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:48:59;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:51:27;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:53:54;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:56:21;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T07:58:48;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:01:15;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:03:42;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:06:10;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:08:38;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:11:05;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:13:32;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:16:00;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:18:29;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:20:56;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:23:22;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:25:51;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:28:19;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:30:46;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:33:13;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:35:40;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:38:09;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:40:36;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:43:06;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:45:32;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:47:59;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:50:27;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:52:56;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:55:23;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T08:57:51;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:00:21;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:02:51;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:05:21;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:07:51;12.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:10:18;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:12:46;12.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:15:15;12.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:17:46;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:20:15;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:22:46;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:25:16;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:27:44;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:30:13;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:32:40;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:35:10;12.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:37:38;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:40:10;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:42:47;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:45:20;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:48:05;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:50:35;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:53:12;13.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:55:39;13.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T09:58:11;13.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:00:40;13.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:03:13;13.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:05:45;13.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:08:15;13.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:10:51;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:13:48;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:16:20;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:18:52;13.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:21:23;13.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:23:54;13.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:26:30;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:29:07;13.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:31:39;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:34:11;13.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:36:55;13.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:39:26;14.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:41:54;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:44:24;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:46:57;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:49:28;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:52:03;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:54:35;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:57:12;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T10:59:40;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:02:16;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:04:46;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:07:26;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:09:55;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:12:24;13.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:14:51;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:17:23;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:19:52;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:22:26;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:24:56;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:27:27;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:29:56;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:32:24;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:34:56;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:37:30;14.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:40:00;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:42:37;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:45:24;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:48:01;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:50:32;14.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:53:08;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:55:52;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T11:58:21;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:00:51;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:03:21;13.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:05:54;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:08:34;13.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:11:12;13.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:13:52;13.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:16:33;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:19:12;12.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:21:48;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:24:29;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:27:03;12.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:29:42;13.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:35:19;13.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:37:59;13.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:40:42;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:43:15;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:45:56;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:48:28;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:51:19;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:53:53;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:56:27;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T12:59:10;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:01:40;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:04:11;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:06:40;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:09:12;14.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:11:42;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:14:34;15.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:17:10;15.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:19:57;15.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:22:30;14.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:25:00;14.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:27:29;14.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:29:57;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:32:34;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:35:03;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:37:32;14.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:40:16;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:42:51;14.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:45:21;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:47:48;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:50:26;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:52:58;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:55:38;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T13:58:20;14.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:00:50;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:03:23;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:05:59;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:08:38;14.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:11:11;14.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:13:44;14.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:16:17;14.10;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:18:52;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:21:32;13.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:24:03;13.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:26:34;13.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:29:04;14.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:31:31;14.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:34:02;14.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:36:31;14.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:39:04;15.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:41:35;15.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:44:05;15.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:46:33;15.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:49:02;15.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:51:29;15.60;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:53:58;15.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:56:33;16.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T14:59:05;16.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:01:35;16.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:04:06;16.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:06:35;16.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:09:05;16.50;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:11:34;16.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:14:13;17.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:16:45;16.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:19:16;17.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:21:49;17.40;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:24:30;17.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:27:10;17.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:29:48;17.80;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:32:21;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:34:49;18.20;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:37:20;17.90;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:39:47;18.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:42:22;17.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:44:58;17.00;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:47:35;16.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:50:09;17.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:52:37;16.70;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:55:24;16.30;99.90
18297;DHT22;18066;52.106;5.534;2023-03-23T15:57:51;16.20;99.90