sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24337;SDS011;12457;50.832;4.346;2023-08-12T00:00:19;11.13;;;4.85;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:02:45;13.48;;;4.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:05:11;9.98;;;4.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:07:37;8.95;;;4.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:10:06;11.18;;;4.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:12:32;13.30;;;4.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:15:03;11.23;;;4.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:17:31;11.68;;;4.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:19:57;11.73;;;4.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:22:23;11.23;;;4.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:24:49;10.60;;;4.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:27:16;13.13;;;5.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:29:42;14.40;;;5.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:32:08;10.57;;;4.43;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:34:34;8.75;;;3.92;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:37:00;9.15;;;4.47;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:39:28;13.68;;;5.03;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:41:53;12.27;;;4.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:44:19;12.80;;;4.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:46:45;10.55;;;4.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:49:11;15.05;;;4.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:51:41;10.23;;;4.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:54:08;15.35;;;4.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:56:39;13.18;;;4.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T00:59:06;12.30;;;5.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:01:34;14.35;;;4.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:04:01;8.65;;;4.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:06:26;11.25;;;4.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:08:52;9.95;;;5.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:16:35;13.93;;;5.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:19:04;11.82;;;5.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:21:34;16.65;;;5.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:24:06;12.88;;;5.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:26:32;17.40;;;5.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:28:57;13.32;;;5.53;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:31:41;14.20;;;5.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:34:18;10.88;;;5.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:36:54;13.93;;;5.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:39:22;13.88;;;5.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:41:51;11.85;;;5.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:44:18;14.10;;;5.57;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:46:44;14.93;;;5.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:49:10;11.07;;;5.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:51:36;12.30;;;5.53;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:54:03;12.13;;;5.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:56:30;13.75;;;5.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T01:58:55;14.85;;;6.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:01:21;13.25;;;6.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:03:46;13.30;;;5.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:06:12;19.40;;;6.43;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:08:38;12.30;;;5.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:11:03;21.17;;;6.18;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:13:29;12.30;;;5.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:15:55;13.00;;;5.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:18:21;16.80;;;6.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:20:48;14.88;;;6.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:23:13;16.48;;;6.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:25:39;14.98;;;6.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:28:05;12.63;;;5.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:30:30;13.50;;;5.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:33:02;14.57;;;5.93;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:35:28;16.90;;;5.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:37:54;14.85;;;6.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:40:19;14.93;;;6.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:42:45;15.63;;;6.43;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:45:11;14.60;;;6.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:47:36;15.40;;;6.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:50:02;14.95;;;6.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:52:28;17.38;;;6.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:54:54;12.07;;;6.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:57:21;11.15;;;5.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T02:59:47;13.07;;;6.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:02:12;15.73;;;6.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:04:38;15.20;;;6.43;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:07:04;16.75;;;7.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:09:30;18.75;;;6.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:11:55;20.17;;;6.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:14:21;17.27;;;7.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:16:47;13.27;;;7.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:19:13;21.30;;;7.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:21:38;13.55;;;7.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:24:04;13.77;;;7.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:26:30;15.88;;;7.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:28:56;19.15;;;7.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:31:21;16.02;;;7.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:33:47;14.98;;;7.85;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:36:12;16.52;;;8.18;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:38:38;18.75;;;7.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:41:04;26.60;;;9.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:43:31;31.85;;;8.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:45:58;27.40;;;7.53;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:48:24;14.13;;;5.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:50:49;14.40;;;7.07;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:53:15;11.35;;;5.20;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:55:42;9.57;;;4.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T03:58:08;7.90;;;4.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:00:34;7.22;;;4.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:03:00;10.30;;;4.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:05:26;8.20;;;5.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:07:51;8.55;;;4.47;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:10:17;8.80;;;4.53;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:12:44;8.63;;;6.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:15:09;7.70;;;5.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:17:36;7.57;;;4.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:20:02;8.82;;;6.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:22:30;9.23;;;6.57;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:24:56;8.45;;;4.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:27:22;7.00;;;5.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:29:47;8.10;;;4.93;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:32:13;9.43;;;4.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:34:39;6.70;;;4.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:37:04;6.22;;;4.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:39:30;8.77;;;5.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:41:57;7.00;;;4.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:44:23;4.72;;;4.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:46:49;5.93;;;4.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:49:15;5.22;;;3.97;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:51:41;3.42;;;3.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:54:07;6.13;;;4.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:56:33;6.07;;;4.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T04:58:58;3.78;;;3.47;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:01:24;4.43;;;3.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:03:50;4.30;;;3.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:06:15;7.65;;;4.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:08:41;7.50;;;5.10;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:11:07;6.35;;;5.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:13:32;6.80;;;5.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:15:58;9.73;;;5.93;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:18:29;6.45;;;5.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:20:55;11.93;;;5.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:23:22;8.13;;;5.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:25:47;9.15;;;6.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:28:13;6.65;;;5.97;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:30:39;7.93;;;6.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:33:06;8.98;;;6.72;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:35:32;7.93;;;7.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:38:01;9.10;;;7.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:40:27;10.20;;;6.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:42:53;10.52;;;7.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:45:19;10.23;;;7.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:47:48;10.25;;;8.32;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:50:13;8.13;;;7.28;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:52:39;9.88;;;7.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:55:05;9.07;;;7.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:57:31;10.13;;;7.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T05:59:56;9.60;;;7.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:02:22;10.25;;;6.97;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:04:48;8.95;;;6.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:07:13;9.52;;;6.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:09:39;9.32;;;6.93;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:12:05;11.98;;;7.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:14:31;8.43;;;6.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:16:56;12.23;;;7.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:19:22;8.60;;;7.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:21:48;8.43;;;7.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:24:13;10.48;;;7.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:26:40;10.48;;;7.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:29:06;10.10;;;6.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:31:31;10.57;;;6.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:33:57;7.70;;;6.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:36:23;7.25;;;6.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:38:48;7.78;;;5.97;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:41:14;7.65;;;6.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:43:40;7.43;;;5.78;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:46:05;8.32;;;6.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:48:31;9.43;;;6.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:50:57;8.50;;;6.18;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:53:25;6.97;;;5.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:55:53;6.82;;;5.18;;
24337;SDS011;12457;50.832;4.346;2023-08-12T06:58:19;5.47;;;4.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:00:44;8.20;;;4.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:03:10;7.55;;;4.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:05:36;5.35;;;3.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:08:01;6.55;;;3.85;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:10:27;6.10;;;3.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:12:53;10.60;;;7.07;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:15:19;11.32;;;9.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:17:44;16.60;;;12.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:20:10;16.33;;;12.98;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:22:36;15.80;;;14.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:25:02;15.80;;;14.18;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:27:28;17.67;;;15.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:29:53;18.70;;;16.48;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:32:19;21.38;;;18.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:34:46;21.85;;;19.20;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:37:11;23.75;;;19.25;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:39:37;26.23;;;18.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:42:03;22.25;;;19.85;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:44:29;21.75;;;19.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:46:55;26.17;;;20.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:49:30;23.92;;;21.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:51:57;25.42;;;22.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:54:22;25.65;;;19.33;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:56:48;18.40;;;16.58;;
24337;SDS011;12457;50.832;4.346;2023-08-12T07:59:14;17.35;;;15.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:01:41;17.30;;;15.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:04:06;18.33;;;15.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:06:32;16.15;;;14.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:08:58;16.73;;;14.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:11:25;15.13;;;13.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:13:51;15.55;;;13.98;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:16:17;15.30;;;13.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:18:55;17.10;;;13.07;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:21:20;12.52;;;10.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:23:46;10.13;;;8.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:26:12;11.20;;;8.82;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:28:38;9.27;;;8.02;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:31:04;6.82;;;5.57;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:33:30;6.30;;;4.10;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:35:55;5.55;;;3.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:38:22;3.50;;;3.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:40:50;3.95;;;2.97;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:43:18;6.65;;;3.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:45:49;3.42;;;2.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:48:19;5.88;;;2.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:50:45;4.85;;;2.92;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:53:13;3.10;;;1.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:55:41;3.42;;;2.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T08:58:07;8.32;;;2.67;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:00:32;5.72;;;2.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:02:58;6.25;;;2.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:05:25;5.18;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:07:52;8.20;;;2.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:10:20;4.95;;;1.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:12:48;8.75;;;2.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:15:16;7.82;;;4.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:17:42;5.68;;;1.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:20:08;4.22;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:22:37;4.65;;;1.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:25:03;6.50;;;2.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:27:32;7.80;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:30:02;3.95;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:32:30;7.57;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:35:05;7.70;;;1.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:37:31;6.88;;;2.03;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:39:57;4.35;;;2.08;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:42:24;5.15;;;2.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:44:52;4.15;;;1.77;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:47:18;4.60;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:49:44;2.88;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:52:11;3.10;;;1.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:54:38;5.03;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:57:04;7.53;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T09:59:33;4.13;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:02:00;6.70;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:04:37;5.68;;;1.55;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:07:07;5.75;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:09:34;4.90;;;1.77;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:12:02;7.60;;;1.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:14:29;4.55;;;1.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:16:55;8.75;;;1.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:19:21;5.78;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:21:53;4.80;;;2.10;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:24:21;5.88;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:26:50;6.53;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:29:17;11.93;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:31:44;4.70;;;1.92;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:34:24;5.13;;;1.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:36:56;6.60;;;1.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:39:27;3.17;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:41:56;5.22;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:44:23;5.72;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:47:08;16.92;;;2.42;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:49:43;5.47;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:52:26;6.57;;;1.58;;
24337;SDS011;12457;50.832;4.346;2023-08-12T10:58:01;8.52;;;2.10;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:00:34;9.05;;;2.20;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:03:00;5.43;;;1.83;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:05:37;6.70;;;2.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:08:03;6.78;;;1.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:10:32;8.77;;;1.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:12:59;4.15;;;1.23;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:15:36;3.50;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:18:04;3.85;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:20:30;5.50;;;1.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:22:57;6.07;;;1.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:25:24;5.40;;;1.48;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:27:50;7.05;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:30:17;6.55;;;1.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:32:45;7.13;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:35:13;6.10;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:37:41;7.07;;;2.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:40:10;4.72;;;1.30;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:42:40;4.85;;;1.38;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:45:08;7.05;;;1.77;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:47:34;8.05;;;1.73;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:50:07;6.80;;;1.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:52:35;7.80;;;1.58;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:55:03;7.70;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T11:57:33;8.63;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:00:03;7.40;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:02:38;8.70;;;1.65;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:05:10;9.10;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:07:36;11.35;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:10:02;12.20;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:12:28;8.90;;;1.75;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:14:55;2.72;;;1.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:17:23;7.57;;;1.67;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:19:56;6.05;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:22:35;4.18;;;1.98;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:25:07;4.60;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:27:38;4.25;;;1.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:30:05;5.72;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:32:32;5.10;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:34:59;6.35;;;1.77;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:37:25;8.65;;;2.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:39:50;6.50;;;2.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:42:16;5.07;;;1.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:44:42;4.50;;;1.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:47:08;7.97;;;2.10;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:49:35;6.82;;;2.20;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:52:01;5.38;;;2.22;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:54:27;8.57;;;2.67;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:56:54;5.68;;;2.25;;
24337;SDS011;12457;50.832;4.346;2023-08-12T12:59:20;8.68;;;2.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:01:46;5.05;;;2.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:04:12;7.97;;;2.15;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:06:37;6.75;;;2.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:09:03;4.40;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:11:31;5.18;;;1.83;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:14:01;6.47;;;2.25;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:16:27;8.30;;;2.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:18:53;4.75;;;1.67;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:21:25;3.30;;;1.67;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:23:51;3.92;;;1.58;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:26:18;6.07;;;1.92;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:28:46;7.35;;;1.85;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:31:12;7.30;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:33:38;4.65;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:36:13;6.57;;;2.03;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:38:40;3.45;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:41:06;4.20;;;1.27;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:43:33;7.15;;;2.25;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:46:00;5.50;;;2.05;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:48:26;6.68;;;1.92;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:50:52;7.95;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:53:35;5.18;;;1.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:56:01;4.05;;;1.48;;
24337;SDS011;12457;50.832;4.346;2023-08-12T13:58:27;6.60;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:00:52;4.57;;;1.52;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:03:19;5.38;;;2.35;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:05:45;5.47;;;1.88;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:08:12;5.97;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:10:38;6.05;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:13:03;8.05;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:15:29;10.80;;;1.95;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:17:55;4.95;;;1.63;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:20:20;11.20;;;1.45;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:22:46;6.88;;;1.50;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:25:12;6.35;;;1.60;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:27:39;5.82;;;1.83;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:30:05;7.55;;;1.90;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:32:31;6.47;;;2.13;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:34:57;5.00;;;1.40;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:37:22;4.93;;;2.00;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:39:48;5.97;;;1.80;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:42:13;5.63;;;1.58;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:44:39;7.90;;;1.70;;
24337;SDS011;12457;50.832;4.346;2023-08-12T14:47:05;8.27;;;1.92;;