sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5587;SDS011;2816;49.778;9.986;2023-06-14T00:01:07;11.73;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:03:34;5.67;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:06:01;6.73;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:08:28;9.80;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:10:55;8.63;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:13:23;7.60;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:15:50;6.33;;;4.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:18:20;8.07;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:20:49;6.50;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:23:16;12.30;;;4.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:25:43;5.20;;;4.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:28:10;8.03;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:30:39;5.80;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:33:06;5.90;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:35:32;5.47;;;4.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:37:59;6.50;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:40:26;6.80;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:42:53;4.93;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:45:20;14.30;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:47:48;8.10;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:50:17;6.27;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:52:47;8.00;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:55:14;6.70;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T00:57:41;8.30;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:00:08;7.33;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:02:36;8.10;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:05:05;9.00;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:07:38;7.30;;;4.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:10:26;10.40;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:13:08;5.33;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:15:40;6.27;;;3.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:18:10;8.57;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:20:44;7.40;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:23:24;6.90;;;4.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:25:58;8.50;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:28:28;8.93;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:30:57;5.70;;;3.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:33:29;8.23;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:35:59;11.57;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:38:29;9.93;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:40:57;6.37;;;4.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:43:26;5.93;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:45:57;7.67;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:48:24;6.73;;;4.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:50:51;10.43;;;4.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:53:19;8.20;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:55:48;6.50;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T01:58:15;7.07;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:00:42;12.93;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:03:10;6.53;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:05:38;4.97;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:08:05;6.53;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:10:33;6.27;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:13:01;6.37;;;4.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:15:28;9.50;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:17:59;6.83;;;4.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:20:27;4.83;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:22:54;7.90;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:25:21;13.90;;;4.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:27:48;8.10;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:30:16;7.63;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:32:45;9.53;;;4.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:35:13;4.67;;;4.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:37:40;9.80;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:40:08;8.23;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:42:35;9.03;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:45:02;5.37;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:47:31;6.50;;;4.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:49:58;5.60;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:52:24;7.80;;;5.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:54:51;7.00;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:57:19;8.70;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T02:59:46;9.70;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:02:12;8.57;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:04:41;4.50;;;4.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:07:09;7.27;;;4.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:09:37;6.03;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:12:05;5.83;;;5.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:14:34;6.63;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:17:01;6.10;;;4.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:19:29;5.90;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:21:58;8.50;;;5.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:24:25;9.07;;;4.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:26:53;6.87;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:29:21;8.10;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:34:33;7.50;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:37:02;7.07;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:39:29;12.27;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:41:56;8.40;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:44:23;8.07;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:46:52;12.87;;;5.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:49:19;10.40;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:51:46;9.70;;;5.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:54:18;9.80;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:56:44;7.57;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T03:59:12;6.43;;;5.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:01:39;7.67;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:04:11;11.03;;;6.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:06:38;12.43;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:09:07;14.93;;;4.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:11:35;10.27;;;5.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:14:02;9.93;;;5.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:16:29;17.00;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:18:57;8.50;;;5.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:21:24;8.20;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:23:51;6.87;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:26:20;6.40;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:28:50;6.30;;;4.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:31:17;9.00;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:33:44;9.20;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:36:11;10.57;;;4.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:38:41;11.90;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:41:10;10.20;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:43:37;9.40;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:46:06;5.70;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:48:36;8.80;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:51:04;6.70;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:53:31;13.63;;;4.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:55:59;11.57;;;5.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T04:58:26;10.60;;;4.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:00:53;10.17;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:03:22;8.33;;;4.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:05:50;8.63;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:08:18;13.67;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:10:48;19.43;;;6.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:13:15;9.87;;;5.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:15:42;14.13;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:18:09;9.60;;;5.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:20:39;8.73;;;5.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:23:08;11.47;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:25:39;11.10;;;5.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:28:08;12.23;;;4.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:30:35;16.40;;;6.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:33:03;6.23;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:35:30;6.83;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:37:58;8.53;;;5.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:40:26;9.17;;;5.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:42:53;10.33;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:45:19;10.33;;;4.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:47:46;9.03;;;5.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:50:13;5.50;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:52:40;9.57;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:55:10;5.07;;;4.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T05:57:38;10.20;;;5.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:00:07;7.10;;;5.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:02:39;8.33;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:05:07;21.93;;;5.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:07:34;8.50;;;4.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:10:02;11.67;;;4.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:12:31;13.67;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:14:58;8.20;;;5.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:17:25;7.43;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:19:53;8.83;;;5.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:22:20;6.73;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:24:47;7.90;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:27:14;8.70;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:29:42;14.17;;;5.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:32:09;11.70;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:34:36;6.70;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:37:03;5.60;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:39:31;7.00;;;5.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:41:58;5.97;;;4.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:44:25;10.43;;;5.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:46:53;11.93;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:49:20;6.20;;;4.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:51:59;11.63;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:54:27;6.80;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:56:54;6.20;;;4.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T06:59:21;6.47;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:01:48;11.73;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:04:16;8.13;;;5.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:06:43;10.77;;;4.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:09:12;6.10;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:11:40;8.60;;;5.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:14:07;11.50;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:16:34;7.97;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:19:02;5.70;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:21:30;9.27;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:23:57;11.93;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:26:24;5.83;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:28:51;8.00;;;5.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:31:18;8.27;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:33:45;10.83;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:36:12;7.97;;;5.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:38:41;9.10;;;5.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:41:08;8.73;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:43:34;10.70;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:46:01;15.57;;;4.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:48:30;14.13;;;5.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:50:56;6.83;;;5.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:53:24;6.83;;;4.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:55:52;5.43;;;4.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T07:58:19;9.93;;;5.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:00:46;6.77;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:03:13;7.03;;;4.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:05:40;9.33;;;5.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:08:07;6.40;;;5.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:10:34;9.27;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:13:02;4.77;;;4.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:15:29;6.87;;;5.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:17:56;9.23;;;4.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:20:24;5.53;;;3.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:22:51;6.13;;;4.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:25:21;6.10;;;4.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:27:48;8.53;;;5.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:30:17;8.20;;;4.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:32:44;10.80;;;4.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:35:11;8.03;;;4.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:37:39;9.40;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:40:08;13.03;;;4.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:42:44;9.20;;;4.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:45:13;7.77;;;5.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:47:42;5.53;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:50:10;10.27;;;4.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:52:41;9.30;;;4.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:55:15;5.07;;;3.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T08:57:45;4.80;;;4.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:00:13;8.47;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:02:42;10.30;;;3.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:05:09;6.17;;;4.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:07:38;7.23;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:10:07;5.93;;;3.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:12:35;5.13;;;3.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:15:03;4.60;;;3.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:17:33;3.60;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:20:02;6.97;;;4.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:22:34;6.60;;;3.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:25:01;9.17;;;3.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:27:28;9.60;;;4.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:29:56;6.73;;;3.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:32:22;5.60;;;3.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:34:49;5.57;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:37:30;8.13;;;4.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:39:58;3.83;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:42:25;10.40;;;5.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:44:53;6.63;;;3.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:47:22;4.10;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:49:50;5.87;;;3.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:52:19;7.83;;;3.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:54:49;5.30;;;3.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:57:16;4.10;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T09:59:47;7.73;;;3.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:02:18;7.30;;;3.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:04:53;5.17;;;3.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:07:26;9.80;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:09:56;22.37;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:12:24;5.60;;;3.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:14:52;4.10;;;3.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:17:22;5.67;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:20:01;4.30;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:22:38;8.10;;;3.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:25:13;3.90;;;3.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:27:53;7.43;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:30:28;3.77;;;3.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:33:04;6.80;;;3.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:35:32;3.90;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:38:06;4.87;;;3.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:40:35;5.17;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:48:40;3.00;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:51:11;3.33;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:53:45;7.03;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:56:29;2.67;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T10:58:57;7.83;;;3.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:01:32;8.97;;;3.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:04:09;8.40;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:06:44;5.20;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:12:18;7.20;;;3.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:14:45;9.07;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:17:13;6.53;;;3.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:19:41;3.60;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:22:07;4.17;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:24:35;5.53;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:27:02;3.70;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:29:30;6.73;;;2.93;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:31:57;8.83;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:34:24;13.53;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:36:51;5.60;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:39:23;8.03;;;3.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:41:52;4.10;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:44:20;4.07;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:46:48;4.13;;;2.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:49:15;12.30;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:51:42;9.03;;;3.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:54:10;3.83;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:56:37;3.50;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T11:59:04;13.10;;;3.07;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:01:32;2.93;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:04:03;6.03;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:06:30;3.13;;;2.83;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:09:03;2.83;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:11:32;7.67;;;2.90;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:14:00;4.20;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:16:30;5.13;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:19:00;9.73;;;3.03;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:21:35;2.97;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:24:04;3.63;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:26:32;7.67;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:28:59;3.27;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:31:26;5.33;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:33:54;7.47;;;2.77;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:36:22;3.00;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:38:50;3.13;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:41:18;4.10;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:43:46;9.37;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:46:13;4.27;;;2.87;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:48:40;2.83;;;2.63;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:51:07;2.73;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:53:35;12.20;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:56:02;3.10;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T12:58:29;2.83;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:00:56;3.67;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:03:23;2.67;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:05:50;2.90;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:08:17;5.60;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:10:46;3.20;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:13:13;5.47;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:15:40;2.70;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:18:07;3.73;;;2.73;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:20:34;5.57;;;2.67;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:23:00;3.80;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:25:29;8.40;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:27:57;13.03;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:30:24;2.90;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:32:51;6.50;;;3.00;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:35:18;9.37;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:37:45;4.57;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:40:12;7.23;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:42:39;5.50;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:45:10;7.17;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:47:37;2.50;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:50:05;3.40;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:52:33;3.27;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:55:00;5.00;;;2.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:57:28;4.90;;;2.17;;
5587;SDS011;2816;49.778;9.986;2023-06-14T13:59:55;4.30;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:02:27;2.83;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:04:55;7.40;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:07:22;4.13;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:09:49;8.87;;;4.43;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:12:16;11.73;;;2.80;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:14:43;4.63;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:17:11;3.40;;;2.57;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:19:39;3.43;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:22:06;8.67;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:24:34;5.13;;;3.10;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:27:01;7.00;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:29:28;5.23;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:31:55;3.30;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:34:22;3.57;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:36:51;2.47;;;2.27;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:39:18;4.37;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:41:45;2.93;;;2.47;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:44:12;4.13;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:46:39;5.10;;;2.20;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:49:06;3.10;;;2.23;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:51:33;4.33;;;2.13;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:54:02;2.63;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:56:29;5.77;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T14:58:56;2.80;;;2.60;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:01:23;3.03;;;2.37;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:03:50;6.77;;;2.70;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:06:17;4.13;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:08:44;2.40;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:11:13;6.03;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:13:40;2.63;;;2.40;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:16:06;2.97;;;2.53;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:18:33;4.20;;;2.33;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:21:00;2.50;;;2.30;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:23:27;2.90;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:25:54;11.10;;;2.97;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:28:23;4.17;;;2.50;;
5587;SDS011;2816;49.778;9.986;2023-06-14T15:30:53;7.37;;;2.70;;