sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80677;SDS011;70042;52.494;5.502;2023-06-22T00:01:02;4.43;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:03:27;3.38;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:05:53;2.08;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:08:19;2.85;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:10:45;2.08;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:13:11;2.80;;;1.77;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:15:37;5.22;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:18:05;2.17;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:20:31;4.10;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:22:57;3.85;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:25:24;4.07;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:27:50;2.65;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:32:42;3.08;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:35:08;2.90;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:37:35;3.13;;;1.92;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:42:26;3.20;;;1.95;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:47:17;2.47;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:49:43;2.90;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:52:09;2.08;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:54:39;3.35;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:57:13;2.53;;;1.83;;
80677;SDS011;70042;52.494;5.502;2023-06-22T00:59:44;5.03;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:02:10;3.10;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:04:37;2.17;;;1.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:12:40;3.30;;;1.77;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:15:14;2.40;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:17:46;2.75;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:20:14;2.60;;;1.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:25:47;2.58;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:31:23;2.60;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:33:51;3.50;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:36:20;2.00;;;1.77;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:38:47;2.17;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:41:14;2.75;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:43:41;2.45;;;1.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:46:07;2.42;;;1.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:48:33;3.33;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:50:59;2.85;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:55:50;2.85;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T01:58:15;2.15;;;1.92;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:00:47;2.22;;;1.95;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:03:26;2.03;;;1.83;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:05:58;3.45;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:08:30;3.38;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:11:00;2.63;;;1.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:13:28;2.35;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:18:19;2.47;;;2.23;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:20:45;2.28;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:25:36;3.00;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:28:02;2.38;;;1.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:30:28;2.80;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:35:28;3.60;;;1.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:37:59;2.35;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:40:26;2.25;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:42:51;2.42;;;1.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:45:17;3.15;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:47:42;3.47;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:50:08;2.67;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:52:34;3.33;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:54:59;2.88;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:57:25;2.72;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T02:59:50;3.03;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:02:15;2.67;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:04:41;2.65;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:07:07;2.75;;;2.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:11:58;3.70;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:14:23;2.50;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:16:49;2.47;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:19:14;2.85;;;2.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:21:39;2.17;;;1.83;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:24:05;2.53;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:26:32;2.50;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:28:58;2.25;;;2.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:33:49;2.80;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:36:15;2.72;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:38:45;2.42;;;1.92;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:41:11;2.75;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:46:02;2.43;;;1.97;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:50:53;2.57;;;1.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:55:50;3.70;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T03:58:17;3.40;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:00:47;3.03;;;1.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:03:14;2.75;;;1.98;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:05:40;3.08;;;2.35;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:10:31;3.60;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:15:22;3.43;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:17:47;2.97;;;2.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:20:13;2.75;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:25:06;2.80;;;2.37;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:27:32;3.40;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:30:05;2.75;;;2.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:32:31;2.75;;;2.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:37:22;3.60;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:39:48;2.40;;;2.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:44:39;2.70;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:47:06;2.38;;;2.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:49:33;3.30;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:52:04;3.55;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:54:31;3.42;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:57:05;3.45;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T04:59:35;2.97;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:02:01;2.63;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:04:28;3.25;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:06:57;3.03;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:09:27;3.50;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:14:18;4.17;;;2.93;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:16:44;3.70;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:19:10;4.35;;;3.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:21:36;3.63;;;2.28;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:24:03;4.00;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:26:32;3.53;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:29:00;5.20;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:31:27;4.53;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:33:53;6.18;;;5.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:36:20;6.88;;;4.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:38:48;7.60;;;5.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:43:39;9.37;;;7.07;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:48:30;8.38;;;7.25;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:50:56;11.55;;;8.43;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:55:47;11.95;;;8.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T05:58:12;11.90;;;9.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:00:41;12.18;;;8.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:03:07;9.93;;;8.93;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:08:03;11.70;;;8.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:10:31;11.02;;;8.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:12:57;11.73;;;9.65;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:17:48;14.30;;;9.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:20:15;12.50;;;8.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:22:43;11.93;;;9.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:27:33;16.63;;;10.32;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:32:24;16.23;;;10.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:37:16;14.90;;;10.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:39:42;14.70;;;10.25;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:44:33;13.10;;;9.82;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:49:23;13.40;;;9.77;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:51:49;12.30;;;10.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:54:16;13.95;;;9.93;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:56:45;13.55;;;9.18;;
80677;SDS011;70042;52.494;5.502;2023-06-22T06:59:13;10.98;;;8.68;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:01:40;12.00;;;9.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:06:31;14.48;;;9.77;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:11:22;11.43;;;8.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:16:13;11.73;;;8.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:18:39;12.13;;;8.65;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:21:05;11.55;;;8.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:23:32;13.20;;;8.93;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:28:23;10.87;;;7.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:30:48;12.13;;;8.25;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:33:13;12.27;;;8.27;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:38:04;10.40;;;7.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:42:55;10.50;;;7.72;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:47:46;10.30;;;7.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:50:11;10.30;;;7.38;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:52:37;9.98;;;7.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T07:57:28;11.45;;;7.38;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:00:03;9.05;;;7.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:02:37;9.80;;;7.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:07:29;7.95;;;6.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:09:58;8.32;;;5.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:14:49;9.23;;;5.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:17:15;7.28;;;5.38;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:22:06;7.75;;;5.38;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:26:57;6.95;;;5.45;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:31:47;7.60;;;5.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:36:38;6.87;;;4.67;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:39:10;7.68;;;4.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:44:00;6.47;;;4.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:46:26;5.32;;;4.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:48:58;6.35;;;4.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:51:24;6.53;;;4.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:56:15;4.70;;;4.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T08:58:41;6.45;;;4.32;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:03:31;4.85;;;4.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:05:58;5.65;;;4.35;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:10:49;6.30;;;4.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:15:39;6.95;;;4.65;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:18:05;6.22;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:20:30;5.95;;;4.97;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:22:56;6.78;;;4.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:27:47;5.83;;;4.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:30:13;5.43;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:32:38;6.05;;;4.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:35:04;5.65;;;4.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:37:34;4.78;;;4.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:42:25;4.20;;;3.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:44:51;6.05;;;4.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:47:16;6.70;;;4.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:49:41;5.45;;;3.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:54:32;4.45;;;3.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:56:58;5.03;;;4.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T09:59:23;4.47;;;3.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:01:48;4.63;;;3.92;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:04:14;6.60;;;3.95;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:09:06;3.78;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:11:32;4.43;;;3.58;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:14:00;4.88;;;4.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:18:55;8.32;;;4.35;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:23:46;5.47;;;3.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:26:11;5.32;;;3.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:31:02;7.50;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:33:27;5.20;;;4.28;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:35:53;5.35;;;3.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:38:18;6.47;;;3.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:40:43;6.55;;;3.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:43:09;5.25;;;3.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:45:34;4.85;;;3.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:48:00;4.53;;;3.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:50:25;5.22;;;3.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:55:16;3.78;;;3.35;;
80677;SDS011;70042;52.494;5.502;2023-06-22T10:57:42;5.03;;;3.17;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:00:09;3.47;;;3.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:02:36;5.25;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:07:28;3.25;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:12:19;4.57;;;3.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:14:45;3.95;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:17:10;3.72;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:19:35;3.53;;;3.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:22:01;3.45;;;3.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:26:52;3.77;;;2.93;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:29:17;3.97;;;3.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:31:43;3.38;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:34:08;3.05;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:36:34;3.63;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:39:00;4.28;;;2.90;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:41:26;3.58;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:43:52;6.00;;;2.95;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:46:17;4.07;;;3.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:48:43;4.65;;;3.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:51:09;3.45;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:53:34;3.65;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:56:00;3.45;;;3.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T11:58:26;2.92;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:00:53;5.97;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:03:19;5.10;;;2.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:05:46;2.75;;;2.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:10:38;4.43;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:15:29;2.90;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:17:54;3.35;;;2.33;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:20:20;2.92;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:25:10;3.17;;;2.87;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:27:36;3.00;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:32:28;2.88;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:34:53;3.33;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:37:19;3.08;;;2.65;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:42:10;3.13;;;2.83;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:44:37;3.67;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:47:03;4.28;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:51:54;3.73;;;2.73;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:56:45;3.13;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T12:59:11;5.47;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:04:02;4.07;;;2.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:06:28;2.95;;;2.45;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:11:19;3.40;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:16:10;3.05;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:18:36;5.05;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:23:27;2.63;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:25:52;3.15;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:30:43;3.25;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:33:11;3.55;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:38:02;3.38;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:42:53;3.40;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:47:45;3.00;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:52:37;3.72;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T13:57:28;3.50;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:02:19;3.63;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:04:44;4.07;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:07:09;3.40;;;3.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:09:35;2.95;;;2.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:12:04;2.72;;;2.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:14:33;2.42;;;2.17;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:19:24;3.55;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:21:50;4.25;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:24:15;2.70;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:29:06;7.10;;;2.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:33:57;4.05;;;2.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:38:48;4.27;;;2.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:41:14;3.22;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:43:48;3.15;;;2.85;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:46:15;3.47;;;2.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:48:42;4.53;;;3.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:53:34;3.60;;;2.72;;
80677;SDS011;70042;52.494;5.502;2023-06-22T14:58:27;3.50;;;2.58;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:00:53;3.10;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:05:46;3.00;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:10:37;3.25;;;2.83;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:13:03;3.08;;;2.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:17:54;3.00;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:20:19;3.72;;;2.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:25:10;4.63;;;3.17;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:27:35;4.60;;;3.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:30:01;4.15;;;3.42;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:32:29;5.53;;;3.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:37:20;12.43;;;6.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:39:45;12.48;;;6.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:42:10;11.68;;;5.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:47:01;8.37;;;4.97;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:49:27;8.88;;;4.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:51:52;7.68;;;4.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:54:18;9.07;;;4.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T15:59:09;5.47;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:01:34;6.78;;;4.35;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:04:01;7.95;;;3.97;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:06:28;9.15;;;4.47;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:11:18;6.37;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:13:44;6.97;;;4.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:16:10;7.82;;;4.28;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:18:36;10.70;;;4.97;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:21:01;5.47;;;4.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:23:29;8.85;;;3.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:25:54;8.15;;;4.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:28:19;8.23;;;4.25;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:30:45;7.43;;;4.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:33:10;6.00;;;3.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:35:36;6.47;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:38:01;5.72;;;3.58;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:40:27;8.63;;;4.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:42:53;6.40;;;3.63;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:45:18;6.75;;;3.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:50:11;6.25;;;3.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:55:03;9.23;;;4.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T16:57:31;5.25;;;3.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:02:23;5.22;;;3.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:04:52;9.20;;;3.92;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:07:19;7.43;;;3.88;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:09:47;7.68;;;3.53;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:12:13;6.95;;;4.20;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:14:40;8.13;;;4.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:17:09;8.35;;;3.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:19:35;4.82;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:22:01;6.35;;;3.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:24:27;4.88;;;3.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:29:19;5.32;;;3.40;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:34:11;7.10;;;3.78;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:36:41;4.45;;;3.05;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:39:10;6.40;;;3.08;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:41:39;12.30;;;3.50;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:44:07;6.15;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:46:36;5.82;;;3.45;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:49:12;8.55;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:51:43;5.07;;;2.95;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:54:08;3.97;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T17:56:34;3.80;;;2.55;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:01:38;5.82;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:04:10;6.35;;;3.13;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:06:38;5.25;;;3.10;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:09:08;5.65;;;2.75;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:11:35;5.13;;;3.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:14:05;4.95;;;3.03;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:18:58;5.97;;;2.65;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:21:27;5.88;;;3.30;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:23:53;4.88;;;2.80;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:28:51;4.93;;;3.38;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:31:21;4.80;;;2.70;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:33:48;4.45;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:36:23;5.38;;;2.42;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:39:10;3.08;;;2.15;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:41:40;5.10;;;2.60;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:44:10;5.07;;;2.67;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:46:42;3.90;;;2.22;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:51:56;4.25;;;2.00;;
80677;SDS011;70042;52.494;5.502;2023-06-22T18:54:47;4.93;;;2.70;;