sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:00:59;3.750000;3.266667;2.300000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:01:59;2.883333;2.883333;2.150000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:03:59;2.833333;2.833333;2.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:04:59;2.483333;2.483333;2.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:05:59;2.783333;2.566667;2.283333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:07:00;3.216667;2.983333;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:08:01;3.066667;3.066667;2.450000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:08:59;3.416667;3.416667;2.716667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:10:00;2.550000;2.550000;2.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:10:59;3.550000;3.033333;2.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:11:59;2.716667;2.716667;1.800000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:12:59;2.750000;2.750000;2.083333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:14:00;2.733333;2.683333;1.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:14:59;3.433333;3.233333;2.516667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:16:00;4.466667;4.033333;2.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:16:59;3.900000;3.483333;2.583333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:17:59;2.716667;2.550000;2.200000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:19:00;2.233333;2.233333;1.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:19:59;3.483333;3.100000;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:20:59;2.966667;2.750000;2.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:21:59;2.916667;2.916667;2.650000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:22:59;3.233333;2.900000;2.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:23:59;3.816667;3.516667;2.583333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:24:59;4.033333;3.116667;2.350000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:25:59;2.900000;2.900000;2.583333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:26:59;3.500000;3.500000;2.483333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:27:59;3.983333;3.666667;2.483333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:28:59;3.700000;3.266667;2.333333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:29:59;4.516667;3.533333;2.333333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:31:00;3.000000;2.933333;2.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:31:59;3.033333;3.033333;2.333333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:32:59;3.216667;3.000000;2.583333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:33:59;3.166667;3.166667;2.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:35:00;3.500000;3.066667;2.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:35:59;3.350000;3.066667;2.333333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:36:59;3.883333;3.883333;3.183333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:37:59;3.316667;3.016667;2.516667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:38:59;4.066667;3.866667;2.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:39:59;3.466667;3.300000;2.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:40:59;3.650000;3.650000;3.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:41:59;3.816667;3.550000;2.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:42:59;4.383333;3.550000;2.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:44:00;5.116667;4.183333;3.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:44:59;3.950000;3.450000;2.616667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:46:00;4.516667;4.183333;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:46:59;3.966667;3.966667;3.200000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:48:01;3.350000;3.350000;2.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:49:00;3.683333;3.683333;2.600000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:49:59;4.783333;4.466667;3.300000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:51:00;3.733333;3.350000;2.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:52:01;3.066667;3.016667;2.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:53:04;2.933333;2.450000;2.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:54:00;3.666667;3.250000;2.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:55:00;3.083333;3.083333;2.483333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:56:00;3.350000;3.350000;2.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:57:01;3.250000;2.866667;2.500000
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:58:00;3.033333;2.566667;2.216667
77516;PMS7003;68414;53.946;27.634;2023-07-20T00:59:00;3.200000;3.200000;2.450000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:00:02;3.966667;3.750000;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:00:59;3.216667;2.966667;1.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:01:59;3.316667;3.316667;2.700000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:03:01;3.566667;3.050000;2.650000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:04:00;3.550000;3.050000;2.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:05:01;4.200000;3.550000;2.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:11:10;3.433333;3.266667;2.466667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:13:03;3.150000;2.283333;1.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:14:00;2.766667;2.466667;1.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:15:00;2.683333;2.533333;1.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:16:01;4.183333;3.883333;3.083333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:17:00;3.400000;3.350000;2.366667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:18:01;3.983333;3.983333;2.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:19:00;4.133333;4.066667;3.166667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:20:03;3.216667;2.483333;2.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:21:06;4.066667;3.416667;2.833333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:30:08;3.183333;3.083333;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:32:01;3.283333;2.716667;2.450000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:33:02;3.650000;3.366667;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:34:00;4.100000;3.866667;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:35:01;3.633333;3.633333;2.616667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:36:00;4.033333;3.566667;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:37:00;4.250000;3.500000;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:38:00;4.050000;3.566667;2.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:39:00;5.050000;3.900000;3.050000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:40:00;4.716667;3.983333;3.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:40:59;3.516667;3.516667;2.983333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:41:59;3.633333;3.633333;3.300000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:42:59;3.583333;3.000000;2.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:43:59;3.916667;3.916667;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:44:59;3.950000;3.950000;3.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:46:01;3.300000;3.050000;2.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:46:59;3.200000;3.200000;2.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:47:59;4.483333;3.716667;2.600000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:48:59;3.883333;3.833333;3.150000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:50:00;3.616667;2.950000;2.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:50:59;4.416667;4.000000;2.950000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:52:01;4.533333;4.066667;3.616667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:53:00;3.850000;3.850000;3.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:54:02;4.516667;4.116667;3.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:54:59;4.100000;4.033333;3.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:55:59;3.533333;3.533333;2.700000
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:56:59;5.050000;4.100000;3.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:57:59;3.850000;3.533333;2.683333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:58:59;3.283333;3.283333;2.583333
77516;PMS7003;68414;53.946;27.634;2023-07-20T01:59:59;3.750000;3.750000;2.816667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:01:00;3.383333;3.383333;2.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:01:59;4.050000;4.050000;3.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:02:59;2.650000;2.600000;2.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:03:59;4.266667;4.166667;3.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:04:59;3.666667;3.666667;2.833333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:05:59;4.366667;4.366667;3.533333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:06:59;4.150000;4.150000;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:07:59;4.450000;3.916667;3.216667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:08:59;3.566667;3.566667;2.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:09:59;3.433333;3.433333;2.466667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:11:02;3.316667;3.033333;2.366667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:12:00;4.166667;4.166667;3.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:12:59;3.933333;3.416667;2.883333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:14:00;4.733333;3.616667;3.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:14:59;3.916667;3.516667;3.000000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:15:59;4.800000;4.400000;3.400000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:17:01;2.216667;2.050000;1.650000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:17:59;3.716667;3.666667;3.166667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:18:59;3.866667;3.866667;3.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:19:59;3.433333;3.433333;3.200000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:20:59;4.233333;4.166667;3.650000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:21:59;4.100000;3.333333;2.633333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:22:59;4.150000;4.066667;2.600000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:23:59;4.000000;4.000000;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:24:59;3.916667;3.916667;3.166667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:25:59;3.666667;3.666667;2.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:26:59;5.066667;5.066667;3.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:27:59;4.316667;3.733333;3.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:28:59;4.883333;4.883333;3.600000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:29:59;3.933333;3.500000;2.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:30:59;4.166667;4.166667;3.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:31:59;3.466667;3.316667;2.900000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:32:59;4.050000;3.933333;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:33:59;3.716667;3.716667;2.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:35:02;3.650000;3.650000;3.183333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:35:59;4.416667;3.500000;3.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:36:59;4.716667;4.016667;3.100000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:37:59;3.883333;3.883333;2.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:38:59;3.550000;3.466667;2.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:39:59;4.316667;4.033333;3.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:41:00;4.166667;4.166667;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:41:59;4.950000;4.950000;4.100000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:42:59;5.083333;4.700000;3.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:44:00;5.233333;4.983333;3.600000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:44:59;3.733333;3.066667;2.500000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:45:59;4.150000;3.983333;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:47:01;5.050000;4.483333;3.633333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:47:59;4.800000;4.550000;3.233333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:49:01;3.016667;2.800000;2.200000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:49:59;5.316667;4.433333;3.400000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:50:59;4.383333;4.200000;3.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:51:59;4.400000;4.400000;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:52:59;4.466667;4.416667;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:53:59;3.483333;3.183333;2.800000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:54:59;4.533333;3.683333;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:55:59;4.233333;3.983333;3.166667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:57:01;4.350000;4.350000;3.483333
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:57:59;4.566667;4.350000;3.516667
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:59:01;4.700000;4.283333;3.350000
77516;PMS7003;68414;53.946;27.634;2023-07-20T02:59:59;4.416667;4.133333;2.900000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:00:59;3.383333;3.100000;2.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:01:59;3.466667;3.383333;3.100000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:02:59;4.333333;3.616667;2.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:03:59;3.216667;3.166667;2.716667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:04:59;2.983333;2.983333;2.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:05:59;3.816667;3.816667;3.050000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:06:59;4.466667;4.216667;3.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:07:59;3.933333;3.933333;2.850000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:08:59;3.333333;3.333333;2.666667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:09:59;3.633333;3.633333;2.683333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:10:59;3.500000;3.500000;2.616667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:12:01;3.983333;3.983333;2.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:12:59;4.616667;3.716667;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:13:59;4.650000;4.500000;3.116667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:14:59;4.000000;3.583333;2.866667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:15:59;4.616667;3.966667;3.083333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:16:59;4.716667;4.716667;3.533333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:17:59;4.600000;4.150000;3.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:19:00;3.816667;3.316667;2.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:20:00;5.016667;4.200000;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:20:59;4.183333;4.083333;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:21:59;4.800000;4.533333;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:22:59;5.016667;4.983333;3.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:23:59;4.250000;3.916667;3.366667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:25:01;4.533333;4.250000;3.233333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:26:00;4.950000;4.583333;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:26:59;4.500000;3.583333;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:27:59;3.700000;3.433333;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:28:59;4.600000;4.483333;3.400000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:30:00;4.166667;3.850000;2.983333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:30:59;4.316667;4.316667;3.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:31:59;3.266667;3.266667;2.683333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:32:59;3.566667;3.566667;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:34:02;4.183333;4.183333;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:34:59;4.300000;4.300000;3.233333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:36:00;6.016667;5.833333;5.133333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:36:59;15.366667;15.200000;12.683333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:37:59;8.950000;8.466666;7.150000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:38:59;4.866667;4.866667;4.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:39:59;5.050000;5.050000;3.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:41:00;3.466667;3.466667;2.716667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:41:59;4.483333;3.983333;3.200000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:42:59;3.500000;3.500000;3.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:43:59;3.633333;3.633333;2.700000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:44:59;4.966667;4.633333;3.750000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:46:01;4.833333;4.133333;2.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:46:59;4.233333;3.833333;3.300000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:47:59;4.466667;4.300000;3.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:49:00;4.750000;3.983333;3.366667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:50:01;4.033333;3.533333;3.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:50:59;3.550000;3.500000;3.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:52:00;4.583333;4.250000;2.983333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:52:59;4.416667;4.416667;3.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:53:59;4.783333;4.116667;3.683333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:54:59;7.433333;7.216667;6.100000
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:55:59;5.533333;5.300000;4.666667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:56:59;3.416667;3.416667;2.883333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:57:59;3.366667;3.216667;2.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:59:01;4.033333;3.816667;2.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T03:59:59;4.383333;4.383333;3.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:00:59;4.283333;3.700000;3.133333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:01:59;4.533333;4.433333;3.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:02:59;4.016667;3.800000;2.883333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:03:59;3.750000;3.666667;3.150000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:04:59;4.166667;4.050000;2.950000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:05:59;4.033333;3.800000;3.266667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:07:01;3.966667;3.616667;3.050000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:08:03;3.400000;3.400000;3.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:08:59;3.116667;3.083333;2.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:09:59;5.200000;4.450000;3.483333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:11:01;5.333333;5.300000;3.716667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:11:59;3.750000;3.400000;2.700000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:13:00;3.233333;3.233333;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:13:59;3.750000;3.750000;3.433333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:14:59;4.166667;4.166667;3.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:15:59;4.066667;4.066667;3.450000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:16:59;4.516667;4.483333;3.516667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:17:59;6.550000;6.216667;4.850000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:18:59;3.516667;3.500000;2.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:19:59;5.383333;4.483333;4.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:20:59;5.033333;4.683333;3.816667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:21:59;4.433333;4.433333;3.550000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:22:59;3.483333;2.816667;2.400000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:24:01;4.633333;4.100000;3.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:24:59;3.900000;3.900000;3.000000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:25:59;3.283333;2.966667;2.150000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:27:01;4.033333;4.033333;3.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:27:59;3.533333;3.533333;2.950000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:28:59;3.016667;3.016667;2.500000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:29:59;3.466667;3.466667;2.500000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:31:59;3.366667;3.366667;2.900000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:33:01;4.216667;4.216667;3.233333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:33:59;4.000000;4.000000;2.950000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:34:59;3.833333;3.833333;2.916667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:35:59;3.666667;3.666667;2.633333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:36:59;3.800000;3.483333;2.650000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:37:59;8.833333;8.200000;7.083333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:39:00;12.150000;11.883333;10.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:39:59;7.200000;6.933333;5.716667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:40:59;5.200000;5.100000;4.383333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:41:59;4.900000;4.566667;3.966667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:42:59;5.516667;4.883333;4.233333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:43:59;4.916667;4.433333;3.516667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:44:59;5.783333;5.750000;4.766667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:45:59;8.166667;7.566667;6.216667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:46:59;6.383333;6.216667;5.050000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:47:59;6.033333;5.833333;4.416667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:48:59;5.433333;5.100000;4.300000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:49:59;7.016667;7.016667;5.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:50:59;6.016667;5.066667;4.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:51:59;7.200000;7.083333;6.033333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:52:59;6.583333;5.983333;4.833333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:54:01;5.616667;5.483333;4.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:54:59;5.166667;5.116667;4.283333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:56:01;4.000000;4.000000;2.933333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:57:02;5.300000;4.516667;3.983333
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:58:00;12.383333;11.516666;8.066667
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:58:59;16.100000;13.800000;11.250000
77516;PMS7003;68414;53.946;27.634;2023-07-20T04:59:59;10.683333;10.683333;8.466666
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:00:59;8.166667;7.866667;5.900000
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:01:59;6.066667;5.866667;5.016667
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:02:59;6.783333;6.466667;5.083333
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:04:00;5.450000;5.450000;3.850000
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:04:59;6.333333;5.850000;4.333333
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:06:00;6.650000;6.183333;4.500000
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:06:59;6.350000;6.200000;4.783333
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:07:59;7.050000;6.283333;4.566667
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:08:59;5.450000;5.450000;3.950000
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:09:59;6.100000;6.100000;4.733333
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:10:59;6.483333;6.016667;4.316667
77516;PMS7003;68414;53.946;27.634;2023-07-20T05:11:59;6.666667;6.666667;5.083333