sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77171;BME280;66144;50.020;14.422;2023-08-20T00:00:25;99184.31;;;22.52;69.47
77171;BME280;66144;50.020;14.422;2023-08-20T00:02:59;99190.28;;;22.58;69.26
77171;BME280;66144;50.020;14.422;2023-08-20T00:05:26;99194.97;;;22.52;68.91
77171;BME280;66144;50.020;14.422;2023-08-20T00:07:51;99196.25;;;22.46;69.13
77171;BME280;66144;50.020;14.422;2023-08-20T00:10:16;99199.19;;;22.53;69.20
77171;BME280;66144;50.020;14.422;2023-08-20T00:12:42;99194.53;;;22.50;69.30
77171;BME280;66144;50.020;14.422;2023-08-20T00:15:08;99194.53;;;22.50;68.72
77171;BME280;66144;50.020;14.422;2023-08-20T00:17:35;99192.97;;;22.49;69.26
77171;BME280;66144;50.020;14.422;2023-08-20T00:20:02;99193.44;;;22.51;69.24
77171;BME280;66144;50.020;14.422;2023-08-20T00:22:34;99192.78;;;22.54;68.89
77171;BME280;66144;50.020;14.422;2023-08-20T00:25:00;99190.44;;;22.53;68.72
77171;BME280;66144;50.020;14.422;2023-08-20T00:27:25;99190.28;;;22.49;68.61
77171;BME280;66144;50.020;14.422;2023-08-20T00:29:51;99183.53;;;22.52;68.49
77171;BME280;66144;50.020;14.422;2023-08-20T00:32:16;99188.88;;;22.60;68.35
77171;BME280;66144;50.020;14.422;2023-08-20T00:34:42;99179.94;;;22.65;68.05
77171;BME280;66144;50.020;14.422;2023-08-20T00:37:07;99190.75;;;22.68;68.01
77171;BME280;66144;50.020;14.422;2023-08-20T00:39:33;99186.66;;;22.71;68.26
77171;BME280;66144;50.020;14.422;2023-08-20T00:41:59;99191.34;;;22.74;68.14
77171;BME280;66144;50.020;14.422;2023-08-20T00:44:25;99201.88;;;22.70;68.77
77171;BME280;66144;50.020;14.422;2023-08-20T00:46:51;99191.38;;;22.65;68.53
77171;BME280;66144;50.020;14.422;2023-08-20T00:49:17;99199.50;;;22.52;68.79
77171;BME280;66144;50.020;14.422;2023-08-20T00:51:43;99196.22;;;22.55;68.87
77171;BME280;66144;50.020;14.422;2023-08-20T00:54:09;99193.59;;;22.46;69.17
77171;BME280;66144;50.020;14.422;2023-08-20T00:56:35;99198.59;;;22.48;69.49
77171;BME280;66144;50.020;14.422;2023-08-20T00:59:00;99195.47;;;22.46;69.40
77171;BME280;66144;50.020;14.422;2023-08-20T01:01:26;99200.16;;;22.40;69.60
77171;BME280;66144;50.020;14.422;2023-08-20T01:03:51;99206.56;;;22.39;69.50
77171;BME280;66144;50.020;14.422;2023-08-20T01:12:34;99211.72;;;22.27;70.36
77171;BME280;66144;50.020;14.422;2023-08-20T01:15:00;99208.94;;;22.32;69.69
77171;BME280;66144;50.020;14.422;2023-08-20T01:17:25;99215.00;;;22.24;69.86
77171;BME280;66144;50.020;14.422;2023-08-20T01:19:51;99207.19;;;22.19;69.90
77171;BME280;66144;50.020;14.422;2023-08-20T01:22:45;99213.13;;;22.24;70.24
77171;BME280;66144;50.020;14.422;2023-08-20T01:28:29;99200.75;;;22.20;70.64
77171;BME280;66144;50.020;14.422;2023-08-20T01:30:57;99203.41;;;22.20;70.72
77171;BME280;66144;50.020;14.422;2023-08-20T01:33:23;99206.22;;;22.15;70.99
77171;BME280;66144;50.020;14.422;2023-08-20T01:35:51;99202.94;;;22.18;70.63
77171;BME280;66144;50.020;14.422;2023-08-20T01:38:17;99199.34;;;22.14;69.97
77171;BME280;66144;50.020;14.422;2023-08-20T01:40:43;99201.69;;;22.07;71.01
77171;BME280;66144;50.020;14.422;2023-08-20T01:43:08;99200.44;;;22.04;70.61
77171;BME280;66144;50.020;14.422;2023-08-20T01:45:34;99200.75;;;22.02;71.15
77171;BME280;66144;50.020;14.422;2023-08-20T01:47:59;99200.06;;;21.97;71.03
77171;BME280;66144;50.020;14.422;2023-08-20T01:50:25;99197.72;;;21.95;70.94
77171;BME280;66144;50.020;14.422;2023-08-20T01:52:50;99193.66;;;21.89;71.40
77171;BME280;66144;50.020;14.422;2023-08-20T01:55:15;99197.88;;;21.90;71.33
77171;BME280;66144;50.020;14.422;2023-08-20T01:57:41;99205.38;;;21.88;71.32
77171;BME280;66144;50.020;14.422;2023-08-20T02:00:07;99208.03;;;21.88;71.44
77171;BME280;66144;50.020;14.422;2023-08-20T02:02:33;99211.00;;;21.87;71.71
77171;BME280;66144;50.020;14.422;2023-08-20T02:04:59;99208.19;;;21.83;71.53
77171;BME280;66144;50.020;14.422;2023-08-20T02:07:25;99214.72;;;21.77;71.57
77171;BME280;66144;50.020;14.422;2023-08-20T02:09:50;99217.38;;;21.77;71.68
77171;BME280;66144;50.020;14.422;2023-08-20T02:12:15;99215.03;;;21.76;71.67
77171;BME280;66144;50.020;14.422;2023-08-20T02:14:41;99217.25;;;21.74;72.03
77171;BME280;66144;50.020;14.422;2023-08-20T02:17:06;99220.97;;;21.73;71.89
77171;BME280;66144;50.020;14.422;2023-08-20T02:19:32;99226.13;;;21.69;72.16
77171;BME280;66144;50.020;14.422;2023-08-20T02:21:57;99231.44;;;21.69;71.75
77171;BME280;66144;50.020;14.422;2023-08-20T02:24:23;99229.56;;;21.69;71.88
77171;BME280;66144;50.020;14.422;2023-08-20T02:26:48;99229.88;;;21.68;72.21
77171;BME280;66144;50.020;14.422;2023-08-20T02:29:14;99231.88;;;21.62;72.16
77171;BME280;66144;50.020;14.422;2023-08-20T02:31:39;99229.53;;;21.61;72.39
77171;BME280;66144;50.020;14.422;2023-08-20T02:34:05;99233.44;;;21.63;72.13
77171;BME280;66144;50.020;14.422;2023-08-20T02:36:30;99235.44;;;21.58;72.66
77171;BME280;66144;50.020;14.422;2023-08-20T02:38:55;99231.41;;;21.60;72.62
77171;BME280;66144;50.020;14.422;2023-08-20T02:41:21;99223.25;;;21.57;72.61
77171;BME280;66144;50.020;14.422;2023-08-20T02:43:47;99224.81;;;21.58;73.05
77171;BME280;66144;50.020;14.422;2023-08-20T02:46:12;99221.06;;;21.59;73.40
77171;BME280;66144;50.020;14.422;2023-08-20T02:48:38;99214.97;;;21.58;73.02
77171;BME280;66144;50.020;14.422;2023-08-20T02:51:04;99226.56;;;21.62;72.62
77171;BME280;66144;50.020;14.422;2023-08-20T02:53:29;99223.13;;;21.62;72.34
77171;BME280;66144;50.020;14.422;2023-08-20T02:55:55;99225.91;;;21.57;72.74
77171;BME280;66144;50.020;14.422;2023-08-20T02:58:21;99221.69;;;21.56;73.24
77171;BME280;66144;50.020;14.422;2023-08-20T03:00:47;99222.44;;;21.48;73.27
77171;BME280;66144;50.020;14.422;2023-08-20T03:03:12;99221.59;;;21.38;73.80
77171;BME280;66144;50.020;14.422;2023-08-20T03:05:38;99224.94;;;21.44;73.32
77171;BME280;66144;50.020;14.422;2023-08-20T03:08:04;99221.97;;;21.46;73.16
77171;BME280;66144;50.020;14.422;2023-08-20T03:10:30;99225.88;;;21.48;73.45
77171;BME280;66144;50.020;14.422;2023-08-20T03:12:57;99223.72;;;21.50;73.53
77171;BME280;66144;50.020;14.422;2023-08-20T03:15:23;99223.53;;;21.47;73.45
77171;BME280;66144;50.020;14.422;2023-08-20T03:17:48;99224.50;;;21.51;73.37
77171;BME280;66144;50.020;14.422;2023-08-20T03:20:13;99232.00;;;21.49;73.19
77171;BME280;66144;50.020;14.422;2023-08-20T03:22:39;99228.25;;;21.50;73.87
77171;BME280;66144;50.020;14.422;2023-08-20T03:25:05;99224.50;;;21.51;73.41
77171;BME280;66144;50.020;14.422;2023-08-20T03:27:31;99239.13;;;21.40;73.82
77171;BME280;66144;50.020;14.422;2023-08-20T03:29:56;99236.34;;;21.45;73.59
77171;BME280;66144;50.020;14.422;2023-08-20T03:32:22;99237.91;;;21.46;73.49
77171;BME280;66144;50.020;14.422;2023-08-20T03:34:48;99239.78;;;21.45;73.82
77171;BME280;66144;50.020;14.422;2023-08-20T03:37:13;99234.34;;;21.50;74.25
77171;BME280;66144;50.020;14.422;2023-08-20T03:39:38;99235.72;;;21.48;73.83
77171;BME280;66144;50.020;14.422;2023-08-20T03:42:04;99236.69;;;21.52;73.42
77171;BME280;66144;50.020;14.422;2023-08-20T03:44:30;99242.16;;;21.55;73.59
77171;BME280;66144;50.020;14.422;2023-08-20T03:46:56;99237.31;;;21.57;73.09
77171;BME280;66144;50.020;14.422;2023-08-20T03:49:22;99242.50;;;21.62;72.38
77171;BME280;66144;50.020;14.422;2023-08-20T03:51:47;99234.41;;;21.67;72.99
77171;BME280;66144;50.020;14.422;2023-08-20T03:54:13;99234.59;;;21.71;71.74
77171;BME280;66144;50.020;14.422;2023-08-20T03:56:38;99229.09;;;21.76;72.40
77171;BME280;66144;50.020;14.422;2023-08-20T03:59:04;99229.16;;;21.85;72.32
77171;BME280;66144;50.020;14.422;2023-08-20T04:01:29;99229.31;;;21.88;71.71
77171;BME280;66144;50.020;14.422;2023-08-20T04:03:55;99230.88;;;21.89;71.86
77171;BME280;66144;50.020;14.422;2023-08-20T04:06:20;99229.81;;;21.99;71.76
77171;BME280;66144;50.020;14.422;2023-08-20T04:08:46;99236.22;;;21.98;72.17
77171;BME280;66144;50.020;14.422;2023-08-20T04:11:11;99235.97;;;22.08;71.99
77171;BME280;66144;50.020;14.422;2023-08-20T04:13:37;99236.44;;;22.10;71.83
77171;BME280;66144;50.020;14.422;2023-08-20T04:16:02;99244.13;;;22.12;71.78
77171;BME280;66144;50.020;14.422;2023-08-20T04:18:28;99236.59;;;22.14;72.32
77171;BME280;66144;50.020;14.422;2023-08-20T04:20:55;99240.81;;;22.15;72.38
77171;BME280;66144;50.020;14.422;2023-08-20T04:23:22;99241.91;;;22.14;71.95
77171;BME280;66144;50.020;14.422;2023-08-20T04:25:48;99240.03;;;22.14;71.20
77171;BME280;66144;50.020;14.422;2023-08-20T04:28:13;99246.00;;;22.20;71.87
77171;BME280;66144;50.020;14.422;2023-08-20T04:30:39;99252.28;;;22.24;71.68
77171;BME280;66144;50.020;14.422;2023-08-20T04:33:05;99250.09;;;22.26;71.22
77171;BME280;66144;50.020;14.422;2023-08-20T04:35:31;99249.00;;;22.27;70.95
77171;BME280;66144;50.020;14.422;2023-08-20T04:37:58;99254.47;;;22.22;70.75
77171;BME280;66144;50.020;14.422;2023-08-20T04:40:23;99253.84;;;22.25;71.10
77171;BME280;66144;50.020;14.422;2023-08-20T04:42:49;99252.63;;;22.31;71.50
77171;BME280;66144;50.020;14.422;2023-08-20T04:45:15;99256.84;;;22.32;70.95
77171;BME280;66144;50.020;14.422;2023-08-20T04:47:43;99261.22;;;22.36;70.89
77171;BME280;66144;50.020;14.422;2023-08-20T04:50:08;99253.88;;;22.42;70.99
77171;BME280;66144;50.020;14.422;2023-08-20T04:52:34;99261.81;;;22.33;70.62
77171;BME280;66144;50.020;14.422;2023-08-20T04:55:01;99255.41;;;22.34;70.07
77171;BME280;66144;50.020;14.422;2023-08-20T04:57:26;99263.09;;;22.36;71.05
77171;BME280;66144;50.020;14.422;2023-08-20T04:59:52;99254.81;;;22.46;71.07
77171;BME280;66144;50.020;14.422;2023-08-20T05:02:17;99261.41;;;22.49;70.04
77171;BME280;66144;50.020;14.422;2023-08-20T05:04:43;99262.31;;;22.44;70.49
77171;BME280;66144;50.020;14.422;2023-08-20T05:07:08;99261.41;;;22.49;70.90
77171;BME280;66144;50.020;14.422;2023-08-20T05:09:34;99265.16;;;22.56;71.26
77171;BME280;66144;50.020;14.422;2023-08-20T05:11:59;99269.22;;;22.62;69.90
77171;BME280;66144;50.020;14.422;2023-08-20T05:14:25;99264.53;;;22.59;69.11
77171;BME280;66144;50.020;14.422;2023-08-20T05:16:50;99269.06;;;22.59;69.64
77171;BME280;66144;50.020;14.422;2023-08-20T05:19:16;99275.50;;;22.66;69.10
77171;BME280;66144;50.020;14.422;2023-08-20T05:21:41;99266.25;;;22.72;69.71
77171;BME280;66144;50.020;14.422;2023-08-20T05:24:07;99274.22;;;22.72;68.70
77171;BME280;66144;50.020;14.422;2023-08-20T05:26:34;99274.22;;;22.72;69.59
77171;BME280;66144;50.020;14.422;2023-08-20T05:28:59;99289.16;;;22.82;68.99
77171;BME280;66144;50.020;14.422;2023-08-20T05:31:25;99282.91;;;22.87;69.69
77171;BME280;66144;50.020;14.422;2023-08-20T05:33:50;99283.38;;;22.89;69.62
77171;BME280;66144;50.020;14.422;2023-08-20T05:36:15;99288.69;;;22.89;69.16
77171;BME280;66144;50.020;14.422;2023-08-20T05:38:41;99301.84;;;22.94;68.38
77171;BME280;66144;50.020;14.422;2023-08-20T05:41:08;99293.84;;;22.94;68.51
77171;BME280;66144;50.020;14.422;2023-08-20T05:43:33;99303.41;;;22.95;68.22
77171;BME280;66144;50.020;14.422;2023-08-20T05:45:58;99301.25;;;22.88;68.42
77171;BME280;66144;50.020;14.422;2023-08-20T05:48:24;99305.78;;;22.88;68.34
77171;BME280;66144;50.020;14.422;2023-08-20T05:50:49;99302.03;;;22.89;67.91
77171;BME280;66144;50.020;14.422;2023-08-20T05:53:15;99307.66;;;22.96;68.19
77171;BME280;66144;50.020;14.422;2023-08-20T05:55:40;99309.06;;;23.02;68.62
77171;BME280;66144;50.020;14.422;2023-08-20T05:58:05;99311.56;;;23.07;69.16
77171;BME280;66144;50.020;14.422;2023-08-20T06:00:31;99311.69;;;23.11;67.91
77171;BME280;66144;50.020;14.422;2023-08-20T06:02:56;99319.53;;;23.16;67.94
77171;BME280;66144;50.020;14.422;2023-08-20T06:05:22;99314.38;;;23.19;67.79
77171;BME280;66144;50.020;14.422;2023-08-20T06:07:47;99318.44;;;23.25;67.62
77171;BME280;66144;50.020;14.422;2023-08-20T06:10:12;99321.59;;;23.27;67.62
77171;BME280;66144;50.020;14.422;2023-08-20T06:12:38;99321.91;;;23.26;67.35
77171;BME280;66144;50.020;14.422;2023-08-20T06:15:04;99328.03;;;23.26;67.01
77171;BME280;66144;50.020;14.422;2023-08-20T06:17:30;99333.03;;;23.28;66.95
77171;BME280;66144;50.020;14.422;2023-08-20T06:19:55;99329.72;;;23.39;67.04
77171;BME280;66144;50.020;14.422;2023-08-20T06:22:20;99332.06;;;23.41;66.94
77171;BME280;66144;50.020;14.422;2023-08-20T06:24:46;99330.66;;;23.43;66.98
77171;BME280;66144;50.020;14.422;2023-08-20T06:27:11;99324.69;;;23.47;67.40
77171;BME280;66144;50.020;14.422;2023-08-20T06:29:37;99324.22;;;23.45;67.17
77171;BME280;66144;50.020;14.422;2023-08-20T06:32:02;99335.34;;;23.47;67.35
77171;BME280;66144;50.020;14.422;2023-08-20T06:34:28;99335.34;;;23.47;66.63
77171;BME280;66144;50.020;14.422;2023-08-20T06:36:54;99335.47;;;23.50;67.94
77171;BME280;66144;50.020;14.422;2023-08-20T06:39:19;99332.53;;;23.52;67.37
77171;BME280;66144;50.020;14.422;2023-08-20T06:41:45;99337.25;;;23.46;66.87
77171;BME280;66144;50.020;14.422;2023-08-20T06:44:11;99343.00;;;23.48;66.81
77171;BME280;66144;50.020;14.422;2023-08-20T06:46:36;99342.56;;;23.55;67.31
77171;BME280;66144;50.020;14.422;2023-08-20T06:49:02;99348.06;;;23.58;66.85
77171;BME280;66144;50.020;14.422;2023-08-20T06:51:28;99346.66;;;23.61;66.83
77171;BME280;66144;50.020;14.422;2023-08-20T06:53:53;99348.38;;;23.65;66.33
77171;BME280;66144;50.020;14.422;2023-08-20T06:56:20;99354.28;;;23.71;67.29
77171;BME280;66144;50.020;14.422;2023-08-20T06:58:46;99355.06;;;23.80;66.37
77171;BME280;66144;50.020;14.422;2023-08-20T07:01:11;99351.28;;;23.81;67.00
77171;BME280;66144;50.020;14.422;2023-08-20T07:03:42;99363.81;;;23.89;66.09
77171;BME280;66144;50.020;14.422;2023-08-20T07:06:08;99359.88;;;23.95;66.37
77171;BME280;66144;50.020;14.422;2023-08-20T07:08:35;99366.78;;;23.96;65.77
77171;BME280;66144;50.020;14.422;2023-08-20T07:11:00;99370.56;;;23.95;65.01
77171;BME280;66144;50.020;14.422;2023-08-20T07:13:26;99357.06;;;23.92;65.00
77171;BME280;66144;50.020;14.422;2023-08-20T07:15:52;99361.91;;;23.98;64.94
77171;BME280;66144;50.020;14.422;2023-08-20T07:18:17;99361.06;;;24.15;65.68
77171;BME280;66144;50.020;14.422;2023-08-20T07:20:43;99367.78;;;24.21;65.00
77171;BME280;66144;50.020;14.422;2023-08-20T07:23:10;99364.31;;;24.29;64.70
77171;BME280;66144;50.020;14.422;2023-08-20T07:25:40;99363.34;;;24.34;64.18
77171;BME280;66144;50.020;14.422;2023-08-20T07:28:07;99364.28;;;24.38;63.98
77171;BME280;66144;50.020;14.422;2023-08-20T07:30:32;99361.22;;;24.48;63.76
77171;BME280;66144;50.020;14.422;2023-08-20T07:32:58;99370.97;;;24.44;63.10
77171;BME280;66144;50.020;14.422;2023-08-20T07:35:24;99369.84;;;24.54;63.53
77171;BME280;66144;50.020;14.422;2023-08-20T07:37:49;99366.66;;;24.60;63.06
77171;BME280;66144;50.020;14.422;2023-08-20T07:40:15;99372.00;;;24.60;63.89
77171;BME280;66144;50.020;14.422;2023-08-20T07:42:40;99368.59;;;24.51;63.15
77171;BME280;66144;50.020;14.422;2023-08-20T07:45:07;99373.81;;;24.68;63.26
77171;BME280;66144;50.020;14.422;2023-08-20T07:47:33;99378.16;;;24.82;62.66
77171;BME280;66144;50.020;14.422;2023-08-20T07:49:58;99373.97;;;24.93;63.85
77171;BME280;66144;50.020;14.422;2023-08-20T07:52:24;99376.41;;;25.06;62.22
77171;BME280;66144;50.020;14.422;2023-08-20T07:54:49;99375.03;;;25.21;61.75
77171;BME280;66144;50.020;14.422;2023-08-20T07:57:15;99369.25;;;25.19;62.62
77171;BME280;66144;50.020;14.422;2023-08-20T07:59:41;99370.44;;;25.42;62.13
77171;BME280;66144;50.020;14.422;2023-08-20T08:02:06;99369.38;;;25.56;61.09
77171;BME280;66144;50.020;14.422;2023-08-20T08:04:32;99368.31;;;25.69;61.07
77171;BME280;66144;50.020;14.422;2023-08-20T08:06:57;99367.88;;;25.79;60.54
77171;BME280;66144;50.020;14.422;2023-08-20T08:09:30;99372.94;;;26.05;61.50
77171;BME280;66144;50.020;14.422;2023-08-20T08:11:56;99371.09;;;26.30;59.36
77171;BME280;66144;50.020;14.422;2023-08-20T08:14:22;99372.09;;;26.37;58.77
77171;BME280;66144;50.020;14.422;2023-08-20T08:16:48;99376.19;;;26.71;58.52
77171;BME280;66144;50.020;14.422;2023-08-20T08:19:14;99368.75;;;27.05;57.23
77171;BME280;66144;50.020;14.422;2023-08-20T08:21:40;99366.81;;;27.45;56.69
77171;BME280;66144;50.020;14.422;2023-08-20T08:24:06;99370.88;;;27.99;55.03
77171;BME280;66144;50.020;14.422;2023-08-20T08:26:33;99374.25;;;28.43;53.67
77171;BME280;66144;50.020;14.422;2023-08-20T08:28:59;99380.53;;;28.82;52.11
77171;BME280;66144;50.020;14.422;2023-08-20T08:31:24;99374.13;;;28.90;51.91
77171;BME280;66144;50.020;14.422;2023-08-20T08:33:50;99386.97;;;28.97;51.33
77171;BME280;66144;50.020;14.422;2023-08-20T08:36:15;99391.28;;;29.01;50.83
77171;BME280;66144;50.020;14.422;2023-08-20T08:38:42;99397.16;;;29.07;51.92
77171;BME280;66144;50.020;14.422;2023-08-20T08:41:11;99386.34;;;29.03;51.28
77171;BME280;66144;50.020;14.422;2023-08-20T08:43:40;99385.34;;;29.11;51.37
77171;BME280;66144;50.020;14.422;2023-08-20T08:46:07;99389.22;;;29.14;51.03
77171;BME280;66144;50.020;14.422;2023-08-20T08:48:34;99394.41;;;29.23;51.24
77171;BME280;66144;50.020;14.422;2023-08-20T08:51:03;99391.66;;;29.19;51.11
77171;BME280;66144;50.020;14.422;2023-08-20T08:53:30;99389.66;;;29.35;50.97
77171;BME280;66144;50.020;14.422;2023-08-20T08:55:57;99395.97;;;29.24;51.65
77171;BME280;66144;50.020;14.422;2023-08-20T08:58:22;99392.91;;;29.25;52.16
77171;BME280;66144;50.020;14.422;2023-08-20T09:00:48;99398.16;;;29.18;52.94
77171;BME280;66144;50.020;14.422;2023-08-20T09:03:14;99399.72;;;29.00;51.70
77171;BME280;66144;50.020;14.422;2023-08-20T09:05:50;99391.78;;;29.07;52.17
77171;BME280;66144;50.020;14.422;2023-08-20T09:08:23;99395.03;;;29.16;53.26
77171;BME280;66144;50.020;14.422;2023-08-20T09:10:51;99404.16;;;29.11;53.31
77171;BME280;66144;50.020;14.422;2023-08-20T09:13:21;99400.78;;;29.14;52.25
77171;BME280;66144;50.020;14.422;2023-08-20T09:15:50;99404.59;;;29.13;51.46
77171;BME280;66144;50.020;14.422;2023-08-20T09:18:16;99410.22;;;29.24;51.44
77171;BME280;66144;50.020;14.422;2023-08-20T09:20:42;99411.25;;;29.39;50.99
77171;BME280;66144;50.020;14.422;2023-08-20T09:23:12;99414.06;;;29.42;50.06
77171;BME280;66144;50.020;14.422;2023-08-20T09:25:41;99413.03;;;29.50;50.70
77171;BME280;66144;50.020;14.422;2023-08-20T09:28:07;99409.91;;;29.48;50.20
77171;BME280;66144;50.020;14.422;2023-08-20T09:30:32;99419.44;;;29.42;49.88
77171;BME280;66144;50.020;14.422;2023-08-20T09:33:11;99416.47;;;29.70;50.04
77171;BME280;66144;50.020;14.422;2023-08-20T09:35:37;99428.69;;;29.64;49.20
77171;BME280;66144;50.020;14.422;2023-08-20T09:38:03;99420.81;;;29.75;49.34
77171;BME280;66144;50.020;14.422;2023-08-20T09:40:29;99420.19;;;29.85;49.66
77171;BME280;66144;50.020;14.422;2023-08-20T09:42:56;99429.19;;;29.93;50.55
77171;BME280;66144;50.020;14.422;2023-08-20T09:45:24;99425.91;;;30.03;48.69
77171;BME280;66144;50.020;14.422;2023-08-20T09:47:53;99423.19;;;29.99;47.96
77171;BME280;66144;50.020;14.422;2023-08-20T09:50:21;99423.19;;;29.99;48.84
77171;BME280;66144;50.020;14.422;2023-08-20T09:53:01;99427.91;;;30.06;49.78
77171;BME280;66144;50.020;14.422;2023-08-20T09:55:32;99420.31;;;30.11;48.49
77171;BME280;66144;50.020;14.422;2023-08-20T09:58:01;99418.75;;;30.10;49.05
77171;BME280;66144;50.020;14.422;2023-08-20T10:00:27;99416.63;;;30.23;47.93
77171;BME280;66144;50.020;14.422;2023-08-20T10:02:54;99418.84;;;30.40;47.78
77171;BME280;66144;50.020;14.422;2023-08-20T10:05:22;99409.91;;;30.59;48.81
77171;BME280;66144;50.020;14.422;2023-08-20T10:07:49;99418.91;;;30.97;46.49
77171;BME280;66144;50.020;14.422;2023-08-20T10:10:14;99419.59;;;31.53;45.87
77171;BME280;66144;50.020;14.422;2023-08-20T10:12:40;99419.75;;;31.68;44.31
77171;BME280;66144;50.020;14.422;2023-08-20T10:15:08;99419.28;;;31.62;44.64
77171;BME280;66144;50.020;14.422;2023-08-20T10:17:34;99415.50;;;31.33;45.70
77171;BME280;66144;50.020;14.422;2023-08-20T10:20:04;99405.34;;;31.23;45.45
77171;BME280;66144;50.020;14.422;2023-08-20T10:22:39;99405.47;;;31.04;45.48
77171;BME280;66144;50.020;14.422;2023-08-20T10:25:06;99407.50;;;31.10;46.37
77171;BME280;66144;50.020;14.422;2023-08-20T10:27:34;99402.28;;;30.95;45.51
77171;BME280;66144;50.020;14.422;2023-08-20T10:30:00;99401.47;;;30.90;45.66
77171;BME280;66144;50.020;14.422;2023-08-20T10:32:55;99403.34;;;30.86;46.24
77171;BME280;66144;50.020;14.422;2023-08-20T10:35:28;99402.91;;;30.84;45.40
77171;BME280;66144;50.020;14.422;2023-08-20T10:46:03;99399.19;;;31.22;44.97
77171;BME280;66144;50.020;14.422;2023-08-20T10:48:31;99393.00;;;31.22;44.42
77171;BME280;66144;50.020;14.422;2023-08-20T10:50:57;99396.19;;;31.31;43.59
77171;BME280;66144;50.020;14.422;2023-08-20T10:53:22;99395.78;;;31.29;42.89
77171;BME280;66144;50.020;14.422;2023-08-20T10:55:48;99388.97;;;31.42;43.48
77171;BME280;66144;50.020;14.422;2023-08-20T10:58:15;99394.19;;;31.62;43.84
77171;BME280;66144;50.020;14.422;2023-08-20T11:00:41;99391.19;;;31.67;42.55
77171;BME280;66144;50.020;14.422;2023-08-20T11:03:07;99388.59;;;31.81;43.50
77171;BME280;66144;50.020;14.422;2023-08-20T11:05:33;99377.94;;;31.99;43.17
77171;BME280;66144;50.020;14.422;2023-08-20T11:08:01;99388.41;;;32.04;42.23
77171;BME280;66144;50.020;14.422;2023-08-20T11:10:28;99378.63;;;32.33;42.92
77171;BME280;66144;50.020;14.422;2023-08-20T11:12:54;99376.41;;;32.49;41.41
77171;BME280;66144;50.020;14.422;2023-08-20T11:15:19;99373.72;;;32.49;39.98
77171;BME280;66144;50.020;14.422;2023-08-20T11:17:46;99369.16;;;32.67;41.79
77171;BME280;66144;50.020;14.422;2023-08-20T11:20:16;99377.72;;;32.76;41.25
77171;BME280;66144;50.020;14.422;2023-08-20T11:22:41;99367.75;;;32.91;40.69
77171;BME280;66144;50.020;14.422;2023-08-20T11:25:11;99369.31;;;32.95;42.74
77171;BME280;66144;50.020;14.422;2023-08-20T11:27:44;99363.16;;;33.06;40.38
77171;BME280;66144;50.020;14.422;2023-08-20T11:30:10;99355.47;;;33.22;40.75
77171;BME280;66144;50.020;14.422;2023-08-20T11:32:40;99367.13;;;33.29;40.85
77171;BME280;66144;50.020;14.422;2023-08-20T11:35:07;99360.19;;;33.36;40.63
77171;BME280;66144;50.020;14.422;2023-08-20T11:37:33;99363.66;;;33.33;40.71
77171;BME280;66144;50.020;14.422;2023-08-20T11:39:59;99360.59;;;33.45;42.30
77171;BME280;66144;50.020;14.422;2023-08-20T11:42:25;99357.88;;;33.52;41.16
77171;BME280;66144;50.020;14.422;2023-08-20T11:44:51;99360.22;;;33.46;40.17
77171;BME280;66144;50.020;14.422;2023-08-20T11:47:16;99354.78;;;33.50;38.38
77171;BME280;66144;50.020;14.422;2023-08-20T11:49:43;99348.59;;;33.53;39.52
77171;BME280;66144;50.020;14.422;2023-08-20T11:52:08;99357.13;;;33.76;39.79
77171;BME280;66144;50.020;14.422;2023-08-20T11:54:35;99352.53;;;33.84;40.11
77171;BME280;66144;50.020;14.422;2023-08-20T11:57:04;99347.84;;;33.67;38.39
77171;BME280;66144;50.020;14.422;2023-08-20T11:59:30;99350.94;;;33.93;39.71
77171;BME280;66144;50.020;14.422;2023-08-20T12:01:58;99350.19;;;33.93;38.55
77171;BME280;66144;50.020;14.422;2023-08-20T12:04:29;99346.31;;;33.83;38.54
77171;BME280;66144;50.020;14.422;2023-08-20T12:09:28;99350.19;;;34.00;38.45
77171;BME280;66144;50.020;14.422;2023-08-20T12:11:54;99345.91;;;34.13;38.63
77171;BME280;66144;50.020;14.422;2023-08-20T12:14:23;99345.91;;;34.06;37.67
77171;BME280;66144;50.020;14.422;2023-08-20T12:16:49;99348.63;;;34.06;37.60
77171;BME280;66144;50.020;14.422;2023-08-20T12:19:16;99349.03;;;33.94;37.75
77171;BME280;66144;50.020;14.422;2023-08-20T12:21:41;99339.31;;;34.07;38.23
77171;BME280;66144;50.020;14.422;2023-08-20T12:24:09;99346.69;;;34.03;37.11
77171;BME280;66144;50.020;14.422;2023-08-20T12:26:36;99340.88;;;34.19;36.26
77171;BME280;66144;50.020;14.422;2023-08-20T12:29:02;99338.53;;;34.32;36.94
77171;BME280;66144;50.020;14.422;2023-08-20T12:31:28;99335.81;;;34.17;36.61
77171;BME280;66144;50.020;14.422;2023-08-20T12:33:53;99326.53;;;34.18;36.32
77171;BME280;66144;50.020;14.422;2023-08-20T12:36:18;99330.78;;;34.34;37.69
77171;BME280;66144;50.020;14.422;2023-08-20T12:38:44;99327.69;;;34.32;36.18
77171;BME280;66144;50.020;14.422;2023-08-20T12:41:09;99325.34;;;34.41;36.14
77171;BME280;66144;50.020;14.422;2023-08-20T12:43:35;99321.47;;;34.31;36.04
77171;BME280;66144;50.020;14.422;2023-08-20T12:46:00;99316.44;;;34.37;36.30
77171;BME280;66144;50.020;14.422;2023-08-20T12:48:26;99305.19;;;34.42;36.37
77171;BME280;66144;50.020;14.422;2023-08-20T12:50:52;99302.09;;;34.33;35.55
77171;BME280;66144;50.020;14.422;2023-08-20T12:53:21;99310.63;;;34.35;35.80
77171;BME280;66144;50.020;14.422;2023-08-20T12:55:47;99294.72;;;34.37;36.48
77171;BME280;66144;50.020;14.422;2023-08-20T12:58:12;99304.41;;;34.41;35.90
77171;BME280;66144;50.020;14.422;2023-08-20T13:00:38;99296.22;;;34.45;36.76
77171;BME280;66144;50.020;14.422;2023-08-20T13:03:04;99290.88;;;34.30;35.44
77171;BME280;66144;50.020;14.422;2023-08-20T13:05:30;99286.59;;;34.22;35.94