sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2023-02-20T00:00:42;10.60;34.60
728;DHT22;347;48.780;9.158;2023-02-20T00:03:08;10.60;34.70
728;DHT22;347;48.780;9.158;2023-02-20T00:05:34;10.70;34.40
728;DHT22;347;48.780;9.158;2023-02-20T00:07:59;10.60;34.50
728;DHT22;347;48.780;9.158;2023-02-20T00:10:25;10.60;34.90
728;DHT22;347;48.780;9.158;2023-02-20T00:12:51;10.60;34.70
728;DHT22;347;48.780;9.158;2023-02-20T00:15:18;10.50;34.70
728;DHT22;347;48.780;9.158;2023-02-20T00:17:45;10.40;35.10
728;DHT22;347;48.780;9.158;2023-02-20T00:20:16;10.50;35.00
728;DHT22;347;48.780;9.158;2023-02-20T00:22:42;10.40;35.20
728;DHT22;347;48.780;9.158;2023-02-20T00:25:08;10.30;35.50
728;DHT22;347;48.780;9.158;2023-02-20T00:27:33;10.10;35.90
728;DHT22;347;48.780;9.158;2023-02-20T00:29:59;10.10;36.10
728;DHT22;347;48.780;9.158;2023-02-20T00:32:25;10.20;36.30
728;DHT22;347;48.780;9.158;2023-02-20T00:34:50;10.20;36.00
728;DHT22;347;48.780;9.158;2023-02-20T00:37:16;10.20;36.00
728;DHT22;347;48.780;9.158;2023-02-20T00:39:42;10.20;36.00
728;DHT22;347;48.780;9.158;2023-02-20T00:42:07;10.20;36.10
728;DHT22;347;48.780;9.158;2023-02-20T00:44:33;10.30;36.10
728;DHT22;347;48.780;9.158;2023-02-20T00:46:59;10.30;36.40
728;DHT22;347;48.780;9.158;2023-02-20T00:49:24;10.30;36.20
728;DHT22;347;48.780;9.158;2023-02-20T00:51:50;10.50;36.00
728;DHT22;347;48.780;9.158;2023-02-20T00:54:15;10.60;35.60
728;DHT22;347;48.780;9.158;2023-02-20T00:56:41;10.70;34.40
728;DHT22;347;48.780;9.158;2023-02-20T00:59:07;10.60;35.10
728;DHT22;347;48.780;9.158;2023-02-20T01:01:32;10.40;35.40
728;DHT22;347;48.780;9.158;2023-02-20T01:03:58;10.40;35.30
728;DHT22;347;48.780;9.158;2023-02-20T01:06:24;10.40;35.70
728;DHT22;347;48.780;9.158;2023-02-20T01:08:50;10.30;35.40
728;DHT22;347;48.780;9.158;2023-02-20T01:11:16;10.20;35.90
728;DHT22;347;48.780;9.158;2023-02-20T01:13:41;10.30;36.00
728;DHT22;347;48.780;9.158;2023-02-20T01:16:07;10.20;35.70
728;DHT22;347;48.780;9.158;2023-02-20T01:18:33;10.30;35.90
728;DHT22;347;48.780;9.158;2023-02-20T01:20:59;10.30;35.40
728;DHT22;347;48.780;9.158;2023-02-20T01:23:24;10.30;35.30
728;DHT22;347;48.780;9.158;2023-02-20T01:25:50;10.20;35.50
728;DHT22;347;48.780;9.158;2023-02-20T01:28:16;10.10;36.00
728;DHT22;347;48.780;9.158;2023-02-20T01:30:42;10.10;36.10
728;DHT22;347;48.780;9.158;2023-02-20T01:33:07;10.10;35.90
728;DHT22;347;48.780;9.158;2023-02-20T01:35:33;10.10;35.90
728;DHT22;347;48.780;9.158;2023-02-20T01:37:59;10.00;35.60
728;DHT22;347;48.780;9.158;2023-02-20T01:40:26;9.90;36.70
728;DHT22;347;48.780;9.158;2023-02-20T01:42:52;10.00;35.90
728;DHT22;347;48.780;9.158;2023-02-20T01:45:30;9.90;36.70
728;DHT22;347;48.780;9.158;2023-02-20T01:47:57;9.90;36.70
728;DHT22;347;48.780;9.158;2023-02-20T01:50:36;9.90;36.50
728;DHT22;347;48.780;9.158;2023-02-20T01:53:09;9.80;36.50
728;DHT22;347;48.780;9.158;2023-02-20T01:55:41;9.80;36.60
728;DHT22;347;48.780;9.158;2023-02-20T01:58:14;9.80;36.30
728;DHT22;347;48.780;9.158;2023-02-20T02:00:42;9.70;36.40
728;DHT22;347;48.780;9.158;2023-02-20T02:03:13;9.80;36.50
728;DHT22;347;48.780;9.158;2023-02-20T02:05:42;9.70;36.00
728;DHT22;347;48.780;9.158;2023-02-20T02:08:10;9.70;36.20
728;DHT22;347;48.780;9.158;2023-02-20T02:13:30;9.70;35.80
728;DHT22;347;48.780;9.158;2023-02-20T02:16:03;9.70;36.60
728;DHT22;347;48.780;9.158;2023-02-20T02:46:49;10.50;32.80
728;DHT22;347;48.780;9.158;2023-02-20T02:52:10;10.50;32.00
728;DHT22;347;48.780;9.158;2023-02-20T02:54:37;10.40;32.20
728;DHT22;347;48.780;9.158;2023-02-20T02:57:24;10.30;32.70
728;DHT22;347;48.780;9.158;2023-02-20T02:59:58;10.30;33.00
728;DHT22;347;48.780;9.158;2023-02-20T03:02:29;10.20;32.80
728;DHT22;347;48.780;9.158;2023-02-20T03:04:57;10.10;33.60
728;DHT22;347;48.780;9.158;2023-02-20T03:07:24;9.90;35.00
728;DHT22;347;48.780;9.158;2023-02-20T03:09:58;10.00;34.40
728;DHT22;347;48.780;9.158;2023-02-20T03:12:25;10.00;34.40
728;DHT22;347;48.780;9.158;2023-02-20T03:14:59;10.00;34.10
728;DHT22;347;48.780;9.158;2023-02-20T03:18:04;10.00;34.30
728;DHT22;347;48.780;9.158;2023-02-20T03:20:41;10.10;34.00
728;DHT22;347;48.780;9.158;2023-02-20T03:23:11;10.10;34.50
728;DHT22;347;48.780;9.158;2023-02-20T03:25:44;10.20;34.20
728;DHT22;347;48.780;9.158;2023-02-20T03:28:39;10.30;34.00
728;DHT22;347;48.780;9.158;2023-02-20T03:31:07;10.40;33.40
728;DHT22;347;48.780;9.158;2023-02-20T03:33:54;10.30;33.40
728;DHT22;347;48.780;9.158;2023-02-20T03:39:46;10.20;34.00
728;DHT22;347;48.780;9.158;2023-02-20T03:42:33;10.10;34.40
728;DHT22;347;48.780;9.158;2023-02-20T03:45:19;10.10;34.40
728;DHT22;347;48.780;9.158;2023-02-20T03:47:50;10.10;34.10
728;DHT22;347;48.780;9.158;2023-02-20T03:50:18;10.30;34.30
728;DHT22;347;48.780;9.158;2023-02-20T03:52:44;10.50;33.60
728;DHT22;347;48.780;9.158;2023-02-20T03:55:10;10.70;32.90
728;DHT22;347;48.780;9.158;2023-02-20T03:57:43;10.70;32.10
728;DHT22;347;48.780;9.158;2023-02-20T04:00:15;10.90;32.30
728;DHT22;347;48.780;9.158;2023-02-20T04:02:44;11.00;31.70
728;DHT22;347;48.780;9.158;2023-02-20T04:05:15;11.10;31.20
728;DHT22;347;48.780;9.158;2023-02-20T04:10:29;11.20;30.60
728;DHT22;347;48.780;9.158;2023-02-20T04:12:57;11.20;30.40
728;DHT22;347;48.780;9.158;2023-02-20T04:15:24;11.20;30.40
728;DHT22;347;48.780;9.158;2023-02-20T04:17:54;11.20;30.20
728;DHT22;347;48.780;9.158;2023-02-20T04:20:20;11.20;30.10
728;DHT22;347;48.780;9.158;2023-02-20T04:22:48;11.30;30.00
728;DHT22;347;48.780;9.158;2023-02-20T04:25:38;11.20;30.00
728;DHT22;347;48.780;9.158;2023-02-20T04:28:06;11.20;30.10
728;DHT22;347;48.780;9.158;2023-02-20T04:30:32;11.10;30.00
728;DHT22;347;48.780;9.158;2023-02-20T04:32:58;11.20;29.90
728;DHT22;347;48.780;9.158;2023-02-20T04:35:24;11.20;30.10
728;DHT22;347;48.780;9.158;2023-02-20T04:37:50;11.10;29.70
728;DHT22;347;48.780;9.158;2023-02-20T04:40:17;11.00;30.10
728;DHT22;347;48.780;9.158;2023-02-20T04:42:43;10.80;30.70
728;DHT22;347;48.780;9.158;2023-02-20T04:45:09;10.60;32.00
728;DHT22;347;48.780;9.158;2023-02-20T04:47:34;10.60;32.00
728;DHT22;347;48.780;9.158;2023-02-20T04:50:00;10.50;31.90
728;DHT22;347;48.780;9.158;2023-02-20T04:52:26;10.20;33.00
728;DHT22;347;48.780;9.158;2023-02-20T04:54:52;10.50;32.60
728;DHT22;347;48.780;9.158;2023-02-20T04:57:18;10.70;32.00
728;DHT22;347;48.780;9.158;2023-02-20T04:59:44;10.90;30.90
728;DHT22;347;48.780;9.158;2023-02-20T05:02:10;11.00;30.10
728;DHT22;347;48.780;9.158;2023-02-20T05:04:35;11.10;30.00
728;DHT22;347;48.780;9.158;2023-02-20T05:07:01;11.20;29.80
728;DHT22;347;48.780;9.158;2023-02-20T05:09:27;11.30;29.40
728;DHT22;347;48.780;9.158;2023-02-20T05:11:53;11.40;29.30
728;DHT22;347;48.780;9.158;2023-02-20T05:14:20;11.30;29.10
728;DHT22;347;48.780;9.158;2023-02-20T05:16:46;11.30;29.10
728;DHT22;347;48.780;9.158;2023-02-20T05:19:13;11.40;29.00
728;DHT22;347;48.780;9.158;2023-02-20T05:21:43;11.40;28.80
728;DHT22;347;48.780;9.158;2023-02-20T05:24:28;11.40;28.90
728;DHT22;347;48.780;9.158;2023-02-20T05:26:55;11.30;28.90
728;DHT22;347;48.780;9.158;2023-02-20T05:29:21;11.40;28.70
728;DHT22;347;48.780;9.158;2023-02-20T05:31:46;11.30;28.70
728;DHT22;347;48.780;9.158;2023-02-20T05:34:12;11.30;28.80
728;DHT22;347;48.780;9.158;2023-02-20T05:36:38;11.30;28.70
728;DHT22;347;48.780;9.158;2023-02-20T05:39:04;11.30;28.40
728;DHT22;347;48.780;9.158;2023-02-20T05:41:30;10.90;29.20
728;DHT22;347;48.780;9.158;2023-02-20T05:43:56;10.90;30.10
728;DHT22;347;48.780;9.158;2023-02-20T05:46:24;10.80;29.10
728;DHT22;347;48.780;9.158;2023-02-20T05:48:50;10.50;30.40
728;DHT22;347;48.780;9.158;2023-02-20T05:51:24;10.10;31.10
728;DHT22;347;48.780;9.158;2023-02-20T05:53:50;9.90;33.20
728;DHT22;347;48.780;9.158;2023-02-20T05:56:16;10.00;32.10
728;DHT22;347;48.780;9.158;2023-02-20T05:58:42;10.20;31.70
728;DHT22;347;48.780;9.158;2023-02-20T06:01:15;10.20;31.70
728;DHT22;347;48.780;9.158;2023-02-20T06:03:41;10.20;31.70
728;DHT22;347;48.780;9.158;2023-02-20T06:06:06;10.40;31.30
728;DHT22;347;48.780;9.158;2023-02-20T06:08:32;10.50;30.30
728;DHT22;347;48.780;9.158;2023-02-20T06:10:57;10.40;30.00
728;DHT22;347;48.780;9.158;2023-02-20T06:13:23;10.20;31.00
728;DHT22;347;48.780;9.158;2023-02-20T06:15:49;9.90;32.30
728;DHT22;347;48.780;9.158;2023-02-20T06:18:14;9.70;33.60
728;DHT22;347;48.780;9.158;2023-02-20T06:20:40;9.50;34.60
728;DHT22;347;48.780;9.158;2023-02-20T06:23:06;9.40;35.00
728;DHT22;347;48.780;9.158;2023-02-20T06:25:31;9.60;34.70
728;DHT22;347;48.780;9.158;2023-02-20T06:27:57;9.60;34.00
728;DHT22;347;48.780;9.158;2023-02-20T06:30:22;9.50;34.10
728;DHT22;347;48.780;9.158;2023-02-20T06:32:48;9.50;35.00
728;DHT22;347;48.780;9.158;2023-02-20T06:35:14;9.50;34.50
728;DHT22;347;48.780;9.158;2023-02-20T06:37:40;9.30;34.80
728;DHT22;347;48.780;9.158;2023-02-20T06:40:06;9.20;35.40
728;DHT22;347;48.780;9.158;2023-02-20T06:42:32;9.30;35.80
728;DHT22;347;48.780;9.158;2023-02-20T06:44:57;9.60;35.10
728;DHT22;347;48.780;9.158;2023-02-20T06:47:23;9.60;33.90
728;DHT22;347;48.780;9.158;2023-02-20T06:49:48;9.70;34.50
728;DHT22;347;48.780;9.158;2023-02-20T06:52:14;9.90;33.80
728;DHT22;347;48.780;9.158;2023-02-20T06:54:40;10.00;31.90
728;DHT22;347;48.780;9.158;2023-02-20T06:57:05;10.00;31.50
728;DHT22;347;48.780;9.158;2023-02-20T06:59:31;9.90;32.40
728;DHT22;347;48.780;9.158;2023-02-20T07:02:04;9.70;33.10
728;DHT22;347;48.780;9.158;2023-02-20T07:04:29;9.80;34.20
728;DHT22;347;48.780;9.158;2023-02-20T07:06:55;9.90;33.60
728;DHT22;347;48.780;9.158;2023-02-20T07:09:21;10.00;31.90
728;DHT22;347;48.780;9.158;2023-02-20T07:11:47;10.20;31.70
728;DHT22;347;48.780;9.158;2023-02-20T07:14:16;9.90;32.90
728;DHT22;347;48.780;9.158;2023-02-20T07:16:41;10.10;32.00
728;DHT22;347;48.780;9.158;2023-02-20T07:19:07;10.20;31.70
728;DHT22;347;48.780;9.158;2023-02-20T07:21:32;10.10;31.60
728;DHT22;347;48.780;9.158;2023-02-20T07:23:58;9.60;34.00
728;DHT22;347;48.780;9.158;2023-02-20T07:26:26;9.50;34.80
728;DHT22;347;48.780;9.158;2023-02-20T07:28:53;9.30;34.70
728;DHT22;347;48.780;9.158;2023-02-20T07:31:19;9.40;35.10
728;DHT22;347;48.780;9.158;2023-02-20T07:33:46;9.30;34.70
728;DHT22;347;48.780;9.158;2023-02-20T07:36:13;9.30;35.20
728;DHT22;347;48.780;9.158;2023-02-20T07:38:40;9.20;35.10
728;DHT22;347;48.780;9.158;2023-02-20T07:41:06;9.30;35.30
728;DHT22;347;48.780;9.158;2023-02-20T07:43:32;9.40;34.50
728;DHT22;347;48.780;9.158;2023-02-20T07:45:57;9.30;34.80
728;DHT22;347;48.780;9.158;2023-02-20T07:48:23;9.30;34.40
728;DHT22;347;48.780;9.158;2023-02-20T07:50:49;9.40;34.60
728;DHT22;347;48.780;9.158;2023-02-20T07:53:17;9.40;34.00
728;DHT22;347;48.780;9.158;2023-02-20T07:55:42;9.40;34.60
728;DHT22;347;48.780;9.158;2023-02-20T07:58:08;9.30;34.00
728;DHT22;347;48.780;9.158;2023-02-20T08:00:34;9.20;34.50
728;DHT22;347;48.780;9.158;2023-02-20T08:03:00;9.20;34.50
728;DHT22;347;48.780;9.158;2023-02-20T08:05:26;9.20;34.80
728;DHT22;347;48.780;9.158;2023-02-20T08:07:52;9.20;34.40
728;DHT22;347;48.780;9.158;2023-02-20T08:10:21;9.30;34.50
728;DHT22;347;48.780;9.158;2023-02-20T08:12:48;9.30;34.30
728;DHT22;347;48.780;9.158;2023-02-20T08:15:14;9.40;33.90
728;DHT22;347;48.780;9.158;2023-02-20T08:17:40;9.40;33.80
728;DHT22;347;48.780;9.158;2023-02-20T08:20:07;9.50;33.60
728;DHT22;347;48.780;9.158;2023-02-20T08:22:33;9.50;33.20
728;DHT22;347;48.780;9.158;2023-02-20T08:24:59;9.60;33.40
728;DHT22;347;48.780;9.158;2023-02-20T08:27:26;9.70;32.20
728;DHT22;347;48.780;9.158;2023-02-20T08:29:52;9.80;32.30
728;DHT22;347;48.780;9.158;2023-02-20T08:32:18;9.90;32.30
728;DHT22;347;48.780;9.158;2023-02-20T08:34:43;9.90;32.00
728;DHT22;347;48.780;9.158;2023-02-20T08:37:09;10.00;30.90
728;DHT22;347;48.780;9.158;2023-02-20T08:39:35;10.10;30.20
728;DHT22;347;48.780;9.158;2023-02-20T08:42:01;10.10;29.70
728;DHT22;347;48.780;9.158;2023-02-20T08:44:27;10.20;29.60
728;DHT22;347;48.780;9.158;2023-02-20T08:46:52;10.30;29.40
728;DHT22;347;48.780;9.158;2023-02-20T08:49:18;10.40;29.30
728;DHT22;347;48.780;9.158;2023-02-20T08:51:45;10.50;28.60
728;DHT22;347;48.780;9.158;2023-02-20T08:54:11;10.60;28.50
728;DHT22;347;48.780;9.158;2023-02-20T08:56:37;10.50;28.20
728;DHT22;347;48.780;9.158;2023-02-20T08:59:03;10.50;28.40
728;DHT22;347;48.780;9.158;2023-02-20T09:01:28;10.50;28.20
728;DHT22;347;48.780;9.158;2023-02-20T09:03:54;10.50;27.80
728;DHT22;347;48.780;9.158;2023-02-20T09:06:20;10.50;27.80
728;DHT22;347;48.780;9.158;2023-02-20T09:08:48;10.50;28.10
728;DHT22;347;48.780;9.158;2023-02-20T09:11:14;10.50;27.60
728;DHT22;347;48.780;9.158;2023-02-20T09:13:47;10.60;27.70
728;DHT22;347;48.780;9.158;2023-02-20T09:16:16;10.60;27.30
728;DHT22;347;48.780;9.158;2023-02-20T09:18:43;10.70;27.50
728;DHT22;347;48.780;9.158;2023-02-20T09:21:14;10.70;27.40
728;DHT22;347;48.780;9.158;2023-02-20T09:23:40;10.80;27.70
728;DHT22;347;48.780;9.158;2023-02-20T09:26:06;10.90;27.40
728;DHT22;347;48.780;9.158;2023-02-20T09:28:32;11.00;26.90
728;DHT22;347;48.780;9.158;2023-02-20T09:30:58;11.00;26.60
728;DHT22;347;48.780;9.158;2023-02-20T09:33:26;11.10;26.50
728;DHT22;347;48.780;9.158;2023-02-20T09:35:52;11.20;25.90
728;DHT22;347;48.780;9.158;2023-02-20T09:38:23;11.40;25.50
728;DHT22;347;48.780;9.158;2023-02-20T09:40:55;11.70;26.00
728;DHT22;347;48.780;9.158;2023-02-20T09:43:43;11.70;24.90
728;DHT22;347;48.780;9.158;2023-02-20T09:46:16;11.80;24.40
728;DHT22;347;48.780;9.158;2023-02-20T09:51:27;11.90;24.50
728;DHT22;347;48.780;9.158;2023-02-20T09:54:00;11.90;24.50
728;DHT22;347;48.780;9.158;2023-02-20T09:56:32;11.90;24.50
728;DHT22;347;48.780;9.158;2023-02-20T10:01:33;12.10;23.80
728;DHT22;347;48.780;9.158;2023-02-20T10:04:06;11.90;23.90
728;DHT22;347;48.780;9.158;2023-02-20T10:06:34;11.90;24.50
728;DHT22;347;48.780;9.158;2023-02-20T10:09:02;12.00;24.00
728;DHT22;347;48.780;9.158;2023-02-20T10:11:37;11.90;24.10
728;DHT22;347;48.780;9.158;2023-02-20T10:17:19;12.30;23.50
728;DHT22;347;48.780;9.158;2023-02-20T10:19:55;12.30;23.30
728;DHT22;347;48.780;9.158;2023-02-20T10:22:32;12.40;24.40
728;DHT22;347;48.780;9.158;2023-02-20T10:25:15;12.40;23.60
728;DHT22;347;48.780;9.158;2023-02-20T10:30:35;12.10;23.60
728;DHT22;347;48.780;9.158;2023-02-20T10:35:44;12.00;24.20
728;DHT22;347;48.780;9.158;2023-02-20T10:38:14;12.00;23.90
728;DHT22;347;48.780;9.158;2023-02-20T10:40:46;12.00;24.20
728;DHT22;347;48.780;9.158;2023-02-20T10:43:18;12.00;24.60
728;DHT22;347;48.780;9.158;2023-02-20T10:45:57;12.10;24.10
728;DHT22;347;48.780;9.158;2023-02-20T10:48:29;12.10;24.00
728;DHT22;347;48.780;9.158;2023-02-20T10:51:08;12.20;23.90
728;DHT22;347;48.780;9.158;2023-02-20T10:53:48;12.30;23.70
728;DHT22;347;48.780;9.158;2023-02-20T11:01:55;12.90;22.50
728;DHT22;347;48.780;9.158;2023-02-20T11:04:26;13.00;22.60
728;DHT22;347;48.780;9.158;2023-02-20T11:07:02;13.10;22.50
728;DHT22;347;48.780;9.158;2023-02-20T11:09:29;13.20;22.30
728;DHT22;347;48.780;9.158;2023-02-20T11:11:55;13.30;22.00
728;DHT22;347;48.780;9.158;2023-02-20T11:14:25;13.40;21.40
728;DHT22;347;48.780;9.158;2023-02-20T11:17:04;13.30;21.40
728;DHT22;347;48.780;9.158;2023-02-20T11:19:44;13.20;21.30
728;DHT22;347;48.780;9.158;2023-02-20T11:22:12;13.10;21.40
728;DHT22;347;48.780;9.158;2023-02-20T11:24:42;13.20;21.40
728;DHT22;347;48.780;9.158;2023-02-20T11:29:52;13.10;21.00
728;DHT22;347;48.780;9.158;2023-02-20T11:32:21;13.10;21.10
728;DHT22;347;48.780;9.158;2023-02-20T11:34:47;13.10;21.20
728;DHT22;347;48.780;9.158;2023-02-20T11:37:13;13.20;20.90
728;DHT22;347;48.780;9.158;2023-02-20T11:39:45;13.20;20.90
728;DHT22;347;48.780;9.158;2023-02-20T11:42:15;13.30;21.00
728;DHT22;347;48.780;9.158;2023-02-20T11:44:42;13.30;20.80
728;DHT22;347;48.780;9.158;2023-02-20T11:47:24;13.50;20.80
728;DHT22;347;48.780;9.158;2023-02-20T11:50:09;13.60;20.50
728;DHT22;347;48.780;9.158;2023-02-20T11:52:35;13.70;20.10
728;DHT22;347;48.780;9.158;2023-02-20T11:55:27;13.80;19.70
728;DHT22;347;48.780;9.158;2023-02-20T11:57:54;13.80;19.70
728;DHT22;347;48.780;9.158;2023-02-20T12:00:28;13.70;20.00
728;DHT22;347;48.780;9.158;2023-02-20T12:05:47;13.70;20.10
728;DHT22;347;48.780;9.158;2023-02-20T12:10:51;13.90;19.80
728;DHT22;347;48.780;9.158;2023-02-20T12:13:18;14.00;19.40
728;DHT22;347;48.780;9.158;2023-02-20T12:15:49;14.10;19.50
728;DHT22;347;48.780;9.158;2023-02-20T12:21:01;14.20;19.20
728;DHT22;347;48.780;9.158;2023-02-20T12:26:42;14.10;19.30
728;DHT22;347;48.780;9.158;2023-02-20T12:29:49;14.30;19.30
728;DHT22;347;48.780;9.158;2023-02-20T12:32:36;14.30;19.40
728;DHT22;347;48.780;9.158;2023-02-20T12:35:24;14.40;18.60
728;DHT22;347;48.780;9.158;2023-02-20T12:46:22;14.60;18.00
728;DHT22;347;48.780;9.158;2023-02-20T13:01:49;14.80;17.00
728;DHT22;347;48.780;9.158;2023-02-20T13:04:28;15.00;16.30
728;DHT22;347;48.780;9.158;2023-02-20T13:09:34;15.00;16.80
728;DHT22;347;48.780;9.158;2023-02-20T13:12:10;15.00;16.40
728;DHT22;347;48.780;9.158;2023-02-20T13:20:38;15.20;14.90
728;DHT22;347;48.780;9.158;2023-02-20T13:23:26;15.20;14.90
728;DHT22;347;48.780;9.158;2023-02-20T13:25:54;15.20;15.30
728;DHT22;347;48.780;9.158;2023-02-20T13:28:24;15.20;15.40
728;DHT22;347;48.780;9.158;2023-02-20T13:34:25;15.40;14.00
728;DHT22;347;48.780;9.158;2023-02-20T13:42:28;15.40;13.70
728;DHT22;347;48.780;9.158;2023-02-20T13:44:55;15.50;13.30
728;DHT22;347;48.780;9.158;2023-02-20T13:57:52;15.80;10.30
728;DHT22;347;48.780;9.158;2023-02-20T14:00:42;15.80;10.20
728;DHT22;347;48.780;9.158;2023-02-20T14:03:18;15.80;10.20
728;DHT22;347;48.780;9.158;2023-02-20T14:05:45;15.80;10.20
728;DHT22;347;48.780;9.158;2023-02-20T14:08:19;15.90;10.30
728;DHT22;347;48.780;9.158;2023-02-20T14:10:45;15.90;8.70
728;DHT22;347;48.780;9.158;2023-02-20T14:13:17;16.00;8.90
728;DHT22;347;48.780;9.158;2023-02-20T14:15:57;16.00;9.10
728;DHT22;347;48.780;9.158;2023-02-20T14:18:27;16.10;6.10
728;DHT22;347;48.780;9.158;2023-02-20T14:21:19;16.10;6.60
728;DHT22;347;48.780;9.158;2023-02-20T14:23:48;16.20;5.70
728;DHT22;347;48.780;9.158;2023-02-20T14:26:32;16.20;6.00
728;DHT22;347;48.780;9.158;2023-02-20T14:28:59;16.20;6.00
728;DHT22;347;48.780;9.158;2023-02-20T14:33:57;16.20;6.20
728;DHT22;347;48.780;9.158;2023-02-20T14:36:54;16.30;6.50
728;DHT22;347;48.780;9.158;2023-02-20T14:42:21;16.30;6.10
728;DHT22;347;48.780;9.158;2023-02-20T14:44:49;16.20;5.80
728;DHT22;347;48.780;9.158;2023-02-20T14:47:16;16.30;5.60
728;DHT22;347;48.780;9.158;2023-02-20T14:49:42;16.40;5.50
728;DHT22;347;48.780;9.158;2023-02-20T14:54:38;16.20;6.10
728;DHT22;347;48.780;9.158;2023-02-20T14:57:04;16.20;6.10
728;DHT22;347;48.780;9.158;2023-02-20T14:59:35;16.20;6.60
728;DHT22;347;48.780;9.158;2023-02-20T15:02:18;16.10;7.40
728;DHT22;347;48.780;9.158;2023-02-20T15:04:49;16.10;6.20
728;DHT22;347;48.780;9.158;2023-02-20T15:07:18;16.10;6.20
728;DHT22;347;48.780;9.158;2023-02-20T15:09:47;16.10;6.80
728;DHT22;347;48.780;9.158;2023-02-20T15:12:33;16.00;6.00
728;DHT22;347;48.780;9.158;2023-02-20T15:15:04;16.00;6.10
728;DHT22;347;48.780;9.158;2023-02-20T15:18:00;16.10;6.00
728;DHT22;347;48.780;9.158;2023-02-20T15:25:55;16.10;6.60
728;DHT22;347;48.780;9.158;2023-02-20T15:33:37;16.10;6.40
728;DHT22;347;48.780;9.158;2023-02-20T15:36:04;16.00;6.00
728;DHT22;347;48.780;9.158;2023-02-20T15:38:33;16.00;6.00
728;DHT22;347;48.780;9.158;2023-02-20T15:41:01;16.00;5.80
728;DHT22;347;48.780;9.158;2023-02-20T15:43:28;16.00;5.60
728;DHT22;347;48.780;9.158;2023-02-20T15:45:54;16.00;5.90
728;DHT22;347;48.780;9.158;2023-02-20T15:48:20;15.90;5.90
728;DHT22;347;48.780;9.158;2023-02-20T15:50:46;15.80;6.30
728;DHT22;347;48.780;9.158;2023-02-20T15:53:21;15.80;6.50
728;DHT22;347;48.780;9.158;2023-02-20T15:55:49;15.80;5.80
728;DHT22;347;48.780;9.158;2023-02-20T15:58:39;15.80;5.50
728;DHT22;347;48.780;9.158;2023-02-20T16:01:07;15.80;5.70
728;DHT22;347;48.780;9.158;2023-02-20T16:03:33;15.70;5.70
728;DHT22;347;48.780;9.158;2023-02-20T16:05:59;15.60;6.20
728;DHT22;347;48.780;9.158;2023-02-20T16:08:25;15.60;5.90
728;DHT22;347;48.780;9.158;2023-02-20T16:10:52;15.60;6.10
728;DHT22;347;48.780;9.158;2023-02-20T16:13:28;15.50;6.20
728;DHT22;347;48.780;9.158;2023-02-20T16:15:54;15.50;6.30
728;DHT22;347;48.780;9.158;2023-02-20T16:18:20;15.40;6.40
728;DHT22;347;48.780;9.158;2023-02-20T16:20:46;15.40;6.50
728;DHT22;347;48.780;9.158;2023-02-20T16:23:12;15.30;6.70
728;DHT22;347;48.780;9.158;2023-02-20T16:25:38;15.30;7.00
728;DHT22;347;48.780;9.158;2023-02-20T16:28:04;15.30;7.00
728;DHT22;347;48.780;9.158;2023-02-20T16:30:38;15.30;7.20
728;DHT22;347;48.780;9.158;2023-02-20T16:33:21;15.20;7.20
728;DHT22;347;48.780;9.158;2023-02-20T16:35:49;15.20;7.10
728;DHT22;347;48.780;9.158;2023-02-20T16:38:15;15.20;7.20
728;DHT22;347;48.780;9.158;2023-02-20T16:40:41;15.20;7.30
728;DHT22;347;48.780;9.158;2023-02-20T16:43:09;15.10;7.50
728;DHT22;347;48.780;9.158;2023-02-20T16:45:35;15.10;7.50
728;DHT22;347;48.780;9.158;2023-02-20T16:48:01;15.10;7.40
728;DHT22;347;48.780;9.158;2023-02-20T16:50:28;15.00;7.70
728;DHT22;347;48.780;9.158;2023-02-20T16:52:56;15.00;8.10
728;DHT22;347;48.780;9.158;2023-02-20T16:55:36;14.90;8.60
728;DHT22;347;48.780;9.158;2023-02-20T16:58:04;14.90;8.70
728;DHT22;347;48.780;9.158;2023-02-20T17:00:32;14.80;8.90
728;DHT22;347;48.780;9.158;2023-02-20T17:03:01;14.80;8.70
728;DHT22;347;48.780;9.158;2023-02-20T17:05:29;14.80;8.60
728;DHT22;347;48.780;9.158;2023-02-20T17:07:56;14.70;8.40
728;DHT22;347;48.780;9.158;2023-02-20T17:10:22;14.70;8.70
728;DHT22;347;48.780;9.158;2023-02-20T17:12:48;14.60;9.40
728;DHT22;347;48.780;9.158;2023-02-20T17:15:16;14.50;10.50
728;DHT22;347;48.780;9.158;2023-02-20T17:17:42;14.50;10.80
728;DHT22;347;48.780;9.158;2023-02-20T17:20:14;14.40;10.60
728;DHT22;347;48.780;9.158;2023-02-20T17:22:40;14.40;10.70
728;DHT22;347;48.780;9.158;2023-02-20T17:25:13;14.30;11.00
728;DHT22;347;48.780;9.158;2023-02-20T17:27:38;14.30;11.00
728;DHT22;347;48.780;9.158;2023-02-20T17:30:05;14.20;11.40
728;DHT22;347;48.780;9.158;2023-02-20T17:32:30;14.10;11.60
728;DHT22;347;48.780;9.158;2023-02-20T17:34:56;13.90;11.60
728;DHT22;347;48.780;9.158;2023-02-20T17:37:22;13.90;11.60
728;DHT22;347;48.780;9.158;2023-02-20T17:39:48;13.80;11.60
728;DHT22;347;48.780;9.158;2023-02-20T17:42:13;13.80;11.70
728;DHT22;347;48.780;9.158;2023-02-20T17:44:39;13.70;11.70
728;DHT22;347;48.780;9.158;2023-02-20T17:47:05;13.70;11.40
728;DHT22;347;48.780;9.158;2023-02-20T17:49:35;13.60;11.80
728;DHT22;347;48.780;9.158;2023-02-20T17:52:01;13.40;12.20
728;DHT22;347;48.780;9.158;2023-02-20T17:54:28;13.30;12.50
728;DHT22;347;48.780;9.158;2023-02-20T17:56:56;13.30;12.40
728;DHT22;347;48.780;9.158;2023-02-20T17:59:22;13.40;12.60
728;DHT22;347;48.780;9.158;2023-02-20T18:01:48;13.40;12.80
728;DHT22;347;48.780;9.158;2023-02-20T18:04:14;13.40;12.90
728;DHT22;347;48.780;9.158;2023-02-20T18:06:40;13.20;13.10
728;DHT22;347;48.780;9.158;2023-02-20T18:09:07;13.10;12.90
728;DHT22;347;48.780;9.158;2023-02-20T18:11:34;13.00;13.10
728;DHT22;347;48.780;9.158;2023-02-20T18:14:00;13.10;13.10
728;DHT22;347;48.780;9.158;2023-02-20T18:16:27;13.10;12.90
728;DHT22;347;48.780;9.158;2023-02-20T18:18:53;12.90;13.10
728;DHT22;347;48.780;9.158;2023-02-20T18:21:22;12.90;13.40
728;DHT22;347;48.780;9.158;2023-02-20T18:23:48;12.90;13.20
728;DHT22;347;48.780;9.158;2023-02-20T18:26:14;12.90;13.00
728;DHT22;347;48.780;9.158;2023-02-20T18:28:40;13.00;12.80
728;DHT22;347;48.780;9.158;2023-02-20T18:31:07;13.00;12.60
728;DHT22;347;48.780;9.158;2023-02-20T18:33:33;13.00;12.60
728;DHT22;347;48.780;9.158;2023-02-20T18:35:59;13.00;12.20
728;DHT22;347;48.780;9.158;2023-02-20T18:38:25;13.10;12.40
728;DHT22;347;48.780;9.158;2023-02-20T18:40:51;13.10;13.30
728;DHT22;347;48.780;9.158;2023-02-20T18:43:17;13.10;12.70
728;DHT22;347;48.780;9.158;2023-02-20T18:45:43;13.20;13.00
728;DHT22;347;48.780;9.158;2023-02-20T18:48:09;13.20;13.20
728;DHT22;347;48.780;9.158;2023-02-20T18:50:35;13.30;13.40
728;DHT22;347;48.780;9.158;2023-02-20T18:53:00;13.10;12.20
728;DHT22;347;48.780;9.158;2023-02-20T18:55:26;13.00;12.50
728;DHT22;347;48.780;9.158;2023-02-20T18:57:52;12.70;12.50
728;DHT22;347;48.780;9.158;2023-02-20T19:00:21;12.70;12.60
728;DHT22;347;48.780;9.158;2023-02-20T19:02:49;12.80;13.50
728;DHT22;347;48.780;9.158;2023-02-20T19:05:15;12.90;12.90
728;DHT22;347;48.780;9.158;2023-02-20T19:07:45;13.00;12.60
728;DHT22;347;48.780;9.158;2023-02-20T19:10:14;12.80;12.50
728;DHT22;347;48.780;9.158;2023-02-20T19:12:39;12.60;12.30