sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2023-02-21T00:01:29;46.45;;;21.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:04:17;45.75;;;19.63;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:07:07;46.65;;;21.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:09:57;48.42;;;20.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:12:46;53.53;;;21.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:15:35;45.85;;;19.98;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:18:24;48.80;;;21.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:21:13;50.00;;;20.52;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:24:02;50.17;;;20.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:26:52;50.58;;;21.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:29:45;52.38;;;21.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:32:34;46.95;;;20.27;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:35:23;43.85;;;19.52;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:38:12;49.03;;;19.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:41:02;50.22;;;20.77;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:43:52;51.25;;;19.98;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:46:42;49.70;;;22.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:49:31;47.33;;;19.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:52:20;52.15;;;21.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:55:08;44.90;;;20.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T00:57:57;48.63;;;21.77;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:00:47;50.03;;;20.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:03:37;57.83;;;23.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:06:25;50.05;;;22.73;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:09:15;52.78;;;21.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:12:04;53.47;;;21.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:14:53;57.38;;;23.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:17:44;53.53;;;23.02;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:20:32;60.40;;;23.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:23:21;65.55;;;23.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:26:10;59.30;;;24.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:28:59;60.72;;;24.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:31:48;67.63;;;25.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:34:38;62.92;;;23.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:37:27;60.97;;;25.00;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:40:16;67.28;;;26.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:43:08;74.72;;;26.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:46:02;76.25;;;28.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:48:51;72.40;;;26.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:51:42;76.68;;;27.48;;
18520;SDS011;9390;51.244;6.982;2023-02-21T01:54:33;82.97;;;29.48;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:00:14;79.55;;;28.77;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:03:04;81.22;;;27.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:05:56;90.10;;;31.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:08:47;81.75;;;29.23;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:11:45;90.95;;;31.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:15:00;83.55;;;30.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:17:41;96.22;;;31.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:26:49;91.80;;;30.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:29:36;96.88;;;32.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:32:23;96.35;;;32.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:37:39;98.13;;;31.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:40:16;114.80;;;34.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:42:53;110.65;;;33.00;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:45:29;100.60;;;32.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:48:05;102.78;;;34.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:50:41;106.68;;;33.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:53:16;110.50;;;32.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T02:55:51;108.05;;;33.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:01:01;96.57;;;31.73;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:06:40;100.95;;;35.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:09:16;107.13;;;35.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:11:53;109.95;;;33.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:14:34;101.57;;;32.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:17:08;103.28;;;35.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:22:13;101.15;;;32.63;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:24:46;98.53;;;33.47;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:27:19;101.80;;;33.22;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:29:52;106.18;;;36.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:32:26;104.80;;;33.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:34:57;99.43;;;34.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:37:31;95.13;;;33.00;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:40:05;94.57;;;33.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:42:38;89.07;;;34.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:45:09;97.03;;;34.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:47:40;86.65;;;34.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:50:12;99.82;;;35.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:52:45;94.90;;;33.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:55:16;96.50;;;35.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T03:57:47;90.95;;;33.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:00:19;98.65;;;36.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:02:50;95.43;;;34.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:05:22;97.90;;;35.78;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:07:54;91.75;;;34.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:10:26;99.45;;;35.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:12:57;96.68;;;34.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:15:28;100.80;;;34.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:18:00;91.15;;;33.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:20:31;95.63;;;35.28;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:23:04;84.03;;;33.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:25:35;96.57;;;34.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:28:06;87.45;;;33.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:30:40;94.22;;;33.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:33:13;92.72;;;33.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:35:44;101.05;;;34.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:38:19;82.68;;;31.48;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:40:50;90.57;;;35.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:43:21;84.10;;;32.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:45:53;93.55;;;32.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:48:24;85.50;;;31.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:50:55;99.43;;;33.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:53:28;102.65;;;34.00;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:55:59;92.03;;;34.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T04:58:31;99.72;;;35.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:01:02;86.57;;;32.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:03:34;94.93;;;34.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:06:05;95.25;;;33.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:08:38;98.70;;;35.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:11:10;96.15;;;34.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:13:41;97.53;;;33.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:16:13;94.68;;;32.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:18:45;99.43;;;33.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:21:17;97.93;;;32.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:23:50;104.10;;;33.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:26:31;94.75;;;33.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:29:04;99.55;;;31.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:31:36;92.28;;;32.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:34:07;95.30;;;33.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:36:38;97.22;;;32.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:39:11;96.00;;;32.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:41:46;90.70;;;33.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:44:18;98.00;;;33.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:46:49;99.32;;;32.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:49:21;100.97;;;32.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:51:52;109.30;;;33.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:54:25;99.55;;;32.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:56:57;101.88;;;34.22;;
18520;SDS011;9390;51.244;6.982;2023-02-21T05:59:28;97.15;;;32.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:02:00;110.50;;;34.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:04:31;99.68;;;32.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:07:02;105.55;;;33.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:09:35;116.13;;;34.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:12:06;114.63;;;35.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:14:38;106.53;;;34.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:17:10;110.55;;;32.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:19:41;106.03;;;35.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:22:13;119.55;;;35.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:24:46;113.75;;;35.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:27:17;110.15;;;35.47;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:29:49;106.53;;;35.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:32:20;121.45;;;36.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:34:52;122.63;;;37.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:37:23;121.32;;;36.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:39:56;120.57;;;35.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:42:28;113.03;;;34.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:45:00;105.65;;;34.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:47:31;114.00;;;34.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:50:03;123.50;;;36.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:52:35;122.55;;;35.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:55:08;118.72;;;35.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T06:57:40;122.68;;;35.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:00:12;115.75;;;36.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:02:44;112.30;;;34.47;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:05:16;114.28;;;33.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:07:48;110.80;;;30.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:10:20;123.47;;;33.22;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:12:52;123.20;;;33.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:15:24;111.18;;;34.28;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:17:56;119.32;;;32.78;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:20:27;127.63;;;33.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:22:59;136.77;;;34.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:25:32;122.85;;;34.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:28:03;150.45;;;31.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:30:35;142.65;;;29.02;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:33:07;150.05;;;29.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:35:38;180.85;;;29.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:38:10;152.60;;;29.27;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:40:52;186.73;;;31.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:43:25;175.68;;;31.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:45:57;175.48;;;31.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:48:29;169.18;;;32.28;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:51:00;241.93;;;34.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:53:32;272.73;;;36.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:56:05;262.98;;;35.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T07:58:37;349.17;;;41.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:01:09;295.15;;;37.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:03:40;281.38;;;38.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:06:11;249.90;;;38.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:08:43;214.35;;;35.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:11:16;294.13;;;36.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:13:47;321.20;;;38.78;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:16:18;358.52;;;40.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:18:50;313.80;;;37.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:21:21;305.83;;;37.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:23:52;479.98;;;43.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:26:26;260.42;;;36.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:28:57;400.88;;;39.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:31:28;312.50;;;40.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:34:00;417.13;;;43.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:36:31;364.17;;;41.28;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:39:03;471.10;;;46.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:41:37;425.35;;;43.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:44:11;418.70;;;41.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:46:45;355.58;;;36.63;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:49:16;233.98;;;32.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:51:47;334.80;;;37.22;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:54:19;198.60;;;32.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:56:52;353.60;;;36.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T08:59:24;239.18;;;33.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:04:28;182.15;;;27.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:07:00;161.43;;;28.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:09:31;274.85;;;28.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:12:05;207.73;;;29.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:14:38;245.90;;;30.23;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:17:11;246.65;;;28.38;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:19:43;143.00;;;25.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:22:15;187.20;;;26.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:24:47;126.20;;;25.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:27:20;124.22;;;25.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:30:06;168.48;;;28.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:32:39;211.50;;;27.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:35:12;155.00;;;26.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:37:44;190.38;;;26.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:40:19;165.50;;;27.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:42:57;192.45;;;27.00;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:45:30;123.45;;;26.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:48:05;151.95;;;27.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:50:39;210.77;;;27.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:53:13;123.25;;;25.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:55:47;159.80;;;25.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T09:58:22;104.90;;;24.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:00:54;108.88;;;23.52;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:03:34;99.90;;;23.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:06:21;114.78;;;23.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:09:00;84.03;;;21.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:11:40;73.85;;;19.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:14:21;69.70;;;21.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:16:58;64.75;;;19.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:19:33;72.00;;;20.98;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:22:09;73.80;;;21.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:24:44;60.10;;;19.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:27:17;71.07;;;21.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:29:53;60.63;;;19.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:32:26;62.70;;;19.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:34:58;69.40;;;19.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:37:32;66.60;;;21.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:40:15;70.80;;;22.77;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:42:55;81.57;;;22.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:45:34;82.32;;;24.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:48:08;90.90;;;27.48;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:50:42;95.50;;;28.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:53:26;97.15;;;28.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:56:19;90.07;;;26.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T10:58:53;98.47;;;28.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:01:32;86.38;;;28.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:04:06;96.15;;;28.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:06:54;81.45;;;27.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:09:31;113.13;;;29.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:12:15;93.68;;;29.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:15:05;110.82;;;30.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:17:47;105.47;;;30.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:20:33;102.10;;;27.67;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:23:15;100.70;;;29.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:25:56;108.05;;;31.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:28:29;123.53;;;31.13;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:31:05;124.65;;;30.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:33:43;99.53;;;29.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:36:20;148.45;;;32.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:38:59;116.22;;;30.27;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:41:35;122.78;;;29.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:44:21;114.65;;;32.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:46:56;127.30;;;33.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:49:37;127.05;;;31.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:52:14;176.00;;;34.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:54:49;141.55;;;33.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T11:57:23;150.48;;;34.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:00:02;121.68;;;31.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:02:47;160.02;;;34.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:05:29;143.27;;;34.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:08:12;142.40;;;33.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:10:50;152.75;;;35.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:13:29;160.98;;;36.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:16:06;135.27;;;35.22;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:18:46;133.88;;;34.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:21:44;134.68;;;33.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:24:24;143.27;;;35.28;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:27:04;141.15;;;35.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:29:46;149.35;;;35.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:32:38;132.73;;;31.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:38:51;113.88;;;29.35;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:41:28;100.75;;;28.98;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:44:11;122.05;;;33.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:46:44;120.15;;;31.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:49:21;122.68;;;32.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:51:56;117.13;;;28.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:54:35;111.63;;;30.27;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:57:12;119.80;;;31.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T12:59:49;144.73;;;33.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:02:28;131.23;;;33.03;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:05:05;122.55;;;33.63;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:07:42;121.60;;;32.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:10:17;130.80;;;33.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:12:50;127.30;;;34.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:15:27;133.80;;;35.15;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:18:00;157.52;;;34.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:20:35;131.93;;;35.65;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:26:24;146.75;;;37.45;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:29:09;159.30;;;36.72;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:31:44;146.20;;;36.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:34:17;151.82;;;38.40;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:36:49;145.95;;;36.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:39:21;155.60;;;38.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:42:03;162.25;;;38.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:44:37;139.05;;;37.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:47:11;140.55;;;36.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:49:46;147.10;;;37.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T13:55:25;154.82;;;39.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:03:37;133.77;;;36.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:09:08;129.02;;;33.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:11:43;136.50;;;36.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:14:19;127.80;;;35.05;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:16:57;137.27;;;35.10;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:19:31;137.80;;;36.50;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:22:09;148.00;;;37.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:24:46;129.70;;;37.42;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:27:36;137.52;;;37.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:33:20;153.35;;;40.83;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:35:56;144.38;;;37.85;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:38:32;146.82;;;40.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:44:05;141.60;;;39.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T14:56:18;133.50;;;37.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:02:17;132.10;;;36.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:04:55;148.10;;;37.38;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:07:31;144.93;;;37.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:10:15;137.52;;;38.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:12:50;137.25;;;39.95;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:15:23;132.85;;;38.60;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:18:01;140.02;;;38.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:20:35;145.23;;;37.88;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:23:11;138.70;;;37.80;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:25:52;131.43;;;36.97;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:28:25;118.75;;;35.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:30:58;124.38;;;36.53;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:33:32;111.90;;;34.92;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:38:39;108.82;;;32.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:41:16;116.13;;;34.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:43:54;107.53;;;35.33;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:46:29;124.38;;;34.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:49:02;112.50;;;34.55;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:51:36;110.57;;;34.75;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:54:19;121.53;;;34.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:57:02;109.00;;;35.90;;
18520;SDS011;9390;51.244;6.982;2023-02-21T15:59:35;88.97;;;29.30;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:02:13;89.88;;;30.17;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:04:47;91.63;;;30.48;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:07:20;89.72;;;30.25;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:09:56;83.72;;;28.70;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:12:32;78.43;;;28.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:15:06;82.00;;;28.20;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:17:44;91.93;;;30.08;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:20:22;89.13;;;29.38;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:25:56;106.82;;;31.58;;
18520;SDS011;9390;51.244;6.982;2023-02-21T16:28:32;94.15;;;30.40;;