sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55270;SDS011;41132;47.162;9.470;2023-07-13T00:00:41;4.10;;;1.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:03:07;5.18;;;1.88;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:05:32;5.22;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:07:58;4.47;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:18:09;5.88;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:20:34;5.50;;;2.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:23:00;5.13;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:25:25;5.13;;;2.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:27:53;4.70;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:30:19;8.73;;;2.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:32:44;6.53;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:35:10;4.45;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:37:36;8.23;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:40:03;3.33;;;1.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T00:42:30;4.75;;;1.77;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:00:27;4.32;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:26:38;4.90;;;2.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:29:04;4.38;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:39:14;4.53;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:41:40;4.15;;;1.67;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:44:06;4.72;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:46:31;4.15;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:48:56;5.28;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:51:22;5.63;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:53:47;5.07;;;2.03;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:56:13;6.07;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T01:58:38;6.03;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:01:03;4.55;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:03:29;5.28;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:05:54;4.90;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:08:19;5.70;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:13:20;4.22;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:15:45;4.97;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:18:11;5.53;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:20:37;5.05;;;2.35;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:23:02;5.68;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:25:28;5.03;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:27:53;5.20;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:30:19;5.75;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:32:45;5.13;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:35:10;6.78;;;1.88;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:37:35;5.07;;;1.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:40:01;5.07;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:42:33;4.25;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:44:58;9.00;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:47:23;4.93;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:49:49;4.05;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:52:14;4.63;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:54:39;3.83;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:57:05;6.22;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T02:59:31;3.58;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:01:57;4.78;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:04:22;4.25;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:06:48;4.47;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:09:14;4.97;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:11:39;4.45;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:14:05;4.80;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:16:30;5.65;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:18:55;4.72;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:21:21;4.82;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:23:47;4.95;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:26:16;4.53;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:28:43;4.68;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:31:11;6.07;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:33:39;5.75;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:41:15;5.00;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:43:41;3.83;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:46:07;3.95;;;1.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:48:32;4.55;;;1.88;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:50:58;4.57;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:53:24;5.28;;;2.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T03:55:49;5.68;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:00:57;5.18;;;2.33;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:03:24;4.57;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:05:50;4.53;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:10:51;5.70;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:13:16;4.40;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:15:42;6.07;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:18:08;5.75;;;2.22;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:20:34;8.23;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:22:59;6.60;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:25:25;4.65;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:27:50;5.20;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:30:16;4.50;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:32:42;5.05;;;2.03;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:35:07;4.15;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:37:33;4.90;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:40:00;4.75;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:42:26;5.03;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:44:51;6.05;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:47:17;5.45;;;1.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:49:43;5.20;;;1.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:52:09;4.43;;;1.88;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:54:35;5.13;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:57:02;6.30;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T04:59:28;4.80;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:01:53;5.60;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:04:19;7.10;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:06:44;6.57;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:09:10;4.82;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:11:35;5.22;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:14:01;6.00;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:16:26;7.10;;;2.35;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:18:52;4.15;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:21:18;5.97;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:23:43;5.55;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:26:09;6.72;;;3.67;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:28:35;5.80;;;3.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:33:37;7.95;;;4.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:36:02;8.43;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:41:03;6.43;;;3.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:43:28;6.97;;;3.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:45:54;7.68;;;3.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:48:21;6.28;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:50:46;8.07;;;3.55;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:53:12;8.00;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:55:47;6.70;;;3.03;;
55270;SDS011;41132;47.162;9.470;2023-07-13T05:58:15;7.45;;;3.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:00:41;5.97;;;2.67;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:03:07;5.30;;;2.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:05:33;8.55;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:07:59;5.28;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:10:25;4.82;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:12:50;7.65;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:15:16;5.90;;;2.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:17:42;5.70;;;2.55;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:20:07;5.60;;;2.47;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:22:33;6.80;;;2.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:24:58;6.13;;;2.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:27:23;5.43;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:29:49;5.18;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:32:15;7.72;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:34:40;6.13;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:37:05;9.48;;;3.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:39:31;7.97;;;3.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:41:57;7.57;;;3.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:44:22;5.68;;;3.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:46:48;6.10;;;3.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:49:13;6.65;;;2.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:51:38;6.40;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:54:07;6.75;;;3.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:56:32;7.22;;;3.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T06:58:57;5.50;;;2.97;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:01:23;5.82;;;3.03;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:03:48;5.78;;;2.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:06:15;5.95;;;3.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:08:42;6.65;;;3.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:11:13;8.07;;;3.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:13:42;6.22;;;3.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:16:07;6.53;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:18:34;6.00;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:20:59;6.85;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:23:25;6.55;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:25:50;5.93;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:28:16;5.43;;;2.47;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:30:43;7.57;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:33:12;8.07;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:35:38;8.23;;;2.72;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:38:03;5.55;;;2.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:40:29;6.15;;;2.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:42:54;8.30;;;3.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:45:20;5.75;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:47:45;5.47;;;2.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:50:11;5.82;;;2.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:52:37;5.90;;;3.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:55:03;7.43;;;3.35;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:57:30;9.18;;;4.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T07:59:56;8.38;;;4.07;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:02:21;7.60;;;3.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:04:46;6.00;;;3.55;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:07:12;6.30;;;3.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:09:38;6.20;;;3.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:12:04;7.65;;;3.67;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:14:32;6.25;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:16:58;6.05;;;3.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:19:23;6.97;;;3.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:21:49;7.20;;;3.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:24:14;5.70;;;2.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:26:40;5.47;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:29:06;5.00;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:31:31;6.95;;;2.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:33:56;6.15;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:36:22;5.60;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:38:47;5.50;;;2.47;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:41:14;5.72;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:43:42;5.45;;;2.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:48:47;5.43;;;2.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:51:28;5.65;;;2.65;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:54:01;5.40;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:56:30;7.47;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T08:59:13;4.97;;;2.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:01:53;5.00;;;2.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:04:21;4.93;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:09:42;4.15;;;1.95;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:14:56;5.18;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:17:28;5.65;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:22:55;5.55;;;2.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:25:32;4.38;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:28:10;4.55;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:33:14;3.45;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:35:40;5.40;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:38:13;4.40;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:43:25;5.10;;;2.22;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:45:50;4.28;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:48:17;5.45;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:50:43;7.15;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:53:16;5.10;;;2.47;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:55:45;5.10;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T09:58:13;5.00;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:00:42;5.70;;;2.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:03:22;5.13;;;2.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:08:22;4.57;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:10:51;5.10;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:13:31;5.57;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:16:01;3.88;;;1.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:18:38;4.72;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:21:17;4.63;;;2.33;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:23:50;4.30;;;2.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:26:23;5.47;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:28:52;4.80;;;2.22;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:31:23;5.18;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:33:48;4.65;;;2.33;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:36:17;5.82;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:38:52;5.30;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:41:21;4.63;;;2.22;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:43:50;5.82;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:46:19;7.13;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:48:56;4.90;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:51:24;5.55;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:56:34;6.00;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T10:59:01;5.40;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:01:51;5.55;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:04:21;6.20;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:06:50;5.85;;;2.35;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:09:33;6.63;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:14:44;6.15;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:19:53;6.20;;;3.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:22:23;5.38;;;2.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:30:22;6.50;;;3.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:33:10;6.20;;;3.03;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:35:38;6.85;;;3.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:38:23;6.75;;;2.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:41:07;5.45;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:43:41;5.90;;;2.75;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:46:43;8.32;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:48:58;6.65;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:51:31;5.70;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:54:05;4.97;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:56:48;4.55;;;2.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T11:59:14;5.78;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:01:42;6.47;;;2.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:04:24;5.68;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:07:07;5.15;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:09:39;5.07;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:12:08;5.85;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:14:36;5.60;;;2.78;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:17:04;5.32;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:19:36;4.80;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:22:02;5.45;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:24:27;5.35;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:26:54;5.57;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:29:24;6.68;;;2.78;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:31:50;5.68;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:34:18;6.28;;;3.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:37:01;5.30;;;2.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:44:48;6.10;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:47:15;6.03;;;2.33;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:49:42;6.75;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:52:32;7.07;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:55:03;6.40;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:57:31;4.50;;;2.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T12:59:56;5.35;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:02:32;4.72;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:05:00;5.80;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:07:26;7.03;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:09:52;6.05;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:12:19;5.68;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:14:45;5.78;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:17:21;4.95;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:19:50;5.65;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:22:18;4.63;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:24:43;4.95;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:27:18;5.90;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:29:47;5.60;;;2.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:32:15;4.78;;;2.58;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:34:41;6.07;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:37:17;5.32;;;2.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:39:47;5.80;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:42:13;7.97;;;2.72;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:44:39;5.60;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:47:07;6.45;;;2.53;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:49:50;6.10;;;2.63;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:52:16;5.82;;;2.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:54:41;4.82;;;2.08;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:57:07;4.57;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T13:59:33;5.45;;;2.45;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:02:07;4.80;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:04:47;4.63;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:07:15;5.40;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:09:41;5.93;;;2.50;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:12:08;5.15;;;2.42;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:14:37;5.20;;;2.60;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:17:03;6.25;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:19:29;5.80;;;2.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:21:54;5.65;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:24:20;7.13;;;2.47;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:26:46;6.00;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:29:17;5.43;;;2.40;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:31:44;5.45;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:34:10;4.50;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:36:38;5.70;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:39:14;5.30;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:41:41;5.13;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:44:14;6.93;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:46:43;5.30;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:49:28;4.15;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:51:58;4.85;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:54:26;7.20;;;2.33;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:56:52;6.50;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T14:59:18;5.63;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:01:46;4.78;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:04:13;4.75;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:06:56;5.18;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:09:24;5.93;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:11:51;6.45;;;2.17;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:14:18;5.03;;;2.28;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:16:43;5.55;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:19:10;4.28;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:21:36;5.05;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:24:02;5.13;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:26:27;4.95;;;2.20;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:28:53;7.07;;;2.30;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:33:49;5.28;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:36:17;4.47;;;2.10;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:38:46;6.07;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:41:26;5.40;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:43:54;4.65;;;1.92;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:46:26;4.75;;;2.22;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:48:53;5.50;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:51:25;5.30;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:53:53;6.65;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:56:22;3.83;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T15:58:50;7.35;;;2.13;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:01:17;6.57;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:03:44;4.72;;;1.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:06:13;6.72;;;2.00;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:08:44;5.60;;;2.15;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:11:22;4.30;;;1.80;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:13:50;6.60;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:16:19;5.57;;;1.90;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:18:50;6.63;;;2.35;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:21:19;6.90;;;2.05;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:23:44;6.85;;;2.25;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:26:19;4.95;;;1.73;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:28:49;7.55;;;2.38;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:31:16;6.10;;;1.83;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:33:41;4.10;;;1.85;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:36:13;4.43;;;1.70;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:38:38;4.90;;;1.73;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:41:04;4.38;;;1.98;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:43:34;3.80;;;1.73;;
55270;SDS011;41132;47.162;9.470;2023-07-13T16:45:59;4.85;;;1.85;;