sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2022-12-29T00:01:36;100164.47;;;10.09;94.93
71504;BME280;59323;50.874;7.028;2022-12-29T00:04:02;100155.53;;;10.08;95.77
71504;BME280;59323;50.874;7.028;2022-12-29T00:06:27;100149.75;;;10.10;95.86
71504;BME280;59323;50.874;7.028;2022-12-29T00:08:53;100149.34;;;10.08;95.96
71504;BME280;59323;50.874;7.028;2022-12-29T00:11:24;100141.56;;;10.06;96.78
71504;BME280;59323;50.874;7.028;2022-12-29T00:13:50;100141.19;;;10.08;96.84
71504;BME280;59323;50.874;7.028;2022-12-29T00:16:35;100128.00;;;10.06;96.26
71504;BME280;59323;50.874;7.028;2022-12-29T00:19:00;100135.72;;;10.04;96.48
71504;BME280;59323;50.874;7.028;2022-12-29T00:21:26;100132.28;;;10.07;96.12
71504;BME280;59323;50.874;7.028;2022-12-29T00:24:19;100136.13;;;10.06;96.29
71504;BME280;59323;50.874;7.028;2022-12-29T00:29:47;100124.56;;;10.13;95.03
71504;BME280;59323;50.874;7.028;2022-12-29T00:32:31;100119.94;;;10.17;95.09
71504;BME280;59323;50.874;7.028;2022-12-29T00:35:23;100119.56;;;10.18;94.87
71504;BME280;59323;50.874;7.028;2022-12-29T00:37:50;100115.38;;;10.25;94.46
71504;BME280;59323;50.874;7.028;2022-12-29T00:40:34;100101.44;;;10.30;94.41
71504;BME280;59323;50.874;7.028;2022-12-29T00:43:18;100100.31;;;10.34;94.45
71504;BME280;59323;50.874;7.028;2022-12-29T00:46:02;100106.50;;;10.35;94.07
71504;BME280;59323;50.874;7.028;2022-12-29T00:48:28;100096.06;;;10.37;93.56
71504;BME280;59323;50.874;7.028;2022-12-29T00:51:12;100098.00;;;10.40;93.55
71504;BME280;59323;50.874;7.028;2022-12-29T00:53:37;100100.03;;;10.50;92.77
71504;BME280;59323;50.874;7.028;2022-12-29T00:56:02;100101.22;;;10.53;92.13
71504;BME280;59323;50.874;7.028;2022-12-29T00:58:29;100104.72;;;10.53;92.57
71504;BME280;59323;50.874;7.028;2022-12-29T01:01:05;100109.38;;;10.53;92.71
71504;BME280;59323;50.874;7.028;2022-12-29T01:03:32;100114.81;;;10.53;92.84
71504;BME280;59323;50.874;7.028;2022-12-29T01:06:00;100107.03;;;10.51;93.11
71504;BME280;59323;50.874;7.028;2022-12-29T01:08:27;100106.66;;;10.53;93.35
71504;BME280;59323;50.874;7.028;2022-12-29T01:11:00;100107.06;;;10.55;93.18
71504;BME280;59323;50.874;7.028;2022-12-29T01:13:26;100103.91;;;10.49;94.04
71504;BME280;59323;50.874;7.028;2022-12-29T01:15:52;100095.75;;;10.45;94.36
71504;BME280;59323;50.874;7.028;2022-12-29T01:18:17;100107.00;;;10.44;94.69
71504;BME280;59323;50.874;7.028;2022-12-29T01:20:42;100111.66;;;10.47;94.33
71504;BME280;59323;50.874;7.028;2022-12-29T01:23:08;100106.22;;;10.47;94.00
71504;BME280;59323;50.874;7.028;2022-12-29T01:25:33;100102.00;;;10.53;92.82
71504;BME280;59323;50.874;7.028;2022-12-29T01:27:58;100107.06;;;10.55;92.47
71504;BME280;59323;50.874;7.028;2022-12-29T01:30:24;100100.88;;;10.61;91.19
71504;BME280;59323;50.874;7.028;2022-12-29T01:32:49;100096.66;;;10.67;90.54
71504;BME280;59323;50.874;7.028;2022-12-29T01:35:14;100105.59;;;10.71;89.54
71504;BME280;59323;50.874;7.028;2022-12-29T01:37:39;100108.72;;;10.73;89.56
71504;BME280;59323;50.874;7.028;2022-12-29T01:40:05;100098.59;;;10.70;89.96
71504;BME280;59323;50.874;7.028;2022-12-29T01:42:30;100096.28;;;10.72;89.18
71504;BME280;59323;50.874;7.028;2022-12-29T01:44:57;100104.09;;;10.81;87.04
71504;BME280;59323;50.874;7.028;2022-12-29T01:47:41;100106.44;;;10.90;86.50
71504;BME280;59323;50.874;7.028;2022-12-29T01:50:28;100101.03;;;10.93;85.55
71504;BME280;59323;50.874;7.028;2022-12-29T01:55:25;100108.03;;;10.94;84.71
71504;BME280;59323;50.874;7.028;2022-12-29T01:57:52;100096.00;;;10.99;83.50
71504;BME280;59323;50.874;7.028;2022-12-29T02:00:20;100096.78;;;11.03;82.90
71504;BME280;59323;50.874;7.028;2022-12-29T02:02:49;100089.00;;;10.98;83.61
71504;BME280;59323;50.874;7.028;2022-12-29T02:07:50;100066.88;;;10.96;83.08
71504;BME280;59323;50.874;7.028;2022-12-29T02:10:20;100058.34;;;10.97;82.50
71504;BME280;59323;50.874;7.028;2022-12-29T02:12:46;100071.91;;;10.94;82.76
71504;BME280;59323;50.874;7.028;2022-12-29T02:15:12;100064.53;;;10.91;82.54
71504;BME280;59323;50.874;7.028;2022-12-29T02:17:46;100062.97;;;10.90;83.13
71504;BME280;59323;50.874;7.028;2022-12-29T02:20:42;100069.94;;;10.84;83.21
71504;BME280;59323;50.874;7.028;2022-12-29T02:26:48;100062.94;;;10.83;83.16
71504;BME280;59323;50.874;7.028;2022-12-29T02:29:29;100071.09;;;10.83;83.04
71504;BME280;59323;50.874;7.028;2022-12-29T02:34:53;100054.03;;;10.86;82.70
71504;BME280;59323;50.874;7.028;2022-12-29T02:37:33;100056.34;;;10.84;82.97
71504;BME280;59323;50.874;7.028;2022-12-29T02:40:24;100056.72;;;10.86;82.43
71504;BME280;59323;50.874;7.028;2022-12-29T02:43:04;100061.78;;;10.84;83.01
71504;BME280;59323;50.874;7.028;2022-12-29T02:45:58;100055.94;;;10.82;82.56
71504;BME280;59323;50.874;7.028;2022-12-29T02:48:45;100047.41;;;10.79;83.02
71504;BME280;59323;50.874;7.028;2022-12-29T02:51:20;100045.84;;;10.78;83.25
71504;BME280;59323;50.874;7.028;2022-12-29T02:53:46;100046.22;;;10.80;83.52
71504;BME280;59323;50.874;7.028;2022-12-29T02:56:30;100052.84;;;10.83;83.96
71504;BME280;59323;50.874;7.028;2022-12-29T02:58:55;100043.53;;;10.88;84.09
71504;BME280;59323;50.874;7.028;2022-12-29T03:01:40;100046.28;;;10.91;84.61
71504;BME280;59323;50.874;7.028;2022-12-29T03:04:41;100044.72;;;10.94;84.83
71504;BME280;59323;50.874;7.028;2022-12-29T03:07:32;100034.59;;;10.87;85.57
71504;BME280;59323;50.874;7.028;2022-12-29T03:13:01;100029.19;;;10.91;86.44
71504;BME280;59323;50.874;7.028;2022-12-29T03:18:35;100025.69;;;10.94;86.41
71504;BME280;59323;50.874;7.028;2022-12-29T03:21:06;100014.06;;;10.97;85.78
71504;BME280;59323;50.874;7.028;2022-12-29T03:23:34;100018.72;;;10.93;86.18
71504;BME280;59323;50.874;7.028;2022-12-29T03:26:04;100009.78;;;10.96;86.01
71504;BME280;59323;50.874;7.028;2022-12-29T03:28:36;100006.28;;;10.92;86.53
71504;BME280;59323;50.874;7.028;2022-12-29T03:31:03;100010.16;;;10.91;86.64
71504;BME280;59323;50.874;7.028;2022-12-29T03:33:29;100012.50;;;10.92;87.10
71504;BME280;59323;50.874;7.028;2022-12-29T03:35:59;99996.97;;;10.96;87.12
71504;BME280;59323;50.874;7.028;2022-12-29T03:38:37;99995.41;;;10.99;86.96
71504;BME280;59323;50.874;7.028;2022-12-29T03:41:08;99997.75;;;10.97;86.94
71504;BME280;59323;50.874;7.028;2022-12-29T03:43:35;99996.19;;;10.99;86.73
71504;BME280;59323;50.874;7.028;2022-12-29T03:46:00;100007.47;;;11.01;86.48
71504;BME280;59323;50.874;7.028;2022-12-29T03:48:25;100006.31;;;11.02;86.80
71504;BME280;59323;50.874;7.028;2022-12-29T03:50:51;100002.78;;;10.98;86.63
71504;BME280;59323;50.874;7.028;2022-12-29T03:53:16;99996.22;;;11.03;86.64
71504;BME280;59323;50.874;7.028;2022-12-29T03:55:41;99985.38;;;11.06;85.88
71504;BME280;59323;50.874;7.028;2022-12-29T03:58:07;99977.22;;;11.06;85.86
71504;BME280;59323;50.874;7.028;2022-12-29T04:00:32;99981.44;;;11.04;85.90
71504;BME280;59323;50.874;7.028;2022-12-29T04:02:57;99969.03;;;11.03;85.90
71504;BME280;59323;50.874;7.028;2022-12-29T04:05:23;99974.44;;;10.96;85.69
71504;BME280;59323;50.874;7.028;2022-12-29T04:07:48;99967.44;;;10.95;85.98
71504;BME280;59323;50.874;7.028;2022-12-29T04:10:14;99972.09;;;10.87;86.09
71504;BME280;59323;50.874;7.028;2022-12-29T04:12:39;99975.19;;;10.82;86.17
71504;BME280;59323;50.874;7.028;2022-12-29T04:15:07;99964.69;;;10.80;86.34
71504;BME280;59323;50.874;7.028;2022-12-29T04:17:32;99965.88;;;10.79;86.37
71504;BME280;59323;50.874;7.028;2022-12-29T04:19:58;99956.94;;;10.75;86.73
71504;BME280;59323;50.874;7.028;2022-12-29T04:22:43;99960.81;;;10.74;86.63
71504;BME280;59323;50.874;7.028;2022-12-29T04:25:08;99953.03;;;10.76;85.96
71504;BME280;59323;50.874;7.028;2022-12-29T04:27:34;99949.53;;;10.76;86.27
71504;BME280;59323;50.874;7.028;2022-12-29T04:29:59;99944.91;;;10.80;85.25
71504;BME280;59323;50.874;7.028;2022-12-29T04:32:24;99934.03;;;10.76;85.09
71504;BME280;59323;50.874;7.028;2022-12-29T04:34:50;99936.34;;;10.78;85.02
71504;BME280;59323;50.874;7.028;2022-12-29T04:37:15;99932.47;;;10.83;84.48
71504;BME280;59323;50.874;7.028;2022-12-29T04:39:40;99934.41;;;10.78;84.45
71504;BME280;59323;50.874;7.028;2022-12-29T04:42:06;99936.75;;;10.91;83.96
71504;BME280;59323;50.874;7.028;2022-12-29T04:44:31;99946.84;;;10.87;83.80
71504;BME280;59323;50.874;7.028;2022-12-29T04:46:56;99960.81;;;10.85;84.19
71504;BME280;59323;50.874;7.028;2022-12-29T04:49:21;99961.22;;;10.80;83.94
71504;BME280;59323;50.874;7.028;2022-12-29T04:51:47;99962.34;;;10.75;84.04
71504;BME280;59323;50.874;7.028;2022-12-29T04:54:12;99971.69;;;10.78;83.95
71504;BME280;59323;50.874;7.028;2022-12-29T04:56:38;99970.53;;;10.86;82.53
71504;BME280;59323;50.874;7.028;2022-12-29T04:59:03;99978.31;;;10.95;81.93
71504;BME280;59323;50.874;7.028;2022-12-29T05:01:28;99977.94;;;11.03;81.48
71504;BME280;59323;50.874;7.028;2022-12-29T05:03:54;99981.44;;;11.04;81.48
71504;BME280;59323;50.874;7.028;2022-12-29T05:06:19;99963.19;;;11.04;81.06
71504;BME280;59323;50.874;7.028;2022-12-29T05:08:44;99970.56;;;11.04;81.04
71504;BME280;59323;50.874;7.028;2022-12-29T05:11:10;99963.97;;;11.05;81.01
71504;BME280;59323;50.874;7.028;2022-12-29T05:13:35;99965.94;;;11.08;80.82
71504;BME280;59323;50.874;7.028;2022-12-29T05:16:00;99966.69;;;11.01;80.86
71504;BME280;59323;50.874;7.028;2022-12-29T05:18:25;99974.44;;;10.96;81.01
71504;BME280;59323;50.874;7.028;2022-12-29T05:20:51;99974.06;;;11.01;80.64
71504;BME280;59323;50.874;7.028;2022-12-29T05:23:16;99984.94;;;11.01;80.64
71504;BME280;59323;50.874;7.028;2022-12-29T05:25:43;99987.25;;;10.95;81.24
71504;BME280;59323;50.874;7.028;2022-12-29T05:28:10;99993.47;;;10.92;80.86
71504;BME280;59323;50.874;7.028;2022-12-29T05:30:35;99993.84;;;10.94;80.87
71504;BME280;59323;50.874;7.028;2022-12-29T05:33:00;100001.63;;;10.96;80.35
71504;BME280;59323;50.874;7.028;2022-12-29T05:35:26;100001.63;;;10.96;80.46
71504;BME280;59323;50.874;7.028;2022-12-29T05:37:51;99989.56;;;10.90;80.93
71504;BME280;59323;50.874;7.028;2022-12-29T05:40:17;100000.03;;;10.84;81.12
71504;BME280;59323;50.874;7.028;2022-12-29T05:42:42;99998.84;;;10.78;80.95
71504;BME280;59323;50.874;7.028;2022-12-29T05:45:08;99995.38;;;10.77;81.33
71504;BME280;59323;50.874;7.028;2022-12-29T05:47:33;99996.13;;;10.74;81.78
71504;BME280;59323;50.874;7.028;2022-12-29T05:49:59;100002.34;;;10.75;82.50
71504;BME280;59323;50.874;7.028;2022-12-29T05:52:25;100002.72;;;10.70;82.60
71504;BME280;59323;50.874;7.028;2022-12-29T05:54:50;100005.81;;;10.72;82.46
71504;BME280;59323;50.874;7.028;2022-12-29T05:57:15;100012.81;;;10.69;83.36
71504;BME280;59323;50.874;7.028;2022-12-29T05:59:41;100016.69;;;10.72;83.17
71504;BME280;59323;50.874;7.028;2022-12-29T06:02:06;100013.97;;;10.72;83.07
71504;BME280;59323;50.874;7.028;2022-12-29T06:04:31;100020.97;;;10.76;82.00
71504;BME280;59323;50.874;7.028;2022-12-29T06:06:57;100024.91;;;10.86;81.48
71504;BME280;59323;50.874;7.028;2022-12-29T06:09:22;100026.84;;;10.89;81.02
71504;BME280;59323;50.874;7.028;2022-12-29T06:11:47;100020.66;;;10.99;80.58
71504;BME280;59323;50.874;7.028;2022-12-29T06:14:13;100010.56;;;11.03;81.22
71504;BME280;59323;50.874;7.028;2022-12-29T06:16:38;100009.06;;;11.06;81.40
71504;BME280;59323;50.874;7.028;2022-12-29T06:19:03;100018.34;;;11.05;82.21
71504;BME280;59323;50.874;7.028;2022-12-29T06:21:29;100020.28;;;11.01;83.06
71504;BME280;59323;50.874;7.028;2022-12-29T06:23:54;100019.50;;;11.04;83.94
71504;BME280;59323;50.874;7.028;2022-12-29T06:26:19;100028.44;;;11.04;84.07
71504;BME280;59323;50.874;7.028;2022-12-29T06:28:45;100018.72;;;11.00;84.59
71504;BME280;59323;50.874;7.028;2022-12-29T06:31:17;100010.19;;;10.98;85.12
71504;BME280;59323;50.874;7.028;2022-12-29T06:33:42;100004.34;;;10.96;85.22
71504;BME280;59323;50.874;7.028;2022-12-29T06:36:07;100005.13;;;10.93;84.77
71504;BME280;59323;50.874;7.028;2022-12-29T06:38:33;100021.41;;;10.93;84.67
71504;BME280;59323;50.874;7.028;2022-12-29T06:41:00;100021.81;;;10.95;84.14
71504;BME280;59323;50.874;7.028;2022-12-29T06:43:25;100026.88;;;10.96;83.56
71504;BME280;59323;50.874;7.028;2022-12-29T06:45:50;100016.78;;;11.00;82.69
71504;BME280;59323;50.874;7.028;2022-12-29T06:48:16;100027.28;;;11.02;82.28
71504;BME280;59323;50.874;7.028;2022-12-29T06:50:41;100033.88;;;11.04;80.38
71504;BME280;59323;50.874;7.028;2022-12-29T06:53:06;100027.72;;;11.07;79.72
71504;BME280;59323;50.874;7.028;2022-12-29T06:55:32;100028.09;;;11.13;78.71
71504;BME280;59323;50.874;7.028;2022-12-29T06:57:58;100026.94;;;11.14;78.29
71504;BME280;59323;50.874;7.028;2022-12-29T07:00:24;100025.00;;;11.18;77.99
71504;BME280;59323;50.874;7.028;2022-12-29T07:02:50;100040.94;;;11.20;78.02
71504;BME280;59323;50.874;7.028;2022-12-29T07:05:15;100042.13;;;11.22;78.58
71504;BME280;59323;50.874;7.028;2022-12-29T07:07:47;100028.91;;;11.17;78.60
71504;BME280;59323;50.874;7.028;2022-12-29T07:10:12;100032.38;;;11.14;78.27
71504;BME280;59323;50.874;7.028;2022-12-29T07:12:38;100025.00;;;11.15;78.15
71504;BME280;59323;50.874;7.028;2022-12-29T07:15:03;100034.31;;;11.10;77.54
71504;BME280;59323;50.874;7.028;2022-12-29T07:17:29;100047.91;;;11.14;77.27
71504;BME280;59323;50.874;7.028;2022-12-29T07:19:54;100049.88;;;11.13;77.12
71504;BME280;59323;50.874;7.028;2022-12-29T07:22:19;100053.34;;;11.10;76.65
71504;BME280;59323;50.874;7.028;2022-12-29T07:24:53;100047.13;;;11.06;76.51
71504;BME280;59323;50.874;7.028;2022-12-29T07:27:19;100060.66;;;10.99;76.66
71504;BME280;59323;50.874;7.028;2022-12-29T07:29:44;100069.97;;;10.98;76.29
71504;BME280;59323;50.874;7.028;2022-12-29T07:32:42;100079.31;;;10.97;76.62
71504;BME280;59323;50.874;7.028;2022-12-29T07:35:10;100083.94;;;10.93;76.73
71504;BME280;59323;50.874;7.028;2022-12-29T08:19:00;100135.41;;;10.61;79.17
71504;BME280;59323;50.874;7.028;2022-12-29T08:21:27;100138.53;;;10.63;79.22
71504;BME280;59323;50.874;7.028;2022-12-29T08:23:58;100143.22;;;10.66;77.95
71504;BME280;59323;50.874;7.028;2022-12-29T08:32:34;100149.44;;;10.66;79.22
71504;BME280;59323;50.874;7.028;2022-12-29T08:48:23;100145.78;;;10.41;79.46
71504;BME280;59323;50.874;7.028;2022-12-29T08:50:49;100164.34;;;10.39;79.85
71504;BME280;59323;50.874;7.028;2022-12-29T08:53:15;100163.94;;;10.37;80.35
71504;BME280;59323;50.874;7.028;2022-12-29T08:55:40;100160.03;;;10.31;80.25
71504;BME280;59323;50.874;7.028;2022-12-29T08:58:06;100171.63;;;10.28;80.46
71504;BME280;59323;50.874;7.028;2022-12-29T09:00:31;100173.94;;;10.26;80.16
71504;BME280;59323;50.874;7.028;2022-12-29T09:02:56;100174.75;;;10.30;80.11
71504;BME280;59323;50.874;7.028;2022-12-29T09:05:22;100176.72;;;10.33;79.77
71504;BME280;59323;50.874;7.028;2022-12-29T09:07:47;100178.66;;;10.32;79.45
71504;BME280;59323;50.874;7.028;2022-12-29T09:10:12;100188.38;;;10.37;79.42
71504;BME280;59323;50.874;7.028;2022-12-29T09:12:38;100198.16;;;10.41;79.66
71504;BME280;59323;50.874;7.028;2022-12-29T09:15:04;100196.53;;;10.37;80.01
71504;BME280;59323;50.874;7.028;2022-12-29T09:17:30;100193.53;;;10.45;78.41
71504;BME280;59323;50.874;7.028;2022-12-29T09:20:13;100210.25;;;10.51;77.90
71504;BME280;59323;50.874;7.028;2022-12-29T09:22:39;100210.69;;;10.57;76.74
71504;BME280;59323;50.874;7.028;2022-12-29T09:25:05;100216.19;;;10.67;75.13
71504;BME280;59323;50.874;7.028;2022-12-29T09:27:36;100209.66;;;10.75;73.20
71504;BME280;59323;50.874;7.028;2022-12-29T09:30:07;100217.81;;;10.75;72.66
71504;BME280;59323;50.874;7.028;2022-12-29T09:32:33;100224.03;;;10.76;72.08
71504;BME280;59323;50.874;7.028;2022-12-29T09:34:59;100216.28;;;10.82;72.37
71504;BME280;59323;50.874;7.028;2022-12-29T09:37:24;100223.31;;;10.86;71.44
71504;BME280;59323;50.874;7.028;2022-12-29T09:39:50;100221.03;;;10.95;71.42
71504;BME280;59323;50.874;7.028;2022-12-29T09:42:29;100227.69;;;11.05;71.64
71504;BME280;59323;50.874;7.028;2022-12-29T09:45:17;100222.75;;;11.21;69.85
71504;BME280;59323;50.874;7.028;2022-12-29T09:47:44;100229.38;;;11.24;70.65
71504;BME280;59323;50.874;7.028;2022-12-29T09:50:22;100244.19;;;11.30;69.34
71504;BME280;59323;50.874;7.028;2022-12-29T09:52:54;100239.53;;;11.34;69.16
71504;BME280;59323;50.874;7.028;2022-12-29T09:55:29;100237.19;;;11.32;68.80
71504;BME280;59323;50.874;7.028;2022-12-29T09:57:58;100245.00;;;11.37;68.45
71504;BME280;59323;50.874;7.028;2022-12-29T10:13:35;100253.53;;;11.32;67.67
71504;BME280;59323;50.874;7.028;2022-12-29T10:16:26;100241.88;;;11.35;66.31
71504;BME280;59323;50.874;7.028;2022-12-29T10:39:56;100242.91;;;11.93;65.14
71504;BME280;59323;50.874;7.028;2022-12-29T10:42:52;100252.25;;;11.92;64.56
71504;BME280;59323;50.874;7.028;2022-12-29T10:45:21;100251.09;;;11.93;65.04
71504;BME280;59323;50.874;7.028;2022-12-29T10:47:59;100258.09;;;11.94;64.87
71504;BME280;59323;50.874;7.028;2022-12-29T10:50:26;100244.84;;;11.89;64.94
71504;BME280;59323;50.874;7.028;2022-12-29T10:52:55;100252.63;;;11.87;65.47
71504;BME280;59323;50.874;7.028;2022-12-29T10:55:28;100244.06;;;11.85;65.70
71504;BME280;59323;50.874;7.028;2022-12-29T10:57:56;100248.75;;;11.88;66.17
71504;BME280;59323;50.874;7.028;2022-12-29T11:00:24;100245.25;;;11.87;65.75
71504;BME280;59323;50.874;7.028;2022-12-29T11:06:00;100255.38;;;11.94;66.01
71504;BME280;59323;50.874;7.028;2022-12-29T11:08:33;100250.31;;;11.99;65.52
71504;BME280;59323;50.874;7.028;2022-12-29T11:11:05;100249.94;;;12.04;66.01
71504;BME280;59323;50.874;7.028;2022-12-29T11:13:33;100248.00;;;12.09;64.64
71504;BME280;59323;50.874;7.028;2022-12-29T11:15:59;100258.91;;;12.12;64.91
71504;BME280;59323;50.874;7.028;2022-12-29T11:18:38;100253.84;;;12.14;64.32
71504;BME280;59323;50.874;7.028;2022-12-29T11:24:03;100256.19;;;12.16;64.53
71504;BME280;59323;50.874;7.028;2022-12-29T11:26:31;100266.31;;;12.22;64.23
71504;BME280;59323;50.874;7.028;2022-12-29T11:29:12;100264.38;;;12.23;63.76
71504;BME280;59323;50.874;7.028;2022-12-29T11:31:49;100264.38;;;12.26;62.47
71504;BME280;59323;50.874;7.028;2022-12-29T11:34:24;100272.56;;;12.30;63.31
71504;BME280;59323;50.874;7.028;2022-12-29T11:36:53;100266.38;;;12.36;62.74
71504;BME280;59323;50.874;7.028;2022-12-29T11:39:48;100257.81;;;12.38;62.36
71504;BME280;59323;50.874;7.028;2022-12-29T11:42:18;100265.59;;;12.36;62.78
71504;BME280;59323;50.874;7.028;2022-12-29T11:44:46;100273.75;;;12.36;63.41
71504;BME280;59323;50.874;7.028;2022-12-29T11:47:42;100279.56;;;12.34;63.63
71504;BME280;59323;50.874;7.028;2022-12-29T11:50:17;100275.66;;;12.28;64.27
71504;BME280;59323;50.874;7.028;2022-12-29T11:52:44;100285.78;;;12.24;63.58
71504;BME280;59323;50.874;7.028;2022-12-29T11:55:19;100290.06;;;12.25;64.33
71504;BME280;59323;50.874;7.028;2022-12-29T11:57:46;100293.16;;;12.20;64.87
71504;BME280;59323;50.874;7.028;2022-12-29T12:00:21;100283.03;;;12.14;65.62
71504;BME280;59323;50.874;7.028;2022-12-29T12:03:03;100288.44;;;11.99;65.32
71504;BME280;59323;50.874;7.028;2022-12-29T12:11:22;100296.59;;;11.92;65.61
71504;BME280;59323;50.874;7.028;2022-12-29T12:16:37;100301.25;;;11.92;64.85
71504;BME280;59323;50.874;7.028;2022-12-29T12:19:24;100302.81;;;11.89;64.52
71504;BME280;59323;50.874;7.028;2022-12-29T12:22:03;100307.06;;;11.87;64.73
71504;BME280;59323;50.874;7.028;2022-12-29T12:24:46;100313.28;;;11.80;65.79
71504;BME280;59323;50.874;7.028;2022-12-29T12:27:19;100309.00;;;11.79;64.73
71504;BME280;59323;50.874;7.028;2022-12-29T12:30:03;100316.72;;;11.77;65.45
71504;BME280;59323;50.874;7.028;2022-12-29T12:35:16;100310.44;;;11.69;66.35
71504;BME280;59323;50.874;7.028;2022-12-29T12:45:56;100328.38;;;11.74;66.42
71504;BME280;59323;50.874;7.028;2022-12-29T12:48:54;100321.84;;;11.82;65.53
71504;BME280;59323;50.874;7.028;2022-12-29T13:00:28;100347.88;;;11.80;65.10
71504;BME280;59323;50.874;7.028;2022-12-29T13:03:13;100354.84;;;11.77;65.94
71504;BME280;59323;50.874;7.028;2022-12-29T13:06:12;100337.38;;;11.78;65.50
71504;BME280;59323;50.874;7.028;2022-12-29T13:14:59;100341.59;;;11.72;66.59
71504;BME280;59323;50.874;7.028;2022-12-29T13:17:59;100353.59;;;11.67;66.95
71504;BME280;59323;50.874;7.028;2022-12-29T13:20:55;100359.41;;;11.62;67.47
71504;BME280;59323;50.874;7.028;2022-12-29T13:23:30;100357.41;;;11.56;67.78
71504;BME280;59323;50.874;7.028;2022-12-29T13:26:16;100358.53;;;11.48;68.03
71504;BME280;59323;50.874;7.028;2022-12-29T13:29:02;100364.75;;;11.44;68.18
71504;BME280;59323;50.874;7.028;2022-12-29T13:34:31;100369.00;;;11.42;68.28
71504;BME280;59323;50.874;7.028;2022-12-29T13:37:04;100367.44;;;11.41;68.03
71504;BME280;59323;50.874;7.028;2022-12-29T13:39:51;100363.22;;;11.51;66.66
71504;BME280;59323;50.874;7.028;2022-12-29T13:42:18;100371.75;;;11.49;66.41
71504;BME280;59323;50.874;7.028;2022-12-29T13:44:54;100373.31;;;11.47;66.22
71504;BME280;59323;50.874;7.028;2022-12-29T13:50:29;100375.94;;;11.36;66.40
71504;BME280;59323;50.874;7.028;2022-12-29T13:58:50;100379.00;;;11.27;66.21
71504;BME280;59323;50.874;7.028;2022-12-29T14:01:25;100376.66;;;11.26;66.66
71504;BME280;59323;50.874;7.028;2022-12-29T14:03:55;100384.00;;;11.22;66.82
71504;BME280;59323;50.874;7.028;2022-12-29T14:06:22;100387.88;;;11.17;67.53
71504;BME280;59323;50.874;7.028;2022-12-29T14:09:03;100388.63;;;11.14;67.65
71504;BME280;59323;50.874;7.028;2022-12-29T14:11:39;100389.41;;;11.18;67.53
71504;BME280;59323;50.874;7.028;2022-12-29T14:14:21;100387.84;;;11.14;67.93
71504;BME280;59323;50.874;7.028;2022-12-29T14:16:48;100396.34;;;11.08;69.33
71504;BME280;59323;50.874;7.028;2022-12-29T14:19:38;100401.41;;;11.10;69.37
71504;BME280;59323;50.874;7.028;2022-12-29T14:22:06;100408.03;;;11.13;69.43
71504;BME280;59323;50.874;7.028;2022-12-29T14:34:55;100422.81;;;10.41;81.83
71504;BME280;59323;50.874;7.028;2022-12-29T14:37:32;100424.97;;;10.28;81.37
71504;BME280;59323;50.874;7.028;2022-12-29T14:40:14;100426.50;;;10.26;80.68
71504;BME280;59323;50.874;7.028;2022-12-29T14:42:42;100425.22;;;10.20;81.53
71504;BME280;59323;50.874;7.028;2022-12-29T14:45:27;100428.63;;;10.13;81.28
71504;BME280;59323;50.874;7.028;2022-12-29T14:47:54;100427.84;;;10.12;80.89
71504;BME280;59323;50.874;7.028;2022-12-29T14:50:25;100426.28;;;10.11;81.28
71504;BME280;59323;50.874;7.028;2022-12-29T14:52:59;100435.56;;;10.10;81.70
71504;BME280;59323;50.874;7.028;2022-12-29T14:55:47;100424.69;;;10.07;80.59
71504;BME280;59323;50.874;7.028;2022-12-29T14:58:28;100434.34;;;10.04;80.89
71504;BME280;59323;50.874;7.028;2022-12-29T15:00:55;100432.72;;;10.00;79.89
71504;BME280;59323;50.874;7.028;2022-12-29T15:03:44;100440.50;;;10.01;79.57
71504;BME280;59323;50.874;7.028;2022-12-29T15:06:13;100442.03;;;9.99;79.25
71504;BME280;59323;50.874;7.028;2022-12-29T15:08:55;100442.44;;;10.01;78.67
71504;BME280;59323;50.874;7.028;2022-12-29T15:16:53;100433.09;;;9.98;79.15
71504;BME280;59323;50.874;7.028;2022-12-29T15:19:26;100435.72;;;9.91;79.33
71504;BME280;59323;50.874;7.028;2022-12-29T15:21:53;100441.03;;;9.84;80.41
71504;BME280;59323;50.874;7.028;2022-12-29T15:24:19;100439.44;;;9.79;79.87
71504;BME280;59323;50.874;7.028;2022-12-29T15:26:51;100437.06;;;9.78;79.44
71504;BME280;59323;50.874;7.028;2022-12-29T15:29:38;100427.59;;;9.68;79.80
71504;BME280;59323;50.874;7.028;2022-12-29T15:32:22;100432.94;;;9.61;80.50
71504;BME280;59323;50.874;7.028;2022-12-29T15:34:51;100445.59;;;9.53;81.17
71504;BME280;59323;50.874;7.028;2022-12-29T15:37:31;100447.78;;;9.44;81.59
71504;BME280;59323;50.874;7.028;2022-12-29T15:39:57;100456.94;;;9.36;81.70
71504;BME280;59323;50.874;7.028;2022-12-29T15:42:32;100459.91;;;9.28;81.91
71504;BME280;59323;50.874;7.028;2022-12-29T15:45:05;100462.97;;;9.26;81.63
71504;BME280;59323;50.874;7.028;2022-12-29T15:47:31;100468.28;;;9.19;81.61
71504;BME280;59323;50.874;7.028;2022-12-29T15:52:48;100465.16;;;9.17;80.64
71504;BME280;59323;50.874;7.028;2022-12-29T15:55:20;100481.00;;;9.15;80.08
71504;BME280;59323;50.874;7.028;2022-12-29T15:57:47;100482.13;;;9.14;79.81
71504;BME280;59323;50.874;7.028;2022-12-29T16:00:27;100476.00;;;9.17;78.48
71504;BME280;59323;50.874;7.028;2022-12-29T16:02:54;100470.50;;;9.13;78.65
71504;BME280;59323;50.874;7.028;2022-12-29T16:05:20;100467.72;;;9.10;78.47
71504;BME280;59323;50.874;7.028;2022-12-29T16:07:57;100466.72;;;9.18;77.08
71504;BME280;59323;50.874;7.028;2022-12-29T16:10:35;100467.38;;;9.11;77.43
71504;BME280;59323;50.874;7.028;2022-12-29T16:13:13;100474.28;;;9.09;77.28
71504;BME280;59323;50.874;7.028;2022-12-29T16:15:45;100470.72;;;9.05;77.43
71504;BME280;59323;50.874;7.028;2022-12-29T16:18:22;100474.94;;;9.02;77.91
71504;BME280;59323;50.874;7.028;2022-12-29T16:20:49;100478.72;;;8.98;79.16