sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2023-05-07T00:03:30;99161.53;;;10.65;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:08:37;99158.81;;;10.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:13:46;99139.56;;;10.41;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:19:00;99148.09;;;10.38;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:24:08;99138.34;;;10.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:29:13;99142.16;;;10.46;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:34:25;99149.84;;;10.66;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:39:32;99151.94;;;10.51;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:44:39;99150.06;;;10.51;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:49:48;99147.19;;;10.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T00:54:54;99146.66;;;10.64;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:00:02;99152.72;;;10.51;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:05:12;99150.94;;;10.47;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:10:19;99154.66;;;10.27;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:15:25;99158.91;;;10.28;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:20:37;99143.44;;;10.30;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:25:56;99151.00;;;10.23;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:31:05;99151.13;;;10.13;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:36:16;99162.19;;;10.20;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:41:26;99163.78;;;9.97;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:46:35;99168.66;;;10.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:51:43;99166.56;;;10.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T01:56:51;99163.16;;;9.82;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:01:58;99173.16;;;9.43;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:07:04;99162.34;;;9.34;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:12:15;99170.75;;;9.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:17:21;99171.94;;;9.59;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:22:30;99164.03;;;9.54;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:27:40;99178.94;;;9.50;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:32:51;99182.44;;;9.45;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:37:57;99176.53;;;9.24;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:43:05;99186.50;;;9.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:48:17;99195.66;;;9.21;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:53:23;99188.47;;;9.51;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T02:58:31;99182.47;;;9.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:03:40;99184.28;;;9.45;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:08:47;99175.31;;;9.41;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:13:58;99190.69;;;9.15;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:19:04;99193.31;;;9.15;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:24:11;99184.19;;;9.26;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:29:23;99196.31;;;9.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:34:29;99198.38;;;9.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:39:36;99192.81;;;9.13;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:44:45;99197.00;;;9.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:49:52;99205.66;;;9.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T03:54:59;99189.94;;;9.38;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:00:14;99207.81;;;9.27;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:05:22;99207.16;;;9.12;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:10:34;99206.78;;;9.23;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:15:49;99206.63;;;9.38;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:20:54;99207.09;;;8.88;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:26:02;99205.00;;;9.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:31:18;99219.41;;;9.08;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:36:27;99215.44;;;9.05;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:41:36;99222.38;;;9.01;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:46:48;99223.03;;;9.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:51:53;99233.81;;;8.97;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T04:56:59;99241.59;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:02:08;99244.06;;;9.08;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:07:22;99258.81;;;8.86;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:12:29;99273.91;;;8.90;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:17:39;99269.47;;;9.19;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:22:45;99263.66;;;9.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:27:51;99263.56;;;9.27;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:33:03;99256.94;;;9.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:38:09;99261.94;;;8.98;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:43:16;99269.00;;;9.12;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:48:28;99274.59;;;9.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:53:36;99277.03;;;9.02;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T05:58:44;99284.69;;;9.09;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:03:53;99289.75;;;9.00;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:08:58;99288.66;;;9.45;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:14:11;99295.31;;;9.09;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:19:24;99312.91;;;8.95;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:24:32;99307.00;;;9.03;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:29:42;99319.81;;;9.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:34:55;99330.91;;;9.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:40:01;99320.06;;;9.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:45:12;99322.03;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:50:23;99322.94;;;9.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T06:55:34;99325.50;;;9.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:00:41;99327.69;;;9.45;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:05:54;99341.13;;;9.24;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:11:00;99343.72;;;9.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:16:07;99337.06;;;9.32;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:21:15;99341.81;;;9.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:26:26;99345.78;;;9.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:31:32;99360.13;;;9.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:36:40;99357.63;;;9.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:41:52;99362.66;;;9.18;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:46:58;99359.19;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:52:12;99356.78;;;9.21;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T07:57:22;99369.22;;;9.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:02:29;99374.22;;;9.32;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:07:38;99375.84;;;9.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:12:44;99378.03;;;9.60;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:17:52;99383.53;;;9.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:23:02;99377.06;;;9.46;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:28:08;99374.09;;;9.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:33:15;99385.47;;;9.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:38:26;99406.28;;;9.46;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:43:36;99395.81;;;9.59;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:48:45;99396.94;;;9.53;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:53:57;99393.59;;;9.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T08:59:07;99398.31;;;9.46;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:04:18;99409.44;;;9.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:09:28;99420.66;;;9.78;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:14:34;99408.44;;;9.77;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:19:39;99420.81;;;9.58;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:24:52;99416.25;;;9.64;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:30:11;99427.47;;;9.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:35:18;99427.78;;;9.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:40:32;99436.97;;;9.67;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:45:46;99426.69;;;9.50;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:51:02;99422.34;;;9.64;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T09:56:13;99431.41;;;9.63;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:01:25;99429.84;;;9.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:06:34;99430.66;;;9.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:11:45;99412.25;;;10.00;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:16:59;99424.25;;;10.31;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:22:06;99414.34;;;10.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:27:21;99425.28;;;10.35;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:32:38;99425.41;;;10.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:37:50;99415.56;;;10.97;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:43:02;99406.78;;;11.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:48:23;99411.13;;;11.67;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T10:54:21;99410.91;;;11.63;99.48
18678;BME280;9469;51.114;13.914;2023-05-07T10:59:46;99407.41;;;12.00;97.94
18678;BME280;9469;51.114;13.914;2023-05-07T11:05:19;99426.78;;;12.05;97.35
18678;BME280;9469;51.114;13.914;2023-05-07T11:10:51;99416.97;;;11.69;97.10
18678;BME280;9469;51.114;13.914;2023-05-07T11:16:24;99420.06;;;11.76;96.14
18678;BME280;9469;51.114;13.914;2023-05-07T11:21:40;99404.63;;;11.91;94.16
18678;BME280;9469;51.114;13.914;2023-05-07T11:27:23;99396.78;;;12.13;93.84
18678;BME280;9469;51.114;13.914;2023-05-07T11:32:33;99406.13;;;11.97;95.61
18678;BME280;9469;51.114;13.914;2023-05-07T11:37:38;99407.88;;;12.20;96.81
18678;BME280;9469;51.114;13.914;2023-05-07T11:42:51;99409.81;;;12.15;96.38
18678;BME280;9469;51.114;13.914;2023-05-07T11:48:01;99406.34;;;12.14;96.90
18678;BME280;9469;51.114;13.914;2023-05-07T11:53:08;99410.38;;;11.98;95.44
18678;BME280;9469;51.114;13.914;2023-05-07T11:58:22;99402.19;;;12.08;94.77
18678;BME280;9469;51.114;13.914;2023-05-07T12:03:31;99418.09;;;12.00;96.18
18678;BME280;9469;51.114;13.914;2023-05-07T12:08:39;99416.38;;;11.90;95.65
18678;BME280;9469;51.114;13.914;2023-05-07T12:13:56;99420.13;;;12.35;95.87
18678;BME280;9469;51.114;13.914;2023-05-07T12:19:05;99422.13;;;12.30;95.17
18678;BME280;9469;51.114;13.914;2023-05-07T12:24:23;99417.41;;;12.54;93.64
18678;BME280;9469;51.114;13.914;2023-05-07T12:29:28;99417.81;;;13.15;91.86
18678;BME280;9469;51.114;13.914;2023-05-07T12:34:39;99433.72;;;12.66;93.19
18678;BME280;9469;51.114;13.914;2023-05-07T12:39:48;99443.69;;;12.47;92.26
18678;BME280;9469;51.114;13.914;2023-05-07T12:44:56;99449.88;;;12.29;92.98
18678;BME280;9469;51.114;13.914;2023-05-07T12:50:16;99449.22;;;12.50;91.89
18678;BME280;9469;51.114;13.914;2023-05-07T12:55:23;99435.59;;;12.52;90.93
18678;BME280;9469;51.114;13.914;2023-05-07T13:00:38;99440.94;;;12.92;90.33
18678;BME280;9469;51.114;13.914;2023-05-07T13:05:49;99428.16;;;12.49;90.19
18678;BME280;9469;51.114;13.914;2023-05-07T13:11:02;99433.25;;;12.64;89.79
18678;BME280;9469;51.114;13.914;2023-05-07T13:16:11;99436.41;;;12.66;90.67
18678;BME280;9469;51.114;13.914;2023-05-07T13:21:18;99433.78;;;12.34;89.59
18678;BME280;9469;51.114;13.914;2023-05-07T13:26:30;99441.34;;;12.59;89.28
18678;BME280;9469;51.114;13.914;2023-05-07T13:31:37;99429.38;;;12.83;88.03
18678;BME280;9469;51.114;13.914;2023-05-07T13:36:54;99430.84;;;12.62;89.51
18678;BME280;9469;51.114;13.914;2023-05-07T13:42:05;99431.03;;;12.39;91.28
18678;BME280;9469;51.114;13.914;2023-05-07T13:47:18;99427.47;;;12.43;91.21
18678;BME280;9469;51.114;13.914;2023-05-07T13:52:29;99429.03;;;12.31;93.98
18678;BME280;9469;51.114;13.914;2023-05-07T13:57:34;99432.06;;;12.70;91.46
18678;BME280;9469;51.114;13.914;2023-05-07T14:02:42;99431.34;;;12.78;91.65
18678;BME280;9469;51.114;13.914;2023-05-07T14:07:51;99430.03;;;12.35;91.81
18678;BME280;9469;51.114;13.914;2023-05-07T14:12:56;99423.41;;;12.32;90.11
18678;BME280;9469;51.114;13.914;2023-05-07T14:18:01;99418.28;;;12.63;91.22
18678;BME280;9469;51.114;13.914;2023-05-07T14:23:15;99420.00;;;12.13;94.11
18678;BME280;9469;51.114;13.914;2023-05-07T14:28:24;99430.84;;;12.03;95.30
18678;BME280;9469;51.114;13.914;2023-05-07T14:33:32;99424.69;;;12.35;93.36
18678;BME280;9469;51.114;13.914;2023-05-07T14:38:41;99421.00;;;12.31;92.87
18678;BME280;9469;51.114;13.914;2023-05-07T14:43:47;99416.81;;;12.43;93.71
18678;BME280;9469;51.114;13.914;2023-05-07T14:48:55;99419.06;;;12.36;93.32
18678;BME280;9469;51.114;13.914;2023-05-07T14:54:05;99416.38;;;12.22;94.38
18678;BME280;9469;51.114;13.914;2023-05-07T14:59:12;99415.22;;;12.42;94.27
18678;BME280;9469;51.114;13.914;2023-05-07T15:04:23;99419.66;;;12.47;92.25
18678;BME280;9469;51.114;13.914;2023-05-07T15:09:34;99421.84;;;12.58;92.95
18678;BME280;9469;51.114;13.914;2023-05-07T15:14:43;99428.19;;;12.03;93.76
18678;BME280;9469;51.114;13.914;2023-05-07T15:19:51;99436.63;;;11.91;96.59
18678;BME280;9469;51.114;13.914;2023-05-07T15:24:59;99429.81;;;11.99;95.94
18678;BME280;9469;51.114;13.914;2023-05-07T15:30:07;99449.88;;;11.59;95.71
18678;BME280;9469;51.114;13.914;2023-05-07T15:35:13;99442.97;;;11.77;95.67
18678;BME280;9469;51.114;13.914;2023-05-07T15:40:25;99431.59;;;11.71;94.85
18678;BME280;9469;51.114;13.914;2023-05-07T15:45:38;99444.53;;;11.59;94.89
18678;BME280;9469;51.114;13.914;2023-05-07T15:50:46;99444.56;;;11.78;95.54
18678;BME280;9469;51.114;13.914;2023-05-07T15:55:55;99449.53;;;11.84;95.36
18678;BME280;9469;51.114;13.914;2023-05-07T16:01:05;99446.81;;;11.71;94.99
18678;BME280;9469;51.114;13.914;2023-05-07T16:06:16;99437.56;;;11.82;93.19
18678;BME280;9469;51.114;13.914;2023-05-07T16:11:25;99436.38;;;11.32;95.95
18678;BME280;9469;51.114;13.914;2023-05-07T16:16:35;99450.22;;;11.52;95.97
18678;BME280;9469;51.114;13.914;2023-05-07T16:21:43;99451.47;;;11.18;95.11
18678;BME280;9469;51.114;13.914;2023-05-07T16:26:50;99448.69;;;11.28;95.43
18678;BME280;9469;51.114;13.914;2023-05-07T16:32:00;99452.88;;;11.34;95.38
18678;BME280;9469;51.114;13.914;2023-05-07T16:37:16;99467.34;;;11.04;95.15
18678;BME280;9469;51.114;13.914;2023-05-07T16:42:26;99460.91;;;11.10;94.76
18678;BME280;9469;51.114;13.914;2023-05-07T16:47:39;99465.78;;;11.03;96.21
18678;BME280;9469;51.114;13.914;2023-05-07T16:52:47;99478.28;;;11.03;95.36
18678;BME280;9469;51.114;13.914;2023-05-07T16:57:56;99466.19;;;11.34;94.73
18678;BME280;9469;51.114;13.914;2023-05-07T17:03:04;99467.69;;;10.98;95.26
18678;BME280;9469;51.114;13.914;2023-05-07T17:08:10;99482.22;;;11.10;95.41
18678;BME280;9469;51.114;13.914;2023-05-07T17:13:19;99485.16;;;10.85;95.97
18678;BME280;9469;51.114;13.914;2023-05-07T17:18:30;99486.84;;;10.47;96.59
18678;BME280;9469;51.114;13.914;2023-05-07T17:23:38;99492.56;;;10.64;96.12
18678;BME280;9469;51.114;13.914;2023-05-07T17:28:46;99489.41;;;10.57;96.64
18678;BME280;9469;51.114;13.914;2023-05-07T17:33:54;99498.38;;;10.66;95.17
18678;BME280;9469;51.114;13.914;2023-05-07T17:39:02;99514.28;;;10.43;95.73
18678;BME280;9469;51.114;13.914;2023-05-07T17:44:13;99508.63;;;10.21;96.26
18678;BME280;9469;51.114;13.914;2023-05-07T17:49:20;99503.56;;;10.24;95.96
18678;BME280;9469;51.114;13.914;2023-05-07T17:54:26;99495.09;;;10.17;96.82
18678;BME280;9469;51.114;13.914;2023-05-07T17:59:36;99495.94;;;10.13;97.24
18678;BME280;9469;51.114;13.914;2023-05-07T18:04:43;99503.09;;;10.07;97.68
18678;BME280;9469;51.114;13.914;2023-05-07T18:09:50;99507.75;;;9.86;97.88
18678;BME280;9469;51.114;13.914;2023-05-07T18:15:00;99507.00;;;9.81;98.74
18678;BME280;9469;51.114;13.914;2023-05-07T18:20:12;99505.41;;;9.80;99.15
18678;BME280;9469;51.114;13.914;2023-05-07T18:25:19;99507.16;;;9.56;99.55
18678;BME280;9469;51.114;13.914;2023-05-07T18:30:36;99508.50;;;9.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T18:35:42;99516.56;;;9.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T18:41:01;99530.34;;;9.30;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T18:46:10;99528.28;;;9.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T18:51:18;99522.69;;;9.18;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T18:56:25;99521.41;;;9.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:01:40;99538.41;;;9.05;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:06:50;99545.84;;;9.08;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:11:57;99544.81;;;8.89;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:17:12;99548.53;;;8.83;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:22:20;99543.50;;;8.81;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:27:26;99550.13;;;8.74;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:32:35;99550.66;;;8.81;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:37:43;99557.06;;;8.75;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:42:49;99559.16;;;8.68;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:47:59;99563.69;;;8.57;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:53:05;99567.13;;;8.47;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T19:58:11;99576.94;;;8.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:03:23;99568.19;;;8.41;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:08:29;99579.84;;;8.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:13:34;99586.22;;;8.34;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:18:45;99599.19;;;8.31;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:23:50;99608.47;;;8.28;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:28:55;99610.28;;;8.23;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:34:05;99612.94;;;8.18;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:39:11;99613.44;;;8.15;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:44:19;99609.41;;;7.92;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:49:32;99619.75;;;7.88;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:54:37;99623.13;;;7.74;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T20:59:44;99632.91;;;7.68;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:04:58;99633.16;;;7.62;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:10:06;99628.28;;;7.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:15:14;99639.34;;;7.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:20:22;99648.63;;;7.38;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:25:27;99627.91;;;7.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:30:34;99639.00;;;7.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:35:42;99652.22;;;7.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:40:47;99643.97;;;7.13;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:45:52;99643.13;;;7.03;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:51:05;99658.19;;;7.02;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T21:56:13;99657.88;;;6.99;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:01:18;99651.72;;;6.88;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:06:27;99666.56;;;6.94;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:11:32;99664.09;;;6.78;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:16:37;99660.13;;;6.80;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:21:45;99656.63;;;6.75;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:26:50;99650.16;;;6.61;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:31:55;99649.78;;;6.74;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:37:06;99659.34;;;6.80;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:42:11;99657.00;;;6.88;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:47:18;99658.94;;;6.98;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:52:27;99658.69;;;6.99;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T22:57:32;99659.59;;;7.10;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:02:37;99657.38;;;7.02;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:07:45;99666.28;;;6.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:12:51;99654.03;;;6.80;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:17:59;99663.91;;;6.89;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:23:07;99657.00;;;6.88;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:28:14;99658.38;;;6.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:33:23;99653.63;;;6.93;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:38:31;99654.97;;;6.95;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:43:38;99655.22;;;6.94;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:48:45;99654.84;;;7.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:53:53;99650.47;;;6.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-07T23:58:58;99639.63;;;6.97;100.00
