sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2022-09-30T00:01:41;98219.50;;;5.87;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:04:18;98218.31;;;5.91;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:06:45;98227.06;;;5.90;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:09:12;98229.44;;;5.93;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:11:40;98220.78;;;5.93;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:14:09;98225.47;;;5.99;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:16:37;98221.53;;;6.05;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:19:04;98218.53;;;6.09;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:21:31;98221.31;;;6.08;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:24:02;98221.19;;;5.98;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:26:28;98222.56;;;5.92;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:28:56;98225.13;;;5.82;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:31:25;98231.00;;;5.75;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:33:52;98237.28;;;5.72;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:39:14;98233.84;;;5.72;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:41:41;98226.97;;;5.70;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:50:11;98237.19;;;5.52;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:52:38;98238.81;;;5.53;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:55:09;98237.03;;;5.54;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T00:57:42;98240.91;;;5.60;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:00:09;98246.22;;;5.48;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:02:35;98238.50;;;5.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:05:01;98239.91;;;5.51;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:07:28;98247.63;;;5.52;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:09:54;98239.56;;;5.44;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:12:23;98241.84;;;5.37;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:14:52;98244.63;;;5.36;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:17:29;98249.81;;;5.36;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:34:16;98256.81;;;5.14;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:42:46;98254.97;;;5.26;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:45:34;98255.09;;;5.24;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:48:11;98251.41;;;5.27;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:51:06;98260.63;;;5.31;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T01:56:00;98273.41;;;5.34;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:01:35;98277.91;;;5.44;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:04:14;98273.22;;;5.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:06:44;98265.88;;;5.52;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:09:47;98276.88;;;5.56;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:12:19;98278.56;;;5.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:15:04;98284.47;;;5.59;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:18:12;98283.94;;;5.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:20:42;98297.00;;;5.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:23:22;98297.00;;;5.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:25:57;98302.09;;;5.67;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:28:26;98300.44;;;5.66;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:30:56;98302.91;;;5.67;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:33:31;98299.59;;;5.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:36:09;98306.59;;;5.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:38:44;98306.47;;;5.66;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:41:18;98307.69;;;5.62;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:43:48;98315.09;;;5.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:46:26;98315.78;;;5.59;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:49:21;98311.13;;;5.63;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T02:59:23;98324.22;;;5.51;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:01:51;98322.81;;;5.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:04:37;98326.84;;;5.51;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:07:06;98323.75;;;5.46;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:09:34;98328.41;;;5.43;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:12:53;98322.94;;;5.46;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:15:02;98332.16;;;5.50;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:26:38;98333.56;;;5.54;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:32:01;98346.19;;;5.37;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:35:03;98346.44;;;5.34;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:37:49;98340.53;;;5.32;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:40:36;98341.38;;;5.33;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:44:13;98339.25;;;5.26;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:48:48;98349.56;;;5.28;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:51:16;98350.63;;;5.25;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:53:43;98354.31;;;5.23;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:56:12;98352.78;;;5.20;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T03:58:41;98358.94;;;5.19;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:01:17;98363.56;;;5.16;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:03:50;98376.75;;;5.14;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:06:21;98372.34;;;5.15;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:08:48;98371.03;;;5.20;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:11:15;98363.06;;;5.22;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:13:42;98368.06;;;5.25;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:16:08;98375.19;;;5.23;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:18:35;98378.59;;;5.23;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:21:07;98376.13;;;5.22;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:23:35;98382.41;;;5.19;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:26:01;98376.72;;;5.91;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:28:28;98367.09;;;6.55;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:30:54;98365.31;;;6.55;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:33:24;98364.41;;;6.35;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:35:54;98367.56;;;6.39;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:38:21;98368.25;;;6.41;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:40:47;98384.03;;;6.08;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:43:18;98379.88;;;6.06;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:45:45;98384.13;;;6.07;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:48:11;98398.22;;;6.37;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:50:38;98399.06;;;6.16;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:53:06;98400.66;;;6.07;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:55:33;98405.78;;;5.97;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T04:57:59;98401.78;;;6.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:00:25;98413.13;;;6.46;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:02:51;98415.16;;;6.64;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:05:18;98411.31;;;6.68;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:07:44;98407.47;;;6.72;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:10:11;98418.06;;;7.02;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:12:38;98419.25;;;6.88;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:15:06;98418.41;;;6.56;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:17:33;98419.59;;;6.73;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:19:59;98419.41;;;6.86;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:22:26;98424.41;;;6.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:24:53;98429.41;;;6.29;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:27:22;98435.03;;;6.12;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:29:48;98447.66;;;5.96;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:32:15;98437.13;;;6.82;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:34:41;98438.16;;;6.49;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:37:07;98448.44;;;6.40;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:39:35;98438.69;;;6.64;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:42:01;98438.16;;;6.49;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:44:27;98446.59;;;6.52;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:46:53;98445.25;;;6.37;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:49:19;98457.19;;;6.30;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:51:46;98461.13;;;6.24;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:54:13;98461.84;;;6.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:56:39;98467.44;;;6.43;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T05:59:06;98465.34;;;6.36;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:01:32;98462.22;;;6.43;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:03:58;98468.66;;;6.38;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:06:25;98465.25;;;6.69;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:08:51;98468.94;;;6.66;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:11:19;98464.44;;;6.68;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:13:46;98469.09;;;6.65;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:16:14;98467.94;;;6.58;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:18:40;98477.56;;;6.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:21:09;98481.81;;;6.37;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:23:37;98493.50;;;6.33;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:26:04;98492.09;;;6.29;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:28:31;98497.00;;;6.22;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:31:01;98497.94;;;6.21;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:33:28;98500.88;;;6.28;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:35:54;98497.16;;;6.30;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:38:20;98496.53;;;6.38;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:40:48;98507.00;;;6.38;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:43:18;98508.16;;;6.45;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:45:45;98513.88;;;6.39;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:48:12;98511.34;;;6.49;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:50:38;98518.47;;;6.47;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:53:06;98519.66;;;6.54;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:55:34;98525.84;;;6.53;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T06:58:08;98518.00;;;6.53;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:00:38;98521.31;;;6.55;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:03:04;98518.00;;;6.53;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:05:37;98515.28;;;6.64;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:08:03;98524.63;;;6.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:10:30;98524.34;;;6.60;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:12:56;98532.47;;;6.57;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:15:22;98529.31;;;6.63;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:17:52;98535.91;;;6.79;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:20:18;98544.06;;;6.86;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:22:44;98539.03;;;6.73;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:25:11;98543.44;;;6.51;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:27:37;98543.97;;;6.54;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:30:03;98542.09;;;6.78;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:32:30;98544.91;;;6.86;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:34:56;98552.97;;;7.04;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:37:24;98547.16;;;7.01;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:39:51;98557.41;;;7.04;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:42:18;98552.41;;;7.01;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:44:48;98560.66;;;6.96;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:47:15;98562.09;;;6.89;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:49:42;98555.53;;;7.16;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:52:10;98566.69;;;7.18;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:54:38;98564.97;;;7.07;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:57:04;98574.88;;;7.03;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T07:59:34;98577.47;;;7.24;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:02:00;98583.44;;;7.36;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:04:27;98584.75;;;7.52;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:06:56;98585.22;;;7.67;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:09:25;98588.09;;;7.95;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:11:51;98593.03;;;7.88;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:14:24;98599.94;;;7.99;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:16:51;98599.81;;;8.01;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:19:20;98602.91;;;8.25;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:21:47;98605.13;;;8.40;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:24:14;98605.16;;;8.60;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:26:41;98617.59;;;8.67;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:29:08;98614.00;;;8.88;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:31:36;98615.25;;;8.74;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:34:02;98617.72;;;8.95;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:36:28;98615.22;;;9.04;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:38:55;98621.16;;;8.86;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:52:33;98628.22;;;8.66;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:55:01;98628.84;;;9.27;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T08:57:34;98624.38;;;9.95;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T09:00:03;98628.72;;;10.04;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T09:02:52;98633.06;;;10.23;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T09:11:51;98628.00;;;10.12;100.00
21240;BME280;10778;48.962;9.018;2022-09-30T09:19:35;98618.69;;;11.53;98.52
21240;BME280;10778;48.962;9.018;2022-09-30T09:22:03;98624.00;;;11.96;91.75
21240;BME280;10778;48.962;9.018;2022-09-30T09:24:37;98627.16;;;12.00;95.50
21240;BME280;10778;48.962;9.018;2022-09-30T09:27:18;98609.72;;;12.91;88.01
21240;BME280;10778;48.962;9.018;2022-09-30T09:32:18;98612.31;;;13.98;82.42
21240;BME280;10778;48.962;9.018;2022-09-30T09:34:49;98614.22;;;14.44;81.00
21240;BME280;10778;48.962;9.018;2022-09-30T09:37:27;98618.03;;;14.41;79.07
21240;BME280;10778;48.962;9.018;2022-09-30T09:46:27;98603.72;;;15.20;76.81
21240;BME280;10778;48.962;9.018;2022-09-30T09:51:42;98616.69;;;14.14;83.34
21240;BME280;10778;48.962;9.018;2022-09-30T09:54:12;98614.75;;;14.07;80.05
21240;BME280;10778;48.962;9.018;2022-09-30T09:56:40;98615.88;;;14.13;79.66
21240;BME280;10778;48.962;9.018;2022-09-30T09:59:11;98614.47;;;14.57;80.98
21240;BME280;10778;48.962;9.018;2022-09-30T10:04:12;98612.13;;;14.07;82.42
21240;BME280;10778;48.962;9.018;2022-09-30T10:09:35;98611.03;;;14.25;80.88
21240;BME280;10778;48.962;9.018;2022-09-30T10:14:36;98610.50;;;14.30;80.38
21240;BME280;10778;48.962;9.018;2022-09-30T10:17:31;98615.81;;;14.30;80.62
21240;BME280;10778;48.962;9.018;2022-09-30T10:22:41;98614.44;;;14.02;84.05
21240;BME280;10778;48.962;9.018;2022-09-30T10:25:17;98610.94;;;13.62;84.65
21240;BME280;10778;48.962;9.018;2022-09-30T10:27:58;98610.63;;;14.05;85.13
21240;BME280;10778;48.962;9.018;2022-09-30T10:33:44;98598.06;;;14.39;81.55
21240;BME280;10778;48.962;9.018;2022-09-30T10:36:10;98604.25;;;14.22;82.19
21240;BME280;10778;48.962;9.018;2022-09-30T10:38:46;98603.00;;;14.42;82.97
21240;BME280;10778;48.962;9.018;2022-09-30T10:41:21;98610.63;;;14.60;79.69
21240;BME280;10778;48.962;9.018;2022-09-30T10:43:51;98608.38;;;14.80;77.74
21240;BME280;10778;48.962;9.018;2022-09-30T10:46:23;98615.16;;;14.83;77.07
21240;BME280;10778;48.962;9.018;2022-09-30T10:48:50;98612.75;;;15.11;76.96
21240;BME280;10778;48.962;9.018;2022-09-30T10:51:32;98628.81;;;15.10;72.59
21240;BME280;10778;48.962;9.018;2022-09-30T10:53:59;98617.59;;;15.07;70.68
21240;BME280;10778;48.962;9.018;2022-09-30T10:56:32;98615.97;;;14.83;69.25
21240;BME280;10778;48.962;9.018;2022-09-30T10:58:59;98610.63;;;14.60;70.19
21240;BME280;10778;48.962;9.018;2022-09-30T11:01:48;98614.31;;;14.82;69.03
21240;BME280;10778;48.962;9.018;2022-09-30T11:04:23;98615.56;;;14.71;69.66
21240;BME280;10778;48.962;9.018;2022-09-30T11:06:58;98610.25;;;14.95;68.60
21240;BME280;10778;48.962;9.018;2022-09-30T11:09:33;98613.66;;;14.80;68.09
21240;BME280;10778;48.962;9.018;2022-09-30T11:12:23;98612.09;;;14.39;68.88
21240;BME280;10778;48.962;9.018;2022-09-30T11:20:17;98608.00;;;14.83;71.71
21240;BME280;10778;48.962;9.018;2022-09-30T11:23:30;98616.28;;;14.57;72.50
21240;BME280;10778;48.962;9.018;2022-09-30T11:26:18;98612.91;;;14.71;73.03
21240;BME280;10778;48.962;9.018;2022-09-30T11:31:59;98603.94;;;14.96;68.52
21240;BME280;10778;48.962;9.018;2022-09-30T11:34:46;98599.88;;;15.08;68.39
21240;BME280;10778;48.962;9.018;2022-09-30T11:37:28;98595.72;;;14.67;70.14
21240;BME280;10778;48.962;9.018;2022-09-30T11:51:03;98617.56;;;14.61;67.17
21240;BME280;10778;48.962;9.018;2022-09-30T11:53:46;98614.47;;;14.57;68.08
21240;BME280;10778;48.962;9.018;2022-09-30T11:56:41;98606.13;;;14.92;69.23
21240;BME280;10778;48.962;9.018;2022-09-30T11:59:20;98612.94;;;15.10;67.41
21240;BME280;10778;48.962;9.018;2022-09-30T12:01:50;98603.81;;;15.27;67.22
21240;BME280;10778;48.962;9.018;2022-09-30T12:07:03;98597.72;;;15.72;62.80
21240;BME280;10778;48.962;9.018;2022-09-30T12:09:43;98601.75;;;15.68;63.22
21240;BME280;10778;48.962;9.018;2022-09-30T12:12:12;98607.78;;;15.46;62.12
21240;BME280;10778;48.962;9.018;2022-09-30T12:14:49;98605.94;;;15.32;62.68
21240;BME280;10778;48.962;9.018;2022-09-30T12:19:50;98605.59;;;15.50;63.25
21240;BME280;10778;48.962;9.018;2022-09-30T12:22:27;98603.13;;;15.78;62.51
21240;BME280;10778;48.962;9.018;2022-09-30T12:24:55;98606.50;;;15.42;61.88
21240;BME280;10778;48.962;9.018;2022-09-30T12:27:37;98603.53;;;15.22;65.67
21240;BME280;10778;48.962;9.018;2022-09-30T12:30:13;98610.56;;;15.15;65.42
21240;BME280;10778;48.962;9.018;2022-09-30T12:35:26;98612.41;;;15.14;69.06
21240;BME280;10778;48.962;9.018;2022-09-30T12:48:59;98610.91;;;15.50;63.64
21240;BME280;10778;48.962;9.018;2022-09-30T12:51:33;98610.06;;;15.34;62.71
21240;BME280;10778;48.962;9.018;2022-09-30T12:56:43;98604.56;;;15.21;61.56
21240;BME280;10778;48.962;9.018;2022-09-30T12:59:10;98612.81;;;15.03;61.17
21240;BME280;10778;48.962;9.018;2022-09-30T13:01:39;98615.19;;;14.98;61.83
21240;BME280;10778;48.962;9.018;2022-09-30T13:04:08;98607.72;;;15.01;61.38
21240;BME280;10778;48.962;9.018;2022-09-30T13:14:41;98615.91;;;15.45;63.79
21240;BME280;10778;48.962;9.018;2022-09-30T13:19:44;98602.94;;;15.95;58.85
21240;BME280;10778;48.962;9.018;2022-09-30T13:27:37;98614.91;;;15.91;58.54
21240;BME280;10778;48.962;9.018;2022-09-30T13:32:46;98608.06;;;16.33;58.09
21240;BME280;10778;48.962;9.018;2022-09-30T13:35:31;98611.50;;;16.49;58.72
21240;BME280;10778;48.962;9.018;2022-09-30T13:40:55;98602.50;;;17.44;57.58
21240;BME280;10778;48.962;9.018;2022-09-30T13:43:41;98604.38;;;17.50;53.42
21240;BME280;10778;48.962;9.018;2022-09-30T13:46:26;98605.56;;;17.41;54.27
21240;BME280;10778;48.962;9.018;2022-09-30T13:49:11;98609.69;;;17.85;54.64
21240;BME280;10778;48.962;9.018;2022-09-30T13:51:40;98606.91;;;18.00;54.29
21240;BME280;10778;48.962;9.018;2022-09-30T13:54:19;98618.47;;;17.79;56.70
21240;BME280;10778;48.962;9.018;2022-09-30T13:56:49;98624.03;;;17.20;57.24
21240;BME280;10778;48.962;9.018;2022-09-30T13:59:40;98625.03;;;16.98;57.60
21240;BME280;10778;48.962;9.018;2022-09-30T14:07:43;98629.06;;;16.28;62.20
21240;BME280;10778;48.962;9.018;2022-09-30T14:13:33;98626.72;;;16.18;61.25
21240;BME280;10778;48.962;9.018;2022-09-30T14:21:30;98620.66;;;15.64;60.43
21240;BME280;10778;48.962;9.018;2022-09-30T14:24:02;98626.16;;;15.78;63.40
21240;BME280;10778;48.962;9.018;2022-09-30T14:31:52;98622.16;;;17.14;55.77
21240;BME280;10778;48.962;9.018;2022-09-30T14:34:21;98621.41;;;17.27;53.79
21240;BME280;10778;48.962;9.018;2022-09-30T14:36:50;98623.00;;;17.50;53.16
21240;BME280;10778;48.962;9.018;2022-09-30T14:39:19;98619.25;;;17.38;54.10
21240;BME280;10778;48.962;9.018;2022-09-30T14:41:55;98619.78;;;17.61;53.55
21240;BME280;10778;48.962;9.018;2022-09-30T14:44:24;98615.38;;;17.75;54.55
21240;BME280;10778;48.962;9.018;2022-09-30T14:46:52;98615.53;;;17.67;54.01
21240;BME280;10778;48.962;9.018;2022-09-30T14:49:28;98619.25;;;17.38;53.45
21240;BME280;10778;48.962;9.018;2022-09-30T14:52:01;98624.16;;;16.69;54.71
21240;BME280;10778;48.962;9.018;2022-09-30T14:54:30;98621.03;;;16.43;56.08
21240;BME280;10778;48.962;9.018;2022-09-30T14:56:58;98626.88;;;16.54;56.96
21240;BME280;10778;48.962;9.018;2022-09-30T14:59:30;98612.88;;;17.03;55.29
21240;BME280;10778;48.962;9.018;2022-09-30T15:02:02;98617.00;;;16.91;56.26
21240;BME280;10778;48.962;9.018;2022-09-30T15:04:33;98610.81;;;16.40;55.74
21240;BME280;10778;48.962;9.018;2022-09-30T15:07:03;98620.69;;;15.95;58.75
21240;BME280;10778;48.962;9.018;2022-09-30T15:09:37;98613.91;;;15.77;58.91
21240;BME280;10778;48.962;9.018;2022-09-30T15:12:15;98615.00;;;15.98;58.74
21240;BME280;10778;48.962;9.018;2022-09-30T15:14:54;98611.97;;;16.16;59.64
21240;BME280;10778;48.962;9.018;2022-09-30T15:17:28;98606.31;;;16.41;60.99
21240;BME280;10778;48.962;9.018;2022-09-30T15:19:57;98606.69;;;16.59;58.93
21240;BME280;10778;48.962;9.018;2022-09-30T15:22:25;98607.16;;;16.63;57.78
21240;BME280;10778;48.962;9.018;2022-09-30T15:24:53;98610.13;;;16.53;58.46
21240;BME280;10778;48.962;9.018;2022-09-30T15:27:24;98613.28;;;16.63;58.90
21240;BME280;10778;48.962;9.018;2022-09-30T15:29:59;98612.59;;;16.55;58.87
21240;BME280;10778;48.962;9.018;2022-09-30T15:32:36;98610.56;;;16.57;58.39
21240;BME280;10778;48.962;9.018;2022-09-30T15:35:10;98600.66;;;16.44;57.90
21240;BME280;10778;48.962;9.018;2022-09-30T15:37:37;98602.38;;;16.00;56.87
21240;BME280;10778;48.962;9.018;2022-09-30T15:40:12;98617.09;;;15.87;57.17
21240;BME280;10778;48.962;9.018;2022-09-30T15:43:01;98613.44;;;15.58;59.21
21240;BME280;10778;48.962;9.018;2022-09-30T15:45:30;98615.09;;;15.44;60.82
21240;BME280;10778;48.962;9.018;2022-09-30T15:50:44;98629.31;;;15.28;62.31
21240;BME280;10778;48.962;9.018;2022-09-30T15:53:22;98627.44;;;15.14;65.29
21240;BME280;10778;48.962;9.018;2022-09-30T15:56:33;98631.47;;;15.10;64.94
21240;BME280;10778;48.962;9.018;2022-09-30T15:58:40;98637.66;;;14.78;66.61
21240;BME280;10778;48.962;9.018;2022-09-30T16:01:21;98638.44;;;14.64;66.41
21240;BME280;10778;48.962;9.018;2022-09-30T16:03:59;98630.53;;;14.56;67.06
21240;BME280;10778;48.962;9.018;2022-09-30T16:06:33;98636.84;;;14.46;67.91
21240;BME280;10778;48.962;9.018;2022-09-30T16:09:04;98635.28;;;14.37;69.84
21240;BME280;10778;48.962;9.018;2022-09-30T16:11:34;98645.22;;;14.35;71.45
21240;BME280;10778;48.962;9.018;2022-09-30T16:14:03;98638.94;;;14.28;71.81
21240;BME280;10778;48.962;9.018;2022-09-30T16:16:33;98627.94;;;14.16;72.71
21240;BME280;10778;48.962;9.018;2022-09-30T16:19:01;98637.59;;;14.00;73.52
21240;BME280;10778;48.962;9.018;2022-09-30T16:21:44;98637.13;;;13.88;73.68
21240;BME280;10778;48.962;9.018;2022-09-30T16:26:59;98631.56;;;13.75;75.08
21240;BME280;10778;48.962;9.018;2022-09-30T16:29:27;98628.44;;;13.71;74.44
21240;BME280;10778;48.962;9.018;2022-09-30T16:31:55;98632.94;;;13.54;76.64
21240;BME280;10778;48.962;9.018;2022-09-30T16:36:49;98636.25;;;13.31;80.56
21240;BME280;10778;48.962;9.018;2022-09-30T16:39:15;98631.34;;;13.12;83.08