sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66342;SDS011;53144;51.524;5.080;2022-09-14T00:02:12;7.15;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:04:38;4.25;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:07:06;11.18;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:09:31;6.07;;;2.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:11:56;7.32;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:14:22;6.60;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:16:47;5.25;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:21:43;6.00;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:24:08;7.25;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:26:38;8.70;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:29:04;8.20;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:31:48;6.93;;;2.05;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:34:14;9.27;;;2.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:36:44;7.53;;;2.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:39:12;9.00;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:41:40;8.90;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:49:15;8.38;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:51:43;7.03;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:54:15;7.88;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:56:45;9.23;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T00:59:16;8.75;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:01:55;4.85;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:04:21;6.68;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:12:49;9.55;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:18:45;7.10;;;2.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:20:58;5.72;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:32:27;7.70;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:35:04;13.50;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:37:48;8.38;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:40:21;8.45;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:43:09;7.35;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:45:43;5.88;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:48:11;8.25;;;2.47;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:50:40;7.20;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:53:15;10.43;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T01:58:36;8.02;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:01:08;11.15;;;2.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:03:45;9.48;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:06:24;8.88;;;2.33;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:08:54;4.35;;;2.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:11:20;4.05;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:13:45;8.38;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:16:15;9.00;;;2.78;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:18:40;9.45;;;2.72;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:21:12;5.45;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:23:40;6.65;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:26:06;8.43;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:28:33;8.60;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:35:59;6.22;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:47:22;7.32;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:52:50;11.32;;;2.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:55:18;7.80;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T02:58:04;6.50;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:00:36;8.98;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:03:10;8.52;;;2.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:05:40;7.20;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:08:07;7.03;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:10:37;6.82;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:13:08;7.22;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:15:34;7.68;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:18:04;7.95;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:20:33;8.30;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:22:59;5.22;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:25:25;7.93;;;2.78;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:27:52;8.25;;;2.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:30:20;9.95;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:35:28;7.55;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:37:55;7.57;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:40:21;6.35;;;2.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:42:48;7.35;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:45:15;9.48;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:47:41;6.70;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:50:17;5.32;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:52:46;5.20;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:55:11;3.47;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T03:57:37;7.28;;;1.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:00:03;6.18;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:02:32;6.13;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:04:58;5.75;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:07:23;7.20;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:09:49;6.60;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:12:14;5.30;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:14:40;7.60;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:17:05;7.38;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:19:30;3.83;;;1.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:22:01;9.77;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:24:27;5.80;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:26:52;6.72;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:29:18;8.55;;;1.67;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:31:45;3.85;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:36:41;3.17;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:41:36;3.72;;;1.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:46:27;5.65;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:48:55;5.30;;;1.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:53:48;5.40;;;1.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:56:16;5.82;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T04:58:45;6.22;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:01:13;7.45;;;1.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:03:40;6.30;;;1.73;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:08:35;6.53;;;1.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:11:03;3.22;;;1.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:13:29;4.47;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:18:28;3.83;;;1.77;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:23:19;5.45;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:25:53;8.23;;;1.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:28:18;6.90;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:30:45;6.10;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:33:10;5.65;;;1.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:35:36;9.43;;;2.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:38:01;8.15;;;2.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:40:27;7.47;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:42:52;7.65;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:45:17;8.30;;;2.25;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:47:43;6.13;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:50:11;7.78;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:55:02;6.22;;;2.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:57:27;8.88;;;2.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T05:59:53;10.45;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:02:21;4.05;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:04:46;7.35;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:07:15;5.88;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:09:40;7.28;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:12:06;6.60;;;2.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:14:32;5.13;;;1.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:16:58;11.40;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:19:23;8.38;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:21:49;7.00;;;2.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:24:17;9.85;;;2.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:26:45;7.25;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:29:11;5.72;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:31:37;7.05;;;2.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:34:02;7.75;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:36:28;4.82;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:38:54;5.97;;;2.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:41:21;6.13;;;2.47;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:43:50;8.25;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:46:20;4.28;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:48:55;7.63;;;2.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:51:27;5.07;;;2.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:53:55;6.63;;;2.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:56:24;4.45;;;2.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T06:58:50;8.43;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:01:17;8.10;;;2.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:03:47;5.47;;;2.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:06:18;9.88;;;3.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:08:46;6.45;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:11:16;6.97;;;2.47;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:13:43;6.93;;;2.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:16:09;5.07;;;2.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:18:36;5.53;;;3.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:21:02;4.50;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:23:39;7.38;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:28:43;5.93;;;2.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:31:17;5.90;;;2.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:33:50;4.18;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:36:17;4.95;;;2.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:38:43;9.57;;;3.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:41:08;8.23;;;3.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:43:34;6.53;;;3.72;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:46:01;6.78;;;3.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:48:28;4.88;;;3.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:51:00;6.80;;;3.67;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:53:27;5.60;;;3.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:55:59;6.30;;;3.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T07:58:27;6.72;;;3.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:01:00;5.55;;;3.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:03:46;4.22;;;2.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:06:22;5.28;;;3.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:08:50;7.07;;;3.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:13:51;6.72;;;3.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:16:18;6.47;;;4.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:18:51;6.68;;;3.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:21:22;7.28;;;3.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:23:48;6.95;;;3.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:26:15;8.43;;;3.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:28:43;10.35;;;3.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:31:13;10.32;;;4.07;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:33:46;8.32;;;3.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:36:14;8.60;;;3.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:38:41;9.27;;;4.18;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:41:17;6.93;;;4.18;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:43:52;9.68;;;4.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:46:26;9.35;;;4.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:48:54;5.78;;;3.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:51:20;6.82;;;4.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:53:46;10.20;;;4.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:56:15;7.13;;;4.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T08:58:57;7.82;;;3.97;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:04:21;11.82;;;4.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:12:34;11.07;;;5.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:17:46;9.05;;;5.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:20:22;8.80;;;5.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:23:10;8.77;;;5.93;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:25:51;10.50;;;5.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:28:39;11.13;;;6.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:31:32;9.65;;;6.72;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:34:02;8.18;;;6.32;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:36:30;10.50;;;7.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:38:59;7.60;;;5.93;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:41:30;9.93;;;6.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:46:30;10.23;;;6.47;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:48:58;10.48;;;6.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:51:27;9.15;;;6.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:56:50;8.93;;;5.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T09:59:46;7.97;;;4.82;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:02:35;8.00;;;5.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:10:46;9.27;;;5.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:13:23;7.35;;;5.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:15:53;8.45;;;5.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:18:28;6.65;;;5.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:21:07;8.38;;;5.18;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:23:37;6.95;;;4.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:26:17;7.53;;;5.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:32:20;6.55;;;4.43;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:34:50;6.82;;;4.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:43:19;5.80;;;4.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T10:45:56;8.07;;;4.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:05:56;7.10;;;4.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:08:46;7.10;;;5.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:11:32;8.88;;;5.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:29:27;7.70;;;6.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:32:12;9.75;;;7.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:34:52;8.32;;;7.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:40:26;9.73;;;6.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:46:37;9.55;;;6.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:51:53;11.23;;;6.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:54:23;7.25;;;4.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T11:56:49;7.00;;;4.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:13:44;4.05;;;3.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:16:14;8.52;;;3.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:18:45;4.57;;;3.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:21:23;5.80;;;3.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:23:50;6.32;;;3.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:26:31;6.03;;;3.97;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:29:01;7.38;;;4.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:46:56;4.60;;;1.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:49:28;7.38;;;1.98;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:51:57;2.20;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T12:54:44;10.68;;;2.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:02:44;5.18;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:05:25;3.80;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:07:53;6.90;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:12:52;3.60;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:18:26;5.28;;;2.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:21:01;2.88;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:23:44;3.03;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:26:20;4.47;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:28:49;4.43;;;2.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:31:37;3.17;;;1.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:36:30;4.30;;;1.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:38:58;1.85;;;1.27;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:41:28;3.15;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:43:55;5.82;;;1.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:46:22;2.55;;;1.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:48:50;3.13;;;1.17;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:51:21;4.22;;;1.33;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:53:51;3.63;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T13:58:46;3.50;;;1.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:01:24;2.03;;;1.52;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:03:51;4.93;;;1.83;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:08:51;4.30;;;1.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:11:23;4.10;;;2.08;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:13:51;4.80;;;2.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:16:21;3.45;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:26:50;5.07;;;2.42;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:29:18;4.20;;;2.55;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:31:43;3.97;;;2.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:34:20;5.35;;;3.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:36:47;5.63;;;2.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:39:14;6.53;;;3.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:41:48;6.32;;;3.58;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:44:18;4.15;;;3.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:46:49;4.10;;;3.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:49:18;6.85;;;4.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:51:47;5.43;;;4.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:54:13;6.15;;;4.57;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:56:46;7.40;;;4.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T14:59:35;8.35;;;4.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:01:59;6.72;;;4.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:04:25;6.43;;;3.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:06:50;7.95;;;4.22;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:09:26;6.53;;;4.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:11:53;9.43;;;4.32;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:14:19;9.35;;;4.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:16:48;6.93;;;4.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:19:16;5.05;;;4.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:21:42;6.20;;;4.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:24:08;9.27;;;3.92;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:26:34;7.57;;;4.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:29:03;5.65;;;4.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:31:29;7.90;;;4.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:33:54;5.63;;;4.18;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:39:06;8.02;;;4.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:41:34;9.18;;;5.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:44:00;7.07;;;4.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:46:26;6.72;;;4.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:48:51;6.07;;;4.47;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:51:17;9.05;;;4.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:53:43;8.60;;;4.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:56:10;7.00;;;4.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T15:58:37;6.97;;;4.35;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:01:09;6.22;;;4.30;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:03:36;6.32;;;4.70;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:06:04;8.32;;;4.43;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:08:30;5.97;;;4.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:10:59;8.13;;;4.82;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:13:25;7.00;;;4.88;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:15:51;7.32;;;4.65;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:18:28;7.82;;;4.60;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:20:53;6.95;;;4.57;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:23:19;6.05;;;4.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:25:44;9.90;;;4.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:28:10;9.00;;;4.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:30:35;8.07;;;4.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:33:01;7.32;;;4.97;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:35:26;9.50;;;5.55;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:37:52;9.93;;;6.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:40:17;8.50;;;6.07;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:42:42;7.15;;;6.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:45:10;10.65;;;6.05;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:47:36;8.10;;;5.63;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:50:02;7.50;;;5.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:52:29;8.20;;;5.93;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:54:54;10.70;;;6.68;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:57:20;10.15;;;5.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T16:59:48;12.13;;;5.65;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:02:16;10.25;;;5.90;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:04:42;7.63;;;5.68;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:07:07;10.77;;;6.20;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:09:32;10.82;;;6.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:11:58;9.15;;;5.80;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:14:29;7.97;;;5.68;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:16:55;9.32;;;5.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:19:21;7.70;;;5.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:21:47;8.48;;;6.10;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:24:15;8.93;;;6.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:26:42;11.15;;;6.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:29:11;8.95;;;6.40;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:31:38;11.90;;;6.28;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:34:05;10.98;;;6.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:36:32;11.13;;;7.03;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:38:59;10.48;;;6.78;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:41:29;12.13;;;6.85;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:43:59;10.38;;;7.57;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:46:26;11.70;;;7.50;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:48:52;8.95;;;6.75;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:51:19;12.98;;;7.78;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:53:49;10.93;;;7.25;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:56:17;11.60;;;7.45;;
66342;SDS011;53144;51.524;5.080;2022-09-14T17:58:44;13.07;;;7.53;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:01:18;14.73;;;8.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:03:54;10.05;;;7.15;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:06:22;12.77;;;7.38;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:08:53;12.02;;;7.65;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:11:20;12.48;;;7.57;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:13:47;13.75;;;7.95;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:16:14;11.27;;;7.68;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:18:41;15.27;;;9.13;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:21:07;17.65;;;8.00;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:23:33;16.35;;;8.68;;
66342;SDS011;53144;51.524;5.080;2022-09-14T18:26:00;12.20;;;7.65;;