sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5877;BME280;2964;42.144;24.730;2023-07-13T00:02:22;148091.63;;;26.32;75.21
5877;BME280;2964;42.144;24.730;2023-07-13T00:04:48;148091.63;;;26.32;75.38
5877;BME280;2964;42.144;24.730;2023-07-13T00:07:15;148123.41;;;26.45;74.54
5877;BME280;2964;42.144;24.730;2023-07-13T00:09:46;148131.00;;;26.48;74.45
5877;BME280;2964;42.144;24.730;2023-07-13T00:12:24;148104.34;;;26.37;74.95
5877;BME280;2964;42.144;24.730;2023-07-13T00:14:51;148080.19;;;26.28;75.31
5877;BME280;2964;42.144;24.730;2023-07-13T00:17:18;148004.00;;;25.97;77.09
5877;BME280;2964;42.144;24.730;2023-07-13T00:19:45;148014.16;;;26.01;76.72
5877;BME280;2964;42.144;24.730;2023-07-13T00:22:12;148043.34;;;26.13;75.97
5877;BME280;2964;42.144;24.730;2023-07-13T00:24:38;148023.03;;;26.05;76.10
5877;BME280;2964;42.144;24.730;2023-07-13T00:27:08;148059.88;;;26.19;74.95
5877;BME280;2964;42.144;24.730;2023-07-13T00:29:35;148020.47;;;26.04;74.96
5877;BME280;2964;42.144;24.730;2023-07-13T00:32:02;148043.34;;;26.13;74.68
5877;BME280;2964;42.144;24.730;2023-07-13T00:34:29;148071.28;;;26.24;74.15
5877;BME280;2964;42.144;24.730;2023-07-13T00:36:56;148066.22;;;26.22;73.62
5877;BME280;2964;42.144;24.730;2023-07-13T00:39:22;147945.50;;;25.73;73.04
5877;BME280;2964;42.144;24.730;2023-07-13T00:41:49;148040.84;;;26.12;73.25
5877;BME280;2964;42.144;24.730;2023-07-13T00:44:18;148000.19;;;25.95;73.46
5877;BME280;2964;42.144;24.730;2023-07-13T00:46:46;148033.19;;;26.09;73.67
5877;BME280;2964;42.144;24.730;2023-07-13T00:49:23;147993.81;;;25.93;74.00
5877;BME280;2964;42.144;24.730;2023-07-13T00:51:54;147970.88;;;25.84;73.43
5877;BME280;2964;42.144;24.730;2023-07-13T00:54:24;147995.09;;;25.93;73.75
5877;BME280;2964;42.144;24.730;2023-07-13T00:56:56;147992.53;;;25.92;73.67
5877;BME280;2964;42.144;24.730;2023-07-13T00:59:26;148001.44;;;25.96;73.56
5877;BME280;2964;42.144;24.730;2023-07-13T01:01:53;147979.78;;;25.87;73.09
5877;BME280;2964;42.144;24.730;2023-07-13T01:04:22;147963.28;;;25.80;74.11
5877;BME280;2964;42.144;24.730;2023-07-13T01:06:49;147962.00;;;25.80;75.00
5877;BME280;2964;42.144;24.730;2023-07-13T01:09:16;147901.06;;;25.55;76.04
5877;BME280;2964;42.144;24.730;2023-07-13T01:11:43;147865.50;;;25.41;76.83
5877;BME280;2964;42.144;24.730;2023-07-13T01:14:10;147865.50;;;25.41;76.30
5877;BME280;2964;42.144;24.730;2023-07-13T01:16:40;147906.13;;;25.57;75.40
5877;BME280;2964;42.144;24.730;2023-07-13T01:19:25;147922.66;;;25.64;74.47
5877;BME280;2964;42.144;24.730;2023-07-13T01:22:03;147849.00;;;25.34;75.73
5877;BME280;2964;42.144;24.730;2023-07-13T01:24:29;147865.50;;;25.41;75.62
5877;BME280;2964;42.144;24.730;2023-07-13T01:26:56;147893.41;;;25.52;74.78
5877;BME280;2964;42.144;24.730;2023-07-13T01:29:23;147909.94;;;25.59;74.08
5877;BME280;2964;42.144;24.730;2023-07-13T01:31:49;147873.13;;;25.44;74.76
5877;BME280;2964;42.144;24.730;2023-07-13T01:34:16;147847.72;;;25.34;76.61
5877;BME280;2964;42.144;24.730;2023-07-13T01:36:43;147864.22;;;25.40;74.93
5877;BME280;2964;42.144;24.730;2023-07-13T01:39:11;147796.88;;;25.13;74.55
5877;BME280;2964;42.144;24.730;2023-07-13T01:41:37;147878.19;;;25.46;73.98
5877;BME280;2964;42.144;24.730;2023-07-13T01:44:04;147920.09;;;25.63;73.17
5877;BME280;2964;42.144;24.730;2023-07-13T01:46:31;147904.88;;;25.57;72.91
5877;BME280;2964;42.144;24.730;2023-07-13T01:48:57;147941.69;;;25.72;72.72
5877;BME280;2964;42.144;24.730;2023-07-13T01:51:24;147935.31;;;25.69;72.56
5877;BME280;2964;42.144;24.730;2023-07-13T01:53:51;147956.91;;;25.78;71.96
5877;BME280;2964;42.144;24.730;2023-07-13T01:56:19;147954.41;;;25.77;72.21
5877;BME280;2964;42.144;24.730;2023-07-13T01:58:46;147897.22;;;25.54;73.03
5877;BME280;2964;42.144;24.730;2023-07-13T02:01:13;147901.06;;;25.55;73.07
5877;BME280;2964;42.144;24.730;2023-07-13T02:03:40;147889.59;;;25.51;72.68
5877;BME280;2964;42.144;24.730;2023-07-13T02:06:06;147935.31;;;25.69;72.18
5877;BME280;2964;42.144;24.730;2023-07-13T02:08:33;147928.97;;;25.67;72.51
5877;BME280;2964;42.144;24.730;2023-07-13T02:11:02;147903.63;;;25.56;72.74
5877;BME280;2964;42.144;24.730;2023-07-13T02:13:30;147903.63;;;25.56;72.71
5877;BME280;2964;42.144;24.730;2023-07-13T02:15:57;147931.53;;;25.68;72.39
5877;BME280;2964;42.144;24.730;2023-07-13T02:18:23;147869.31;;;25.42;73.18
5877;BME280;2964;42.144;24.730;2023-07-13T02:20:50;147804.53;;;25.16;74.79
5877;BME280;2964;42.144;24.730;2023-07-13T02:23:16;147766.41;;;25.01;75.96
5877;BME280;2964;42.144;24.730;2023-07-13T02:25:44;147741.03;;;24.91;76.12
5877;BME280;2964;42.144;24.730;2023-07-13T02:28:10;147742.31;;;24.91;77.40
5877;BME280;2964;42.144;24.730;2023-07-13T02:30:38;147742.31;;;24.91;77.28
5877;BME280;2964;42.144;24.730;2023-07-13T02:33:05;147706.75;;;24.77;76.84
5877;BME280;2964;42.144;24.730;2023-07-13T02:35:32;147758.81;;;24.98;77.05
5877;BME280;2964;42.144;24.730;2023-07-13T02:37:59;147690.28;;;24.70;78.86
5877;BME280;2964;42.144;24.730;2023-07-13T02:40:25;147652.19;;;24.55;80.78
5877;BME280;2964;42.144;24.730;2023-07-13T02:42:52;147626.78;;;24.44;81.27
5877;BME280;2964;42.144;24.730;2023-07-13T02:45:18;147642.00;;;24.51;80.75
5877;BME280;2964;42.144;24.730;2023-07-13T02:47:46;147611.56;;;24.38;80.67
5877;BME280;2964;42.144;24.730;2023-07-13T02:50:13;147596.31;;;24.32;80.57
5877;BME280;2964;42.144;24.730;2023-07-13T02:52:40;147649.66;;;24.54;79.79
5877;BME280;2964;42.144;24.730;2023-07-13T02:55:07;147653.47;;;24.55;79.16
5877;BME280;2964;42.144;24.730;2023-07-13T02:57:34;147667.44;;;24.61;78.76
5877;BME280;2964;42.144;24.730;2023-07-13T03:00:01;147606.44;;;24.36;77.54
5877;BME280;2964;42.144;24.730;2023-07-13T03:02:30;147610.25;;;24.38;78.22
5877;BME280;2964;42.144;24.730;2023-07-13T03:04:59;147614.06;;;24.39;78.73
5877;BME280;2964;42.144;24.730;2023-07-13T03:07:25;147616.63;;;24.40;79.51
5877;BME280;2964;42.144;24.730;2023-07-13T03:09:54;147606.44;;;24.36;79.22
5877;BME280;2964;42.144;24.730;2023-07-13T03:12:20;147676.31;;;24.64;77.79
5877;BME280;2964;42.144;24.730;2023-07-13T03:14:47;147709.31;;;24.78;77.17
5877;BME280;2964;42.144;24.730;2023-07-13T03:17:14;147667.44;;;24.61;78.09
5877;BME280;2964;42.144;24.730;2023-07-13T03:19:40;147649.66;;;24.54;79.22
5877;BME280;2964;42.144;24.730;2023-07-13T03:22:08;147667.44;;;24.61;79.07
5877;BME280;2964;42.144;24.730;2023-07-13T03:24:35;147713.13;;;24.79;77.17
5877;BME280;2964;42.144;24.730;2023-07-13T03:27:04;147659.81;;;24.58;78.05
5877;BME280;2964;42.144;24.730;2023-07-13T03:29:30;147687.72;;;24.69;77.65
5877;BME280;2964;42.144;24.730;2023-07-13T03:31:57;147508.78;;;23.97;76.06
5877;BME280;2964;42.144;24.730;2023-07-13T03:34:24;147690.28;;;24.70;76.01
5877;BME280;2964;42.144;24.730;2023-07-13T03:36:53;147696.59;;;24.73;77.98
5877;BME280;2964;42.144;24.730;2023-07-13T03:39:22;147755.00;;;24.96;76.61
5877;BME280;2964;42.144;24.730;2023-07-13T03:41:49;147799.44;;;25.14;75.99
5877;BME280;2964;42.144;24.730;2023-07-13T03:44:16;147808.34;;;25.18;75.49
5877;BME280;2964;42.144;24.730;2023-07-13T03:46:44;147815.91;;;25.21;74.74
5877;BME280;2964;42.144;24.730;2023-07-13T03:49:11;147829.94;;;25.27;73.81
5877;BME280;2964;42.144;24.730;2023-07-13T03:51:38;147852.78;;;25.36;73.92
5877;BME280;2964;42.144;24.730;2023-07-13T03:54:04;147866.75;;;25.41;73.45
5877;BME280;2964;42.144;24.730;2023-07-13T03:56:33;147851.53;;;25.35;73.77
5877;BME280;2964;42.144;24.730;2023-07-13T03:58:59;147868.06;;;25.42;73.11
5877;BME280;2964;42.144;24.730;2023-07-13T04:01:27;147882.00;;;25.48;72.91
5877;BME280;2964;42.144;24.730;2023-07-13T04:03:54;147925.16;;;25.65;72.26
5877;BME280;2964;42.144;24.730;2023-07-13T04:06:23;147949.34;;;25.75;71.80
5877;BME280;2964;42.144;24.730;2023-07-13T04:08:51;147967.06;;;25.82;71.75
5877;BME280;2964;42.144;24.730;2023-07-13T04:11:20;147984.84;;;25.89;71.60
5877;BME280;2964;42.144;24.730;2023-07-13T04:13:49;147944.22;;;25.73;71.82
5877;BME280;2964;42.144;24.730;2023-07-13T04:16:16;147984.84;;;25.89;70.87
5877;BME280;2964;42.144;24.730;2023-07-13T04:18:44;148015.41;;;26.02;70.24
5877;BME280;2964;42.144;24.730;2023-07-13T04:21:11;148040.84;;;26.12;70.27
5877;BME280;2964;42.144;24.730;2023-07-13T04:23:38;148073.84;;;26.25;69.37
5877;BME280;2964;42.144;24.730;2023-07-13T04:26:06;148181.88;;;26.69;68.21
5877;BME280;2964;42.144;24.730;2023-07-13T04:28:33;148277.19;;;27.07;67.31
5877;BME280;2964;42.144;24.730;2023-07-13T04:31:02;148489.63;;;27.93;63.93
5877;BME280;2964;42.144;24.730;2023-07-13T04:33:29;148821.78;;;29.27;62.50
5877;BME280;2964;42.144;24.730;2023-07-13T04:35:56;149049.72;;;30.19;58.59
5877;BME280;2964;42.144;24.730;2023-07-13T04:38:24;149298.25;;;31.19;53.68
5877;BME280;2964;42.144;24.730;2023-07-13T04:40:54;149432.13;;;31.73;52.95
5877;BME280;2964;42.144;24.730;2023-07-13T04:43:21;149423.19;;;31.69;52.35
5877;BME280;2964;42.144;24.730;2023-07-13T04:45:48;149642.59;;;32.58;52.03
5877;BME280;2964;42.144;24.730;2023-07-13T04:48:16;149796.94;;;33.20;51.17
5877;BME280;2964;42.144;24.730;2023-07-13T04:50:43;149810.97;;;33.25;47.58
5877;BME280;2964;42.144;24.730;2023-07-13T04:53:10;149703.78;;;32.82;50.90
5877;BME280;2964;42.144;24.730;2023-07-13T04:55:37;149993.50;;;33.99;48.10
5877;BME280;2964;42.144;24.730;2023-07-13T04:58:04;150137.81;;;34.57;46.04
5877;BME280;2964;42.144;24.730;2023-07-13T05:00:31;150285.97;;;35.16;43.55
5877;BME280;2964;42.144;24.730;2023-07-13T05:02:58;149668.06;;;32.68;48.84
5877;BME280;2964;42.144;24.730;2023-07-13T05:05:26;149346.66;;;31.39;51.93
5877;BME280;2964;42.144;24.730;2023-07-13T05:07:53;149938.63;;;33.77;48.87
5877;BME280;2964;42.144;24.730;2023-07-13T05:10:20;150314.13;;;35.28;42.34
5877;BME280;2964;42.144;24.730;2023-07-13T05:12:47;150554.38;;;36.24;41.67
5877;BME280;2964;42.144;24.730;2023-07-13T05:15:14;150806.28;;;37.25;39.31
5877;BME280;2964;42.144;24.730;2023-07-13T05:17:41;150278.31;;;35.13;40.83
5877;BME280;2964;42.144;24.730;2023-07-13T05:20:09;150291.13;;;35.18;43.58
5877;BME280;2964;42.144;24.730;2023-07-13T05:22:37;150659.25;;;36.66;39.00
5877;BME280;2964;42.144;24.730;2023-07-13T05:25:04;151002.03;;;38.04;36.25
5877;BME280;2964;42.144;24.730;2023-07-13T05:27:32;151119.72;;;38.51;36.01
5877;BME280;2964;42.144;24.730;2023-07-13T05:29:58;151190.19;;;38.79;36.33
5877;BME280;2964;42.144;24.730;2023-07-13T05:32:25;151219.59;;;38.91;34.85
5877;BME280;2964;42.144;24.730;2023-07-13T05:34:52;151218.31;;;38.91;35.35
5877;BME280;2964;42.144;24.730;2023-07-13T05:37:19;151073.69;;;38.33;37.18
5877;BME280;2964;42.144;24.730;2023-07-13T05:39:47;150805.03;;;37.25;36.65
5877;BME280;2964;42.144;24.730;2023-07-13T05:42:13;150977.75;;;37.94;37.14
5877;BME280;2964;42.144;24.730;2023-07-13T05:44:40;150739.78;;;36.99;37.19
5877;BME280;2964;42.144;24.730;2023-07-13T05:47:07;150569.75;;;36.30;39.21
5877;BME280;2964;42.144;24.730;2023-07-13T05:49:34;150991.81;;;38.00;37.06
5877;BME280;2964;42.144;24.730;2023-07-13T05:52:00;151017.41;;;38.10;37.11
5877;BME280;2964;42.144;24.730;2023-07-13T05:54:27;151509.03;;;40.07;32.88
5877;BME280;2964;42.144;24.730;2023-07-13T05:56:55;151541.03;;;40.20;33.10
5877;BME280;2964;42.144;24.730;2023-07-13T05:59:22;151807.59;;;41.27;30.18
5877;BME280;2964;42.144;24.730;2023-07-13T06:01:49;151304.13;;;39.25;31.63
5877;BME280;2964;42.144;24.730;2023-07-13T06:04:17;151265.72;;;39.10;34.98
5877;BME280;2964;42.144;24.730;2023-07-13T06:06:44;151678.13;;;40.75;31.66
5877;BME280;2964;42.144;24.730;2023-07-13T06:09:10;151942.16;;;41.81;28.84
5877;BME280;2964;42.144;24.730;2023-07-13T06:11:37;151997.25;;;42.03;29.33
5877;BME280;2964;42.144;24.730;2023-07-13T06:14:05;152074.22;;;42.34;27.73
5877;BME280;2964;42.144;24.730;2023-07-13T06:16:32;152203.75;;;42.86;28.42
5877;BME280;2964;42.144;24.730;2023-07-13T06:18:58;151933.19;;;41.77;29.19
5877;BME280;2964;42.144;24.730;2023-07-13T06:21:25;151514.13;;;40.09;32.82
5877;BME280;2964;42.144;24.730;2023-07-13T06:23:52;151935.75;;;41.78;30.10
5877;BME280;2964;42.144;24.730;2023-07-13T06:26:20;152031.94;;;42.17;27.96
5877;BME280;2964;42.144;24.730;2023-07-13T06:28:47;152002.38;;;42.05;28.11
5877;BME280;2964;42.144;24.730;2023-07-13T06:31:15;151743.47;;;41.01;26.73
5877;BME280;2964;42.144;24.730;2023-07-13T06:33:43;151770.38;;;41.12;28.55
5877;BME280;2964;42.144;24.730;2023-07-13T06:36:10;151948.59;;;41.83;26.99
5877;BME280;2964;42.144;24.730;2023-07-13T06:38:38;152149.88;;;42.64;26.54
5877;BME280;2964;42.144;24.730;2023-07-13T06:41:06;152391.06;;;43.61;24.61
5877;BME280;2964;42.144;24.730;2023-07-13T06:43:33;152670.81;;;44.72;22.89
5877;BME280;2964;42.144;24.730;2023-07-13T06:45:59;152364.13;;;43.50;25.14
5877;BME280;2964;42.144;24.730;2023-07-13T06:48:28;152640.06;;;44.60;24.06
5877;BME280;2964;42.144;24.730;2023-07-13T06:50:55;152303.81;;;43.26;26.06
5877;BME280;2964;42.144;24.730;2023-07-13T06:53:22;152284.53;;;43.18;26.33
5877;BME280;2964;42.144;24.730;2023-07-13T06:55:50;152403.84;;;43.66;25.81
5877;BME280;2964;42.144;24.730;2023-07-13T06:58:17;152379.50;;;43.56;25.94
5877;BME280;2964;42.144;24.730;2023-07-13T07:00:45;153220.53;;;46.92;22.20
5877;BME280;2964;42.144;24.730;2023-07-13T07:03:12;153532.84;;;48.17;21.68
5877;BME280;2964;42.144;24.730;2023-07-13T07:05:40;153549.56;;;48.24;20.62
5877;BME280;2964;42.144;24.730;2023-07-13T07:08:06;153796.44;;;49.22;19.92
5877;BME280;2964;42.144;24.730;2023-07-13T07:10:34;153619.00;;;48.51;20.53
5877;BME280;2964;42.144;24.730;2023-07-13T07:13:01;153485.31;;;47.98;21.37
5877;BME280;2964;42.144;24.730;2023-07-13T07:15:28;153473.66;;;47.93;20.90
5877;BME280;2964;42.144;24.730;2023-07-13T07:17:55;153202.53;;;46.85;22.07
5877;BME280;2964;42.144;24.730;2023-07-13T07:20:22;153518.69;;;48.11;20.52
5877;BME280;2964;42.144;24.730;2023-07-13T07:22:50;153860.75;;;49.48;18.88
5877;BME280;2964;42.144;24.730;2023-07-13T07:25:17;153559.81;;;48.28;19.83
5877;BME280;2964;42.144;24.730;2023-07-13T07:27:44;153630.53;;;48.56;20.02
5877;BME280;2964;42.144;24.730;2023-07-13T07:30:12;153715.44;;;48.90;19.44
5877;BME280;2964;42.144;24.730;2023-07-13T07:32:39;153433.88;;;47.78;21.66
5877;BME280;2964;42.144;24.730;2023-07-13T07:35:07;153590.72;;;48.40;20.49
5877;BME280;2964;42.144;24.730;2023-07-13T07:37:34;154200.41;;;50.84;17.87
5877;BME280;2964;42.144;24.730;2023-07-13T07:40:02;153035.53;;;46.18;21.21
5877;BME280;2964;42.144;24.730;2023-07-13T07:42:29;152768.38;;;45.12;20.74
5877;BME280;2964;42.144;24.730;2023-07-13T07:44:55;152761.97;;;45.09;21.76
5877;BME280;2964;42.144;24.730;2023-07-13T07:47:22;152502.69;;;44.05;22.42
5877;BME280;2964;42.144;24.730;2023-07-13T07:49:49;152866.00;;;45.51;22.92
5877;BME280;2964;42.144;24.730;2023-07-13T07:52:16;152935.38;;;45.78;21.72
5877;BME280;2964;42.144;24.730;2023-07-13T07:54:42;153672.97;;;48.73;19.84
5877;BME280;2964;42.144;24.730;2023-07-13T07:57:10;153928.91;;;49.75;18.94
5877;BME280;2964;42.144;24.730;2023-07-13T07:59:37;154244.16;;;51.01;17.79
5877;BME280;2964;42.144;24.730;2023-07-13T08:02:05;153917.31;;;49.71;18.28
5877;BME280;2964;42.144;24.730;2023-07-13T08:04:31;154120.63;;;50.52;17.59
5877;BME280;2964;42.144;24.730;2023-07-13T08:06:58;154522.19;;;52.12;16.69
5877;BME280;2964;42.144;24.730;2023-07-13T08:09:28;154747.56;;;53.02;16.16
5877;BME280;2964;42.144;24.730;2023-07-13T08:11:54;154715.38;;;52.89;15.57
5877;BME280;2964;42.144;24.730;2023-07-13T08:14:23;154365.13;;;51.49;16.57
5877;BME280;2964;42.144;24.730;2023-07-13T08:16:50;153058.63;;;46.28;20.87
5877;BME280;2964;42.144;24.730;2023-07-13T08:19:16;153319.50;;;47.32;21.13
5877;BME280;2964;42.144;24.730;2023-07-13T08:21:43;153948.22;;;49.83;19.03
5877;BME280;2964;42.144;24.730;2023-07-13T08:24:10;153570.16;;;48.32;18.50
5877;BME280;2964;42.144;24.730;2023-07-13T08:26:37;153252.63;;;47.05;21.42
5877;BME280;2964;42.144;24.730;2023-07-13T08:29:03;153779.72;;;49.16;18.74
5877;BME280;2964;42.144;24.730;2023-07-13T08:31:31;153752.75;;;49.05;18.90
5877;BME280;2964;42.144;24.730;2023-07-13T08:33:58;154049.88;;;50.24;18.14
5877;BME280;2964;42.144;24.730;2023-07-13T08:36:25;154208.13;;;50.87;17.41
5877;BME280;2964;42.144;24.730;2023-07-13T08:38:52;153876.16;;;49.54;18.04
5877;BME280;2964;42.144;24.730;2023-07-13T08:41:20;154551.81;;;52.24;16.44
5877;BME280;2964;42.144;24.730;2023-07-13T08:43:50;155028.31;;;54.14;15.23
5877;BME280;2964;42.144;24.730;2023-07-13T08:46:20;155046.41;;;54.21;13.75
5877;BME280;2964;42.144;24.730;2023-07-13T08:48:53;154638.09;;;52.58;15.68
5877;BME280;2964;42.144;24.730;2023-07-13T08:51:35;153654.94;;;48.66;18.43
5877;BME280;2964;42.144;24.730;2023-07-13T08:54:11;153953.38;;;49.85;17.83
5877;BME280;2964;42.144;24.730;2023-07-13T08:56:44;153726.97;;;48.95;18.19
5877;BME280;2964;42.144;24.730;2023-07-13T08:59:14;154100.03;;;50.44;17.53
5877;BME280;2964;42.144;24.730;2023-07-13T09:02:17;153837.56;;;49.39;17.98
5877;BME280;2964;42.144;24.730;2023-07-13T09:04:50;154694.72;;;52.81;15.38
5877;BME280;2964;42.144;24.730;2023-07-13T09:07:28;154179.78;;;50.75;17.85
5877;BME280;2964;42.144;24.730;2023-07-13T09:10:05;154563.41;;;52.28;15.38
5877;BME280;2964;42.144;24.730;2023-07-13T09:12:43;154419.22;;;51.71;16.33
5877;BME280;2964;42.144;24.730;2023-07-13T09:15:23;154886.66;;;53.57;15.45
5877;BME280;2964;42.144;24.730;2023-07-13T09:17:52;154367.72;;;51.50;16.75
5877;BME280;2964;42.144;24.730;2023-07-13T09:20:25;154708.84;;;52.86;15.06
5877;BME280;2964;42.144;24.730;2023-07-13T09:22:53;155021.91;;;54.11;14.11
5877;BME280;2964;42.144;24.730;2023-07-13T09:25:26;155378.88;;;55.53;13.20
5877;BME280;2964;42.144;24.730;2023-07-13T09:27:57;154822.25;;;53.32;12.55
5877;BME280;2964;42.144;24.730;2023-07-13T09:30:37;152981.56;;;45.97;18.39
5877;BME280;2964;42.144;24.730;2023-07-13T09:33:07;152844.19;;;45.42;18.69
5877;BME280;2964;42.144;24.730;2023-07-13T09:35:35;153923.78;;;49.73;16.58
5877;BME280;2964;42.144;24.730;2023-07-13T09:38:11;154614.88;;;52.49;14.18
5877;BME280;2964;42.144;24.730;2023-07-13T09:40:49;154565.97;;;52.29;14.18
5877;BME280;2964;42.144;24.730;2023-07-13T09:43:20;154889.22;;;53.58;13.59
5877;BME280;2964;42.144;24.730;2023-07-13T09:45:48;155148.16;;;54.62;12.98
5877;BME280;2964;42.144;24.730;2023-07-13T09:48:16;154997.44;;;54.01;13.62
5877;BME280;2964;42.144;24.730;2023-07-13T09:50:45;155019.28;;;54.10;12.75
5877;BME280;2964;42.144;24.730;2023-07-13T09:53:13;153953.38;;;49.85;14.74
5877;BME280;2964;42.144;24.730;2023-07-13T09:55:41;154363.84;;;51.49;14.31
5877;BME280;2964;42.144;24.730;2023-07-13T09:58:11;154721.78;;;52.92;14.60
5877;BME280;2964;42.144;24.730;2023-07-13T10:00:40;154884.06;;;53.56;13.50
5877;BME280;2964;42.144;24.730;2023-07-13T10:03:17;155036.06;;;54.17;13.10
5877;BME280;2964;42.144;24.730;2023-07-13T10:05:49;154550.53;;;52.23;14.27
5877;BME280;2964;42.144;24.730;2023-07-13T10:08:23;154532.47;;;52.16;13.88
5877;BME280;2964;42.144;24.730;2023-07-13T10:10:58;154384.44;;;51.57;14.20
5877;BME280;2964;42.144;24.730;2023-07-13T10:13:32;153968.78;;;49.91;14.86
5877;BME280;2964;42.144;24.730;2023-07-13T10:16:02;153674.31;;;48.74;16.80
5877;BME280;2964;42.144;24.730;2023-07-13T10:18:35;152863.41;;;45.50;18.78
5877;BME280;2964;42.144;24.730;2023-07-13T10:21:14;152317.94;;;43.31;21.03
5877;BME280;2964;42.144;24.730;2023-07-13T10:23:42;151952.41;;;41.85;20.95
5877;BME280;2964;42.144;24.730;2023-07-13T10:26:15;151735.78;;;40.98;21.85
5877;BME280;2964;42.144;24.730;2023-07-13T10:28:45;151688.41;;;40.79;22.49
5877;BME280;2964;42.144;24.730;2023-07-13T10:31:15;151539.78;;;40.20;23.75
5877;BME280;2964;42.144;24.730;2023-07-13T10:33:43;151379.69;;;39.55;24.70
5877;BME280;2964;42.144;24.730;2023-07-13T10:36:20;151286.22;;;39.18;23.65
5877;BME280;2964;42.144;24.730;2023-07-13T10:38:51;151273.41;;;39.13;25.02
5877;BME280;2964;42.144;24.730;2023-07-13T10:41:21;151177.38;;;38.74;25.83
5877;BME280;2964;42.144;24.730;2023-07-13T10:43:50;151044.28;;;38.21;26.72
5877;BME280;2964;42.144;24.730;2023-07-13T10:46:20;151035.31;;;38.17;26.96
5877;BME280;2964;42.144;24.730;2023-07-13T10:48:50;150945.75;;;37.81;27.77
5877;BME280;2964;42.144;24.730;2023-07-13T10:51:20;150925.28;;;37.73;25.92
5877;BME280;2964;42.144;24.730;2023-07-13T10:53:48;150902.25;;;37.64;27.17
5877;BME280;2964;42.144;24.730;2023-07-13T10:56:40;150853.63;;;37.44;28.55
5877;BME280;2964;42.144;24.730;2023-07-13T10:59:11;150808.88;;;37.26;27.84
5877;BME280;2964;42.144;24.730;2023-07-13T11:01:48;150771.75;;;37.12;28.20
5877;BME280;2964;42.144;24.730;2023-07-13T11:04:18;150774.28;;;37.13;26.99
5877;BME280;2964;42.144;24.730;2023-07-13T11:06:48;150830.63;;;37.35;26.41
5877;BME280;2964;42.144;24.730;2023-07-13T11:09:31;150870.22;;;37.51;25.13
5877;BME280;2964;42.144;24.730;2023-07-13T11:12:00;150889.41;;;37.59;25.63
5877;BME280;2964;42.144;24.730;2023-07-13T11:14:35;150820.38;;;37.31;27.61
5877;BME280;2964;42.144;24.730;2023-07-13T11:17:29;150686.09;;;36.77;28.31
5877;BME280;2964;42.144;24.730;2023-07-13T11:20:09;150560.81;;;36.27;29.19
5877;BME280;2964;42.144;24.730;2023-07-13T11:22:44;150617.03;;;36.49;25.97
5877;BME280;2964;42.144;24.730;2023-07-13T11:25:31;150709.09;;;36.86;26.39
5877;BME280;2964;42.144;24.730;2023-07-13T11:28:15;150753.84;;;37.04;26.37
5877;BME280;2964;42.144;24.730;2023-07-13T11:30:45;150780.75;;;37.15;25.61
5877;BME280;2964;42.144;24.730;2023-07-13T11:33:21;150790.97;;;37.19;26.56
5877;BME280;2964;42.144;24.730;2023-07-13T11:35:53;150753.84;;;37.04;25.91
5877;BME280;2964;42.144;24.730;2023-07-13T11:38:29;150799.91;;;37.23;25.54
5877;BME280;2964;42.144;24.730;2023-07-13T11:41:00;150824.22;;;37.33;25.93
5877;BME280;2964;42.144;24.730;2023-07-13T11:43:30;150847.22;;;37.42;27.32
5877;BME280;2964;42.144;24.730;2023-07-13T11:46:11;150780.75;;;37.15;27.66
5877;BME280;2964;42.144;24.730;2023-07-13T11:48:38;150706.56;;;36.85;26.30
5877;BME280;2964;42.144;24.730;2023-07-13T11:51:06;150782.03;;;37.16;27.44
5877;BME280;2964;42.144;24.730;2023-07-13T11:53:38;150751.28;;;37.03;26.93
5877;BME280;2964;42.144;24.730;2023-07-13T11:56:06;150641.28;;;36.59;28.62
5877;BME280;2964;42.144;24.730;2023-07-13T11:58:35;150605.53;;;36.45;29.25
5877;BME280;2964;42.144;24.730;2023-07-13T12:01:02;150549.28;;;36.22;29.63
5877;BME280;2964;42.144;24.730;2023-07-13T12:03:32;150559.53;;;36.26;29.79
5877;BME280;2964;42.144;24.730;2023-07-13T12:06:01;150541.66;;;36.19;30.34
5877;BME280;2964;42.144;24.730;2023-07-13T12:08:29;150408.66;;;35.66;30.54
5877;BME280;2964;42.144;24.730;2023-07-13T12:11:00;150539.06;;;36.18;29.44
5877;BME280;2964;42.144;24.730;2023-07-13T12:13:37;150503.22;;;36.04;30.54
5877;BME280;2964;42.144;24.730;2023-07-13T12:16:12;150551.84;;;36.23;29.72
5877;BME280;2964;42.144;24.730;2023-07-13T12:18:42;150443.19;;;35.80;30.60
5877;BME280;2964;42.144;24.730;2023-07-13T12:21:14;150440.66;;;35.79;31.12
5877;BME280;2964;42.144;24.730;2023-07-13T12:23:44;150411.19;;;35.67;31.71
5877;BME280;2964;42.144;24.730;2023-07-13T12:26:15;150383.09;;;35.55;31.09
5877;BME280;2964;42.144;24.730;2023-07-13T12:28:47;150385.69;;;35.56;32.21
5877;BME280;2964;42.144;24.730;2023-07-13T12:31:30;150536.50;;;36.17;26.51
5877;BME280;2964;42.144;24.730;2023-07-13T12:34:00;150605.53;;;36.45;28.36
5877;BME280;2964;42.144;24.730;2023-07-13T12:36:31;150721.88;;;36.92;26.59
5877;BME280;2964;42.144;24.730;2023-07-13T12:39:03;150825.47;;;37.33;25.30
5877;BME280;2964;42.144;24.730;2023-07-13T12:41:32;150868.97;;;37.51;24.98
5877;BME280;2964;42.144;24.730;2023-07-13T12:44:00;150868.97;;;37.51;25.41
5877;BME280;2964;42.144;24.730;2023-07-13T12:46:28;150884.31;;;37.57;27.42
5877;BME280;2964;42.144;24.730;2023-07-13T12:48:57;150863.84;;;37.48;25.24
5877;BME280;2964;42.144;24.730;2023-07-13T12:51:25;150761.53;;;37.07;29.39
5877;BME280;2964;42.144;24.730;2023-07-13T12:53:57;150756.38;;;37.05;29.04
5877;BME280;2964;42.144;24.730;2023-07-13T12:56:27;150669.44;;;36.70;28.81
5877;BME280;2964;42.144;24.730;2023-07-13T12:58:58;150679.72;;;36.75;27.83
5877;BME280;2964;42.144;24.730;2023-07-13T13:01:31;150822.94;;;37.32;25.70
5877;BME280;2964;42.144;24.730;2023-07-13T13:04:01;150883.03;;;37.56;26.87
5877;BME280;2964;42.144;24.730;2023-07-13T13:06:31;150899.72;;;37.63;25.73
5877;BME280;2964;42.144;24.730;2023-07-13T13:09:01;150830.63;;;37.35;28.78
5877;BME280;2964;42.144;24.730;2023-07-13T13:11:30;150794.81;;;37.21;27.68