sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69208;SHT31;56321;47.662;8.878;2022-10-17T00:01:24;14.00;76.02
69208;SHT31;56321;47.662;8.878;2022-10-17T00:03:49;13.99;76.13
69208;SHT31;56321;47.662;8.878;2022-10-17T00:06:15;13.96;76.22
69208;SHT31;56321;47.662;8.878;2022-10-17T00:08:41;13.97;76.23
69208;SHT31;56321;47.662;8.878;2022-10-17T00:11:12;13.95;76.20
69208;SHT31;56321;47.662;8.878;2022-10-17T00:13:38;13.93;76.21
69208;SHT31;56321;47.662;8.878;2022-10-17T00:16:04;13.93;76.26
69208;SHT31;56321;47.662;8.878;2022-10-17T00:18:29;13.91;76.34
69208;SHT31;56321;47.662;8.878;2022-10-17T00:20:55;13.91;76.44
69208;SHT31;56321;47.662;8.878;2022-10-17T00:23:20;13.90;76.58
69208;SHT31;56321;47.662;8.878;2022-10-17T00:25:46;13.93;76.68
69208;SHT31;56321;47.662;8.878;2022-10-17T00:28:12;13.95;76.83
69208;SHT31;56321;47.662;8.878;2022-10-17T00:30:39;13.96;76.98
69208;SHT31;56321;47.662;8.878;2022-10-17T00:33:05;13.95;76.96
69208;SHT31;56321;47.662;8.878;2022-10-17T00:35:30;13.93;76.87
69208;SHT31;56321;47.662;8.878;2022-10-17T00:37:56;13.90;76.91
69208;SHT31;56321;47.662;8.878;2022-10-17T00:40:22;13.89;76.97
69208;SHT31;56321;47.662;8.878;2022-10-17T00:42:47;13.85;76.96
69208;SHT31;56321;47.662;8.878;2022-10-17T00:45:25;13.83;76.98
69208;SHT31;56321;47.662;8.878;2022-10-17T00:47:58;13.82;76.96
69208;SHT31;56321;47.662;8.878;2022-10-17T00:50:26;13.79;76.95
69208;SHT31;56321;47.662;8.878;2022-10-17T00:52:53;13.78;76.81
69208;SHT31;56321;47.662;8.878;2022-10-17T00:55:23;13.79;76.88
69208;SHT31;56321;47.662;8.878;2022-10-17T00:57:49;13.75;77.01
69208;SHT31;56321;47.662;8.878;2022-10-17T01:00:16;13.68;77.01
69208;SHT31;56321;47.662;8.878;2022-10-17T01:02:43;13.68;76.92
69208;SHT31;56321;47.662;8.878;2022-10-17T01:05:09;13.66;76.95
69208;SHT31;56321;47.662;8.878;2022-10-17T01:07:35;13.61;77.08
69208;SHT31;56321;47.662;8.878;2022-10-17T01:10:03;13.59;77.12
69208;SHT31;56321;47.662;8.878;2022-10-17T01:21:17;13.47;76.61
69208;SHT31;56321;47.662;8.878;2022-10-17T01:23:54;13.41;76.60
69208;SHT31;56321;47.662;8.878;2022-10-17T01:31:54;13.37;76.82
69208;SHT31;56321;47.662;8.878;2022-10-17T01:34:31;13.35;76.81
69208;SHT31;56321;47.662;8.878;2022-10-17T01:37:33;13.34;77.21
69208;SHT31;56321;47.662;8.878;2022-10-17T01:40:24;13.32;77.14
69208;SHT31;56321;47.662;8.878;2022-10-17T01:43:02;13.32;77.20
69208;SHT31;56321;47.662;8.878;2022-10-17T01:45:53;13.32;77.34
69208;SHT31;56321;47.662;8.878;2022-10-17T01:48:32;13.31;77.13
69208;SHT31;56321;47.662;8.878;2022-10-17T01:51:05;13.32;77.17
69208;SHT31;56321;47.662;8.878;2022-10-17T01:53:46;13.34;77.27
69208;SHT31;56321;47.662;8.878;2022-10-17T01:56:15;13.35;77.05
69208;SHT31;56321;47.662;8.878;2022-10-17T01:58:49;13.35;77.14
69208;SHT31;56321;47.662;8.878;2022-10-17T02:01:17;13.35;77.06
69208;SHT31;56321;47.662;8.878;2022-10-17T02:03:44;13.35;77.13
69208;SHT31;56321;47.662;8.878;2022-10-17T02:06:10;13.34;77.09
69208;SHT31;56321;47.662;8.878;2022-10-17T02:08:44;13.32;77.15
69208;SHT31;56321;47.662;8.878;2022-10-17T02:11:30;13.31;77.17
69208;SHT31;56321;47.662;8.878;2022-10-17T02:14:20;13.31;76.97
69208;SHT31;56321;47.662;8.878;2022-10-17T02:22:19;13.21;77.32
69208;SHT31;56321;47.662;8.878;2022-10-17T02:24:53;13.23;77.48
69208;SHT31;56321;47.662;8.878;2022-10-17T02:30:04;13.25;77.81
69208;SHT31;56321;47.662;8.878;2022-10-17T02:32:49;13.28;78.36
69208;SHT31;56321;47.662;8.878;2022-10-17T02:35:19;13.31;78.17
69208;SHT31;56321;47.662;8.878;2022-10-17T02:37:46;13.32;78.36
69208;SHT31;56321;47.662;8.878;2022-10-17T02:40:12;13.31;78.48
69208;SHT31;56321;47.662;8.878;2022-10-17T02:42:40;13.32;78.51
69208;SHT31;56321;47.662;8.878;2022-10-17T02:45:08;13.30;78.85
69208;SHT31;56321;47.662;8.878;2022-10-17T02:47:42;13.28;79.04
69208;SHT31;56321;47.662;8.878;2022-10-17T02:50:10;13.28;78.88
69208;SHT31;56321;47.662;8.878;2022-10-17T02:52:47;13.24;78.62
69208;SHT31;56321;47.662;8.878;2022-10-17T02:55:19;13.18;78.66
69208;SHT31;56321;47.662;8.878;2022-10-17T02:57:49;13.15;78.49
69208;SHT31;56321;47.662;8.878;2022-10-17T03:00:16;13.17;78.74
69208;SHT31;56321;47.662;8.878;2022-10-17T03:02:48;13.17;78.80
69208;SHT31;56321;47.662;8.878;2022-10-17T03:05:26;13.17;78.78
69208;SHT31;56321;47.662;8.878;2022-10-17T03:07:53;13.17;78.65
69208;SHT31;56321;47.662;8.878;2022-10-17T03:10:19;13.17;78.81
69208;SHT31;56321;47.662;8.878;2022-10-17T03:12:44;13.17;78.84
69208;SHT31;56321;47.662;8.878;2022-10-17T03:15:10;13.17;78.77
69208;SHT31;56321;47.662;8.878;2022-10-17T03:17:36;13.18;78.71
69208;SHT31;56321;47.662;8.878;2022-10-17T03:20:02;13.20;78.70
69208;SHT31;56321;47.662;8.878;2022-10-17T03:22:28;13.20;78.78
69208;SHT31;56321;47.662;8.878;2022-10-17T03:24:53;13.21;78.77
69208;SHT31;56321;47.662;8.878;2022-10-17T03:27:19;13.21;78.77
69208;SHT31;56321;47.662;8.878;2022-10-17T03:29:44;13.25;78.70
69208;SHT31;56321;47.662;8.878;2022-10-17T03:32:09;13.25;78.85
69208;SHT31;56321;47.662;8.878;2022-10-17T03:34:35;13.28;78.97
69208;SHT31;56321;47.662;8.878;2022-10-17T03:37:00;13.31;79.06
69208;SHT31;56321;47.662;8.878;2022-10-17T03:39:26;13.34;79.10
69208;SHT31;56321;47.662;8.878;2022-10-17T03:41:51;13.38;79.16
69208;SHT31;56321;47.662;8.878;2022-10-17T03:44:16;13.40;79.21
69208;SHT31;56321;47.662;8.878;2022-10-17T03:46:42;13.40;79.31
69208;SHT31;56321;47.662;8.878;2022-10-17T03:49:10;13.47;79.41
69208;SHT31;56321;47.662;8.878;2022-10-17T03:51:36;13.51;79.36
69208;SHT31;56321;47.662;8.878;2022-10-17T03:54:02;13.51;79.34
69208;SHT31;56321;47.662;8.878;2022-10-17T03:56:27;13.52;79.39
69208;SHT31;56321;47.662;8.878;2022-10-17T03:58:53;13.57;79.50
69208;SHT31;56321;47.662;8.878;2022-10-17T04:01:19;13.58;79.58
69208;SHT31;56321;47.662;8.878;2022-10-17T04:03:52;13.59;79.79
69208;SHT31;56321;47.662;8.878;2022-10-17T04:06:18;13.57;79.77
69208;SHT31;56321;47.662;8.878;2022-10-17T04:08:44;13.58;79.96
69208;SHT31;56321;47.662;8.878;2022-10-17T04:11:13;13.57;80.17
69208;SHT31;56321;47.662;8.878;2022-10-17T04:13:39;13.57;80.33
69208;SHT31;56321;47.662;8.878;2022-10-17T04:16:07;13.55;80.17
69208;SHT31;56321;47.662;8.878;2022-10-17T04:18:34;13.51;80.25
69208;SHT31;56321;47.662;8.878;2022-10-17T04:21:06;13.48;80.08
69208;SHT31;56321;47.662;8.878;2022-10-17T04:23:32;13.42;80.07
69208;SHT31;56321;47.662;8.878;2022-10-17T04:25:59;13.38;79.93
69208;SHT31;56321;47.662;8.878;2022-10-17T04:28:25;13.32;79.90
69208;SHT31;56321;47.662;8.878;2022-10-17T04:30:56;13.27;79.74
69208;SHT31;56321;47.662;8.878;2022-10-17T04:33:21;13.23;79.80
69208;SHT31;56321;47.662;8.878;2022-10-17T04:36:00;13.17;79.79
69208;SHT31;56321;47.662;8.878;2022-10-17T04:38:27;13.14;79.79
69208;SHT31;56321;47.662;8.878;2022-10-17T04:40:52;13.11;79.67
69208;SHT31;56321;47.662;8.878;2022-10-17T04:43:18;13.08;79.61
69208;SHT31;56321;47.662;8.878;2022-10-17T04:45:43;13.04;79.33
69208;SHT31;56321;47.662;8.878;2022-10-17T04:48:09;13.02;79.29
69208;SHT31;56321;47.662;8.878;2022-10-17T04:50:34;12.99;79.28
69208;SHT31;56321;47.662;8.878;2022-10-17T04:53:00;12.97;79.17
69208;SHT31;56321;47.662;8.878;2022-10-17T04:55:25;12.94;79.04
69208;SHT31;56321;47.662;8.878;2022-10-17T04:57:50;12.94;79.10
69208;SHT31;56321;47.662;8.878;2022-10-17T05:00:16;12.93;79.12
69208;SHT31;56321;47.662;8.878;2022-10-17T05:02:42;12.93;79.14
69208;SHT31;56321;47.662;8.878;2022-10-17T05:05:07;12.94;79.27
69208;SHT31;56321;47.662;8.878;2022-10-17T05:07:33;12.93;79.50
69208;SHT31;56321;47.662;8.878;2022-10-17T05:09:58;12.92;79.64
69208;SHT31;56321;47.662;8.878;2022-10-17T05:12:24;12.96;79.80
69208;SHT31;56321;47.662;8.878;2022-10-17T05:14:49;12.99;79.91
69208;SHT31;56321;47.662;8.878;2022-10-17T05:17:15;12.99;79.99
69208;SHT31;56321;47.662;8.878;2022-10-17T05:19:40;12.97;79.97
69208;SHT31;56321;47.662;8.878;2022-10-17T05:22:06;12.97;80.00
69208;SHT31;56321;47.662;8.878;2022-10-17T05:24:31;12.96;80.12
69208;SHT31;56321;47.662;8.878;2022-10-17T05:26:57;12.99;80.09
69208;SHT31;56321;47.662;8.878;2022-10-17T05:29:22;12.96;80.16
69208;SHT31;56321;47.662;8.878;2022-10-17T05:31:47;12.96;80.36
69208;SHT31;56321;47.662;8.878;2022-10-17T05:34:13;12.96;80.40
69208;SHT31;56321;47.662;8.878;2022-10-17T05:36:38;12.96;80.57
69208;SHT31;56321;47.662;8.878;2022-10-17T05:39:03;13.02;80.72
69208;SHT31;56321;47.662;8.878;2022-10-17T05:41:29;13.07;80.76
69208;SHT31;56321;47.662;8.878;2022-10-17T05:43:54;13.07;80.74
69208;SHT31;56321;47.662;8.878;2022-10-17T05:46:19;13.11;80.55
69208;SHT31;56321;47.662;8.878;2022-10-17T05:48:45;13.08;80.37
69208;SHT31;56321;47.662;8.878;2022-10-17T05:51:10;13.08;80.42
69208;SHT31;56321;47.662;8.878;2022-10-17T05:53:38;13.10;80.32
69208;SHT31;56321;47.662;8.878;2022-10-17T05:56:05;13.07;80.32
69208;SHT31;56321;47.662;8.878;2022-10-17T05:58:32;13.10;80.31
69208;SHT31;56321;47.662;8.878;2022-10-17T06:01:04;13.06;80.34
69208;SHT31;56321;47.662;8.878;2022-10-17T06:03:30;13.08;80.45
69208;SHT31;56321;47.662;8.878;2022-10-17T06:05:55;13.13;80.55
69208;SHT31;56321;47.662;8.878;2022-10-17T06:08:21;13.11;80.55
69208;SHT31;56321;47.662;8.878;2022-10-17T06:10:48;13.11;80.45
69208;SHT31;56321;47.662;8.878;2022-10-17T06:13:15;13.10;80.61
69208;SHT31;56321;47.662;8.878;2022-10-17T06:15:40;13.11;80.69
69208;SHT31;56321;47.662;8.878;2022-10-17T06:18:05;13.13;80.88
69208;SHT31;56321;47.662;8.878;2022-10-17T06:20:31;13.14;80.86
69208;SHT31;56321;47.662;8.878;2022-10-17T06:22:56;13.14;80.79
69208;SHT31;56321;47.662;8.878;2022-10-17T06:25:21;13.15;80.72
69208;SHT31;56321;47.662;8.878;2022-10-17T06:27:47;13.20;80.63
69208;SHT31;56321;47.662;8.878;2022-10-17T06:30:12;13.20;80.53
69208;SHT31;56321;47.662;8.878;2022-10-17T06:32:38;13.21;80.56
69208;SHT31;56321;47.662;8.878;2022-10-17T06:35:03;13.20;80.71
69208;SHT31;56321;47.662;8.878;2022-10-17T06:37:30;13.20;80.58
69208;SHT31;56321;47.662;8.878;2022-10-17T06:39:56;13.21;80.71
69208;SHT31;56321;47.662;8.878;2022-10-17T06:42:21;13.27;80.71
69208;SHT31;56321;47.662;8.878;2022-10-17T06:44:46;13.28;80.70
69208;SHT31;56321;47.662;8.878;2022-10-17T06:47:12;13.31;80.63
69208;SHT31;56321;47.662;8.878;2022-10-17T06:49:37;13.35;80.46
69208;SHT31;56321;47.662;8.878;2022-10-17T06:52:03;13.37;80.49
69208;SHT31;56321;47.662;8.878;2022-10-17T06:54:28;13.37;80.39
69208;SHT31;56321;47.662;8.878;2022-10-17T06:56:53;13.38;80.57
69208;SHT31;56321;47.662;8.878;2022-10-17T06:59:20;13.44;80.57
69208;SHT31;56321;47.662;8.878;2022-10-17T07:01:45;13.47;80.29
69208;SHT31;56321;47.662;8.878;2022-10-17T07:04:11;13.48;80.38
69208;SHT31;56321;47.662;8.878;2022-10-17T07:06:37;13.50;80.42
69208;SHT31;56321;47.662;8.878;2022-10-17T07:09:03;13.51;80.45
69208;SHT31;56321;47.662;8.878;2022-10-17T07:11:31;13.55;80.61
69208;SHT31;56321;47.662;8.878;2022-10-17T07:13:57;13.62;80.71
69208;SHT31;56321;47.662;8.878;2022-10-17T07:16:22;13.66;80.65
69208;SHT31;56321;47.662;8.878;2022-10-17T07:18:49;13.70;80.47
69208;SHT31;56321;47.662;8.878;2022-10-17T07:21:15;13.78;80.33
69208;SHT31;56321;47.662;8.878;2022-10-17T07:23:41;13.78;80.32
69208;SHT31;56321;47.662;8.878;2022-10-17T07:26:10;13.80;80.54
69208;SHT31;56321;47.662;8.878;2022-10-17T07:28:38;13.87;80.55
69208;SHT31;56321;47.662;8.878;2022-10-17T07:31:12;13.96;80.29
69208;SHT31;56321;47.662;8.878;2022-10-17T07:33:39;14.03;80.17
69208;SHT31;56321;47.662;8.878;2022-10-17T07:36:05;14.09;80.04
69208;SHT31;56321;47.662;8.878;2022-10-17T07:38:31;14.13;80.27
69208;SHT31;56321;47.662;8.878;2022-10-17T07:40:58;14.20;80.20
69208;SHT31;56321;47.662;8.878;2022-10-17T07:43:24;14.24;80.15
69208;SHT31;56321;47.662;8.878;2022-10-17T07:45:51;14.30;79.94
69208;SHT31;56321;47.662;8.878;2022-10-17T07:48:17;14.34;80.02
69208;SHT31;56321;47.662;8.878;2022-10-17T07:50:43;14.42;80.22
69208;SHT31;56321;47.662;8.878;2022-10-17T07:53:08;14.47;79.92
69208;SHT31;56321;47.662;8.878;2022-10-17T07:55:36;14.49;80.08
69208;SHT31;56321;47.662;8.878;2022-10-17T07:58:01;14.58;79.95
69208;SHT31;56321;47.662;8.878;2022-10-17T08:00:26;14.61;79.70
69208;SHT31;56321;47.662;8.878;2022-10-17T08:02:52;14.63;79.46
69208;SHT31;56321;47.662;8.878;2022-10-17T08:05:17;14.65;79.57
69208;SHT31;56321;47.662;8.878;2022-10-17T08:07:42;14.68;79.71
69208;SHT31;56321;47.662;8.878;2022-10-17T08:10:10;14.75;79.66
69208;SHT31;56321;47.662;8.878;2022-10-17T08:12:35;14.78;79.51
69208;SHT31;56321;47.662;8.878;2022-10-17T08:15:01;14.85;79.44
69208;SHT31;56321;47.662;8.878;2022-10-17T08:17:27;14.91;79.13
69208;SHT31;56321;47.662;8.878;2022-10-17T08:19:52;14.93;79.15
69208;SHT31;56321;47.662;8.878;2022-10-17T08:22:18;14.98;79.09
69208;SHT31;56321;47.662;8.878;2022-10-17T08:24:43;15.02;79.02
69208;SHT31;56321;47.662;8.878;2022-10-17T08:27:10;15.12;79.16
69208;SHT31;56321;47.662;8.878;2022-10-17T08:29:40;15.16;78.44
69208;SHT31;56321;47.662;8.878;2022-10-17T08:32:06;15.14;78.43
69208;SHT31;56321;47.662;8.878;2022-10-17T08:34:33;15.18;78.74
69208;SHT31;56321;47.662;8.878;2022-10-17T08:36:59;15.20;78.73
69208;SHT31;56321;47.662;8.878;2022-10-17T08:39:25;15.22;78.56
69208;SHT31;56321;47.662;8.878;2022-10-17T08:47:09;15.39;78.71
69208;SHT31;56321;47.662;8.878;2022-10-17T08:49:45;15.46;78.63
69208;SHT31;56321;47.662;8.878;2022-10-17T08:52:24;15.60;78.73
69208;SHT31;56321;47.662;8.878;2022-10-17T08:54:52;15.75;78.31
69208;SHT31;56321;47.662;8.878;2022-10-17T08:57:18;15.85;78.36
69208;SHT31;56321;47.662;8.878;2022-10-17T08:59:44;16.05;78.37
69208;SHT31;56321;47.662;8.878;2022-10-17T09:08:38;16.88;76.66
69208;SHT31;56321;47.662;8.878;2022-10-17T09:10:51;17.12;75.99
69208;SHT31;56321;47.662;8.878;2022-10-17T09:16:36;17.21;75.16
69208;SHT31;56321;47.662;8.878;2022-10-17T09:19:27;17.33;75.51
69208;SHT31;56321;47.662;8.878;2022-10-17T09:22:02;17.49;75.26
69208;SHT31;56321;47.662;8.878;2022-10-17T09:27:02;18.02;74.49
69208;SHT31;56321;47.662;8.878;2022-10-17T09:29:28;18.35;73.90
69208;SHT31;56321;47.662;8.878;2022-10-17T09:32:01;18.97;72.57
69208;SHT31;56321;47.662;8.878;2022-10-17T09:34:28;19.82;71.89
69208;SHT31;56321;47.662;8.878;2022-10-17T09:36:57;20.95;69.33
69208;SHT31;56321;47.662;8.878;2022-10-17T09:39:23;21.99;66.35
69208;SHT31;56321;47.662;8.878;2022-10-17T09:41:58;22.88;64.26
69208;SHT31;56321;47.662;8.878;2022-10-17T09:44:30;23.25;61.58
69208;SHT31;56321;47.662;8.878;2022-10-17T09:47:17;23.05;60.79
69208;SHT31;56321;47.662;8.878;2022-10-17T09:49:45;23.21;61.19
69208;SHT31;56321;47.662;8.878;2022-10-17T09:55:18;25.07;57.28
69208;SHT31;56321;47.662;8.878;2022-10-17T09:58:02;25.78;54.37
69208;SHT31;56321;47.662;8.878;2022-10-17T10:00:36;26.24;54.51
69208;SHT31;56321;47.662;8.878;2022-10-17T10:03:22;26.43;50.12
69208;SHT31;56321;47.662;8.878;2022-10-17T10:06:08;26.32;50.67
69208;SHT31;56321;47.662;8.878;2022-10-17T10:08:51;26.36;49.94
69208;SHT31;56321;47.662;8.878;2022-10-17T10:11:21;26.47;51.24
69208;SHT31;56321;47.662;8.878;2022-10-17T10:13:47;26.90;50.82
69208;SHT31;56321;47.662;8.878;2022-10-17T10:18:45;28.43;47.61
69208;SHT31;56321;47.662;8.878;2022-10-17T10:21:17;29.10;46.84
69208;SHT31;56321;47.662;8.878;2022-10-17T10:24:01;29.61;45.44
69208;SHT31;56321;47.662;8.878;2022-10-17T10:26:45;29.80;43.85
69208;SHT31;56321;47.662;8.878;2022-10-17T10:29:30;30.04;41.44
69208;SHT31;56321;47.662;8.878;2022-10-17T10:32:26;30.31;41.47
69208;SHT31;56321;47.662;8.878;2022-10-17T10:35:06;30.38;43.10
69208;SHT31;56321;47.662;8.878;2022-10-17T10:37:41;29.97;42.06
69208;SHT31;56321;47.662;8.878;2022-10-17T10:42:46;29.41;44.04
69208;SHT31;56321;47.662;8.878;2022-10-17T10:47:58;29.63;43.54
69208;SHT31;56321;47.662;8.878;2022-10-17T10:50:39;30.16;42.16
69208;SHT31;56321;47.662;8.878;2022-10-17T10:53:24;30.64;41.53
69208;SHT31;56321;47.662;8.878;2022-10-17T10:55:59;31.00;40.89
69208;SHT31;56321;47.662;8.878;2022-10-17T11:04:16;30.89;40.53
69208;SHT31;56321;47.662;8.878;2022-10-17T11:06:44;30.90;41.20
69208;SHT31;56321;47.662;8.878;2022-10-17T11:09:28;31.06;39.64
69208;SHT31;56321;47.662;8.878;2022-10-17T11:12:08;31.29;40.31
69208;SHT31;56321;47.662;8.878;2022-10-17T11:14:41;31.43;40.18
69208;SHT31;56321;47.662;8.878;2022-10-17T11:17:20;31.75;39.13
69208;SHT31;56321;47.662;8.878;2022-10-17T11:19:51;32.32;38.24
69208;SHT31;56321;47.662;8.878;2022-10-17T11:22:26;32.83;38.35
69208;SHT31;56321;47.662;8.878;2022-10-17T11:27:21;33.44;37.65
69208;SHT31;56321;47.662;8.878;2022-10-17T11:29:47;33.32;37.05
69208;SHT31;56321;47.662;8.878;2022-10-17T11:32:24;33.10;37.46
69208;SHT31;56321;47.662;8.878;2022-10-17T11:34:55;33.12;37.40
69208;SHT31;56321;47.662;8.878;2022-10-17T11:37:27;33.18;37.59
69208;SHT31;56321;47.662;8.878;2022-10-17T11:40:13;33.08;36.20
69208;SHT31;56321;47.662;8.878;2022-10-17T11:43:02;32.86;36.63
69208;SHT31;56321;47.662;8.878;2022-10-17T11:45:34;33.08;37.24
69208;SHT31;56321;47.662;8.878;2022-10-17T11:48:06;33.44;37.05
69208;SHT31;56321;47.662;8.878;2022-10-17T11:50:39;33.79;36.38
69208;SHT31;56321;47.662;8.878;2022-10-17T11:53:19;33.93;35.95
69208;SHT31;56321;47.662;8.878;2022-10-17T11:55:46;34.01;36.39
69208;SHT31;56321;47.662;8.878;2022-10-17T11:58:35;33.86;34.87
69208;SHT31;56321;47.662;8.878;2022-10-17T12:01:10;33.83;35.71
69208;SHT31;56321;47.662;8.878;2022-10-17T12:06:30;33.61;36.29
69208;SHT31;56321;47.662;8.878;2022-10-17T12:09:51;33.31;35.27
69208;SHT31;56321;47.662;8.878;2022-10-17T12:11:58;33.10;36.92
69208;SHT31;56321;47.662;8.878;2022-10-17T12:14:37;32.70;37.12
69208;SHT31;56321;47.662;8.878;2022-10-17T12:17:08;32.46;37.66
69208;SHT31;56321;47.662;8.878;2022-10-17T12:19:44;32.01;37.80
69208;SHT31;56321;47.662;8.878;2022-10-17T12:22:24;31.31;37.97
69208;SHT31;56321;47.662;8.878;2022-10-17T12:30:05;29.82;41.58
69208;SHT31;56321;47.662;8.878;2022-10-17T12:32:31;29.37;43.08
69208;SHT31;56321;47.662;8.878;2022-10-17T12:34:57;28.90;43.83
69208;SHT31;56321;47.662;8.878;2022-10-17T12:46:00;27.15;46.39
69208;SHT31;56321;47.662;8.878;2022-10-17T12:51:07;26.57;46.48
69208;SHT31;56321;47.662;8.878;2022-10-17T12:56:15;26.06;48.16
69208;SHT31;56321;47.662;8.878;2022-10-17T12:58:45;25.81;49.37
69208;SHT31;56321;47.662;8.878;2022-10-17T13:01:26;25.61;49.39
69208;SHT31;56321;47.662;8.878;2022-10-17T13:03:53;25.45;49.88
69208;SHT31;56321;47.662;8.878;2022-10-17T13:06:22;25.30;49.97
69208;SHT31;56321;47.662;8.878;2022-10-17T13:08:58;25.04;50.86
69208;SHT31;56321;47.662;8.878;2022-10-17T13:11:26;24.87;51.51
69208;SHT31;56321;47.662;8.878;2022-10-17T13:13:55;24.71;51.77
69208;SHT31;56321;47.662;8.878;2022-10-17T13:16:33;24.52;52.56
69208;SHT31;56321;47.662;8.878;2022-10-17T13:19:01;24.35;53.06
69208;SHT31;56321;47.662;8.878;2022-10-17T13:21:27;24.25;53.08
69208;SHT31;56321;47.662;8.878;2022-10-17T13:23:53;24.07;53.68
69208;SHT31;56321;47.662;8.878;2022-10-17T13:28:45;23.94;54.86
69208;SHT31;56321;47.662;8.878;2022-10-17T13:31:30;23.81;54.84
69208;SHT31;56321;47.662;8.878;2022-10-17T13:33:58;23.76;55.28
69208;SHT31;56321;47.662;8.878;2022-10-17T13:36:24;23.70;55.12
69208;SHT31;56321;47.662;8.878;2022-10-17T13:38:50;23.62;56.29
69208;SHT31;56321;47.662;8.878;2022-10-17T13:41:17;23.56;56.06
69208;SHT31;56321;47.662;8.878;2022-10-17T13:43:45;23.50;56.08
69208;SHT31;56321;47.662;8.878;2022-10-17T13:46:27;23.42;56.95
69208;SHT31;56321;47.662;8.878;2022-10-17T13:48:55;23.43;56.41
69208;SHT31;56321;47.662;8.878;2022-10-17T13:51:20;23.39;56.56
69208;SHT31;56321;47.662;8.878;2022-10-17T13:53:46;23.29;56.72
69208;SHT31;56321;47.662;8.878;2022-10-17T13:58:50;23.15;57.27
69208;SHT31;56321;47.662;8.878;2022-10-17T14:01:17;23.10;57.25
69208;SHT31;56321;47.662;8.878;2022-10-17T14:03:44;23.02;57.56
69208;SHT31;56321;47.662;8.878;2022-10-17T14:06:20;22.95;57.21
69208;SHT31;56321;47.662;8.878;2022-10-17T14:11:24;22.83;58.25
69208;SHT31;56321;47.662;8.878;2022-10-17T14:13:52;22.80;58.11
69208;SHT31;56321;47.662;8.878;2022-10-17T14:16:18;22.75;58.75
69208;SHT31;56321;47.662;8.878;2022-10-17T14:18:46;22.73;58.93
69208;SHT31;56321;47.662;8.878;2022-10-17T14:21:18;22.71;59.04
69208;SHT31;56321;47.662;8.878;2022-10-17T14:23:44;22.68;58.89
69208;SHT31;56321;47.662;8.878;2022-10-17T14:26:16;22.67;59.24
69208;SHT31;56321;47.662;8.878;2022-10-17T14:28:44;22.67;60.08
69208;SHT31;56321;47.662;8.878;2022-10-17T14:31:22;22.67;60.10
69208;SHT31;56321;47.662;8.878;2022-10-17T14:33:50;22.64;59.32
69208;SHT31;56321;47.662;8.878;2022-10-17T14:36:16;22.59;59.38
69208;SHT31;56321;47.662;8.878;2022-10-17T14:38:49;22.50;59.97
69208;SHT31;56321;47.662;8.878;2022-10-17T14:41:27;22.46;59.81
69208;SHT31;56321;47.662;8.878;2022-10-17T14:44:06;22.42;60.25
69208;SHT31;56321;47.662;8.878;2022-10-17T14:46:34;22.39;59.67
69208;SHT31;56321;47.662;8.878;2022-10-17T14:49:06;22.37;59.58
69208;SHT31;56321;47.662;8.878;2022-10-17T14:51:33;22.36;59.72
69208;SHT31;56321;47.662;8.878;2022-10-17T14:56:34;22.26;59.40
69208;SHT31;56321;47.662;8.878;2022-10-17T14:59:00;22.22;59.50
69208;SHT31;56321;47.662;8.878;2022-10-17T15:01:27;22.16;60.38
69208;SHT31;56321;47.662;8.878;2022-10-17T15:03:53;22.12;61.14
69208;SHT31;56321;47.662;8.878;2022-10-17T15:06:20;22.10;61.32
69208;SHT31;56321;47.662;8.878;2022-10-17T15:08:47;22.02;61.50
69208;SHT31;56321;47.662;8.878;2022-10-17T15:11:12;22.02;61.10
69208;SHT31;56321;47.662;8.878;2022-10-17T15:13:37;21.94;60.94
69208;SHT31;56321;47.662;8.878;2022-10-17T15:16:21;21.82;61.71
69208;SHT31;56321;47.662;8.878;2022-10-17T15:18:48;21.78;62.10
69208;SHT31;56321;47.662;8.878;2022-10-17T15:21:17;21.73;62.35
69208;SHT31;56321;47.662;8.878;2022-10-17T15:23:43;21.67;62.73
69208;SHT31;56321;47.662;8.878;2022-10-17T15:28:47;21.53;62.02
69208;SHT31;56321;47.662;8.878;2022-10-17T15:31:15;21.47;62.51
69208;SHT31;56321;47.662;8.878;2022-10-17T15:33:41;21.43;62.03
69208;SHT31;56321;47.662;8.878;2022-10-17T15:36:27;21.34;62.18
69208;SHT31;56321;47.662;8.878;2022-10-17T15:38:58;21.30;62.57
69208;SHT31;56321;47.662;8.878;2022-10-17T15:41:26;21.30;62.34
69208;SHT31;56321;47.662;8.878;2022-10-17T15:43:51;21.23;62.82
69208;SHT31;56321;47.662;8.878;2022-10-17T15:46:20;21.18;62.98
69208;SHT31;56321;47.662;8.878;2022-10-17T15:48:46;21.10;62.52
69208;SHT31;56321;47.662;8.878;2022-10-17T15:51:12;21.06;63.02
69208;SHT31;56321;47.662;8.878;2022-10-17T15:53:37;20.99;63.63
69208;SHT31;56321;47.662;8.878;2022-10-17T15:56:03;20.95;63.93
69208;SHT31;56321;47.662;8.878;2022-10-17T15:58:35;20.91;64.11
69208;SHT31;56321;47.662;8.878;2022-10-17T16:01:01;20.85;64.31
69208;SHT31;56321;47.662;8.878;2022-10-17T16:03:27;20.79;64.42
69208;SHT31;56321;47.662;8.878;2022-10-17T16:05:54;20.75;64.73
69208;SHT31;56321;47.662;8.878;2022-10-17T16:08:20;20.67;65.27
69208;SHT31;56321;47.662;8.878;2022-10-17T16:10:45;20.57;65.60
69208;SHT31;56321;47.662;8.878;2022-10-17T16:13:19;20.49;65.75
69208;SHT31;56321;47.662;8.878;2022-10-17T16:15:45;20.41;66.10
69208;SHT31;56321;47.662;8.878;2022-10-17T16:18:10;20.33;66.36
69208;SHT31;56321;47.662;8.878;2022-10-17T16:20:36;20.24;66.73
69208;SHT31;56321;47.662;8.878;2022-10-17T16:23:02;20.13;67.05
69208;SHT31;56321;47.662;8.878;2022-10-17T16:25:29;20.03;67.30
69208;SHT31;56321;47.662;8.878;2022-10-17T16:27:56;19.93;67.64
69208;SHT31;56321;47.662;8.878;2022-10-17T16:30:24;19.86;67.84
69208;SHT31;56321;47.662;8.878;2022-10-17T16:32:50;19.78;68.18
69208;SHT31;56321;47.662;8.878;2022-10-17T16:35:18;19.66;68.42
69208;SHT31;56321;47.662;8.878;2022-10-17T16:37:43;19.59;68.66
69208;SHT31;56321;47.662;8.878;2022-10-17T16:40:09;19.52;68.89
69208;SHT31;56321;47.662;8.878;2022-10-17T16:42:35;19.42;69.05
69208;SHT31;56321;47.662;8.878;2022-10-17T16:45:00;19.34;69.10
69208;SHT31;56321;47.662;8.878;2022-10-17T16:47:25;19.25;69.22
69208;SHT31;56321;47.662;8.878;2022-10-17T16:49:51;19.18;69.48
69208;SHT31;56321;47.662;8.878;2022-10-17T16:52:16;19.13;69.43
69208;SHT31;56321;47.662;8.878;2022-10-17T16:54:41;19.02;69.48
69208;SHT31;56321;47.662;8.878;2022-10-17T16:57:07;18.94;69.73
69208;SHT31;56321;47.662;8.878;2022-10-17T16:59:32;18.87;69.77
69208;SHT31;56321;47.662;8.878;2022-10-17T17:01:58;18.83;69.87
69208;SHT31;56321;47.662;8.878;2022-10-17T17:04:23;18.75;70.00
69208;SHT31;56321;47.662;8.878;2022-10-17T17:06:48;18.67;70.11
69208;SHT31;56321;47.662;8.878;2022-10-17T17:09:14;18.57;70.19
69208;SHT31;56321;47.662;8.878;2022-10-17T17:11:39;18.51;70.33
69208;SHT31;56321;47.662;8.878;2022-10-17T17:14:05;18.45;70.48
69208;SHT31;56321;47.662;8.878;2022-10-17T17:16:32;18.41;70.53