sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47516;DHT22;33249;51.990;5.840;2022-10-16T07:06:25;12.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T10:19:56;15.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T10:22:41;15.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:11:42;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:21:16;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:24:02;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:26:45;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:29:45;15.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:32:33;15.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:35:37;15.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:41:43;15.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:44:43;16.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:47:23;16.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:50:35;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:53:30;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T12:56:48;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:35:46;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:42:30;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:48:21;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:51:23;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:54:17;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T13:56:56;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:03:20;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:09:06;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:11:48;16.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:14:48;16.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:17:55;16.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:20:35;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:26:41;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:29:32;16.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:32:20;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:35:03;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:38:19;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:41:12;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:46:45;16.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:49:19;16.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:52:10;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:54:53;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T14:57:26;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:03:13;15.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:09:25;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:12:12;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:15:02;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:17:54;16.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:24:01;15.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:26:46;15.70;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:29:49;15.60;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:36:14;15.60;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:40:00;15.60;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:42:32;15.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:45:05;15.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:48:23;15.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:51:34;15.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:54:17;15.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T15:57:14;15.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:00:23;15.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:03:31;15.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:06:19;15.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:08:58;15.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:11:49;15.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:14:38;15.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:17:08;15.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:19:54;15.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:25:31;14.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:28:23;14.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:31:19;14.70;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:34:06;14.70;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:36:59;14.70;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:39:47;14.60;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:42:19;14.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:45:05;14.50;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:48:01;14.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:54:04;14.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T16:57:13;14.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:00:29;14.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:06:38;14.20;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:09:45;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:12:20;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:15:11;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:18:04;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:20:47;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:23:32;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:26:24;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:29:19;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:32:10;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:34:54;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:37:36;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:40:12;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:45:54;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:51:52;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:54:49;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T17:57:23;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:00:05;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:05:42;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:08:37;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:11:43;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:14:35;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:20:33;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:23:14;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:26:25;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:29:26;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:32:31;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:38:41;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:41:23;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:44:12;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:46:58;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:49:40;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:52:34;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T18:58:41;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:01:36;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:04:34;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:07:23;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:09:58;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:12:32;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:18:05;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:20:42;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:23:17;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:25:52;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:28:27;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:31:01;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:33:34;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:36:29;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:39:15;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:42:18;14.10;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:48:19;14.00;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:51:05;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:53:40;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:56:23;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T19:59:00;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:01:37;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:04:17;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:06:57;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:09:37;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:12:13;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:14:56;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:17:31;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:20:28;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:23:06;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:28:40;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:31:21;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:33:54;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:36:30;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:42:01;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:44:38;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:47:30;13.80;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T20:50:19;13.90;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:11:50;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:14:21;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:16:52;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:19:21;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:21:47;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:24:16;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:26:48;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:29:16;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:31:45;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:34:16;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:36:47;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:39:20;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:41:48;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:44:22;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:46:53;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:49:36;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:52:07;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:54:39;13.30;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:57:10;13.40;99.90
47516;DHT22;33249;51.990;5.840;2022-10-16T23:59:49;13.30;99.90
