sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2022-10-04T00:01:42;13.48;;;6.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:04:16;8.50;;;6.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:09:21;13.50;;;7.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:11:49;15.70;;;7.03;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:14:21;14.55;;;8.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:16:52;15.90;;;7.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:24:26;16.50;;;8.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:29:49;11.25;;;6.90;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:40:43;12.40;;;6.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:43:25;12.13;;;6.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:46:15;15.57;;;7.53;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:48:45;12.98;;;6.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:53:56;13.48;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T00:56:40;11.40;;;6.25;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:02:10;13.68;;;6.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:04:57;14.25;;;6.53;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:12:51;11.77;;;6.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:20:53;14.35;;;7.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:26:04;12.57;;;7.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:28:51;10.70;;;6.47;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:31:17;11.60;;;6.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:33:42;14.43;;;6.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:36:08;10.90;;;6.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:38:33;11.57;;;6.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:40:59;15.70;;;6.78;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:43:30;14.55;;;6.28;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:46:01;11.80;;;5.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:48:34;11.48;;;6.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:51:07;13.05;;;5.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:53:44;10.65;;;5.32;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:56:15;14.10;;;6.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T01:58:46;10.95;;;6.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:01:38;13.30;;;6.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:04:28;10.82;;;6.25;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:06:57;10.45;;;5.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:09:27;13.48;;;6.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:11:57;10.23;;;6.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:14:25;13.68;;;6.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:16:53;14.43;;;7.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:19:23;14.60;;;7.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:21:55;18.73;;;7.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:24:22;14.38;;;7.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:26:48;11.45;;;6.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:29:20;15.07;;;7.72;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:31:46;16.33;;;7.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:34:41;15.02;;;7.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:37:06;17.35;;;8.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:39:36;13.05;;;7.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:42:39;16.48;;;7.47;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:45:26;13.18;;;6.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:48:02;15.10;;;7.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:50:40;18.48;;;8.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:56:02;15.07;;;7.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T02:58:27;14.38;;;7.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:00:55;11.77;;;7.25;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:03:32;15.00;;;7.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:08:36;14.03;;;7.73;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:11:14;21.48;;;9.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:13:46;16.15;;;7.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:16:15;18.67;;;9.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:18:40;19.65;;;8.77;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:21:09;24.02;;;10.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:23:38;24.50;;;10.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:28:45;27.15;;;12.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:31:11;25.15;;;11.77;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:33:38;24.52;;;11.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:36:04;24.65;;;11.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:38:31;26.02;;;11.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:40:59;28.70;;;11.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:43:29;26.05;;;12.32;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:45:58;26.80;;;12.23;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:48:44;28.38;;;12.38;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:51:24;31.25;;;13.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:53:54;27.95;;;12.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:56:26;30.45;;;13.57;;
28266;SDS011;15525;45.568;5.448;2022-10-04T03:58:54;27.38;;;13.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:06:40;29.60;;;13.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:09:15;24.27;;;12.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:11:48;26.90;;;12.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:14:18;29.00;;;13.73;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:16:48;30.42;;;13.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:19:14;30.52;;;13.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:21:44;27.45;;;11.98;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:24:18;23.23;;;11.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:26:51;27.48;;;13.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:32:11;28.92;;;13.32;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:37:17;25.92;;;11.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:39:43;29.40;;;12.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:44:45;29.30;;;12.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:47:34;30.02;;;12.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:50:07;23.73;;;11.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:52:37;26.85;;;11.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:55:04;27.52;;;11.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:57:31;29.63;;;12.98;;
28266;SDS011;15525;45.568;5.448;2022-10-04T04:59:58;25.10;;;12.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:02:25;28.27;;;12.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:07:45;32.15;;;12.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:10:18;30.48;;;12.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:12:45;33.90;;;13.05;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:15:11;30.98;;;13.02;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:17:36;32.38;;;12.80;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:20:02;30.70;;;12.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:22:29;30.48;;;12.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:24:57;27.58;;;11.80;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:27:36;28.67;;;11.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:35:17;31.05;;;12.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:40:23;29.67;;;13.57;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:42:56;27.38;;;12.80;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:45:24;35.20;;;15.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:47:52;31.45;;;14.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:52:53;34.15;;;15.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:55:49;28.55;;;14.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T05:58:33;29.33;;;14.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:04:05;25.05;;;13.77;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:17:45;28.35;;;15.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:23:04;27.92;;;14.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:25:37;23.52;;;13.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:28:33;24.42;;;14.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:31:47;26.73;;;14.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T06:53:24;24.27;;;14.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:01:59;25.33;;;15.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:07:10;26.10;;;15.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:12:38;28.25;;;16.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:15:18;26.70;;;15.23;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:17:48;23.95;;;15.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:20:21;27.98;;;15.90;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:22:54;25.05;;;16.08;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:25:56;24.83;;;15.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:28:18;28.23;;;16.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:31:41;25.75;;;15.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:34:02;27.17;;;16.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:39:12;31.90;;;19.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:41:51;36.53;;;21.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:44:32;27.90;;;16.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:49:52;27.50;;;15.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T07:52:25;23.10;;;15.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:00:57;25.45;;;16.02;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:06:59;22.90;;;14.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:17:41;23.10;;;14.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:27:00;19.85;;;13.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:34:32;19.77;;;12.77;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:45:30;17.30;;;11.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T08:54:16;19.02;;;10.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:03:00;12.25;;;8.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:22:47;11.63;;;7.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:28:08;9.05;;;7.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:36:50;9.23;;;6.53;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:47:44;9.07;;;6.72;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:53:39;6.97;;;5.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T09:56:22;7.55;;;6.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T10:18:49;8.75;;;7.03;;
28266;SDS011;15525;45.568;5.448;2022-10-04T10:47:39;7.30;;;6.05;;
28266;SDS011;15525;45.568;5.448;2022-10-04T10:56:23;10.77;;;6.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T11:02:35;8.07;;;6.28;;
28266;SDS011;15525;45.568;5.448;2022-10-04T11:05:17;9.32;;;6.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T11:37:21;5.75;;;4.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:07:40;8.85;;;4.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:10:23;6.00;;;5.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:19:17;5.38;;;4.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:21:53;6.40;;;4.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:27:08;6.38;;;4.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:35:29;5.75;;;5.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:44:40;5.38;;;4.38;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:50:02;7.72;;;5.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:52:37;6.70;;;5.03;;
28266;SDS011;15525;45.568;5.448;2022-10-04T12:58:03;6.53;;;5.03;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:00:41;6.90;;;4.93;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:03:22;6.50;;;5.05;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:12:07;8.07;;;5.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:15:22;5.43;;;4.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:18:55;6.65;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:30:23;8.10;;;4.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:35:22;5.65;;;4.32;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:43:28;4.40;;;4.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:46:19;4.32;;;3.92;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:51:31;5.68;;;4.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:54:09;5.57;;;3.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T13:57:04;5.95;;;4.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T14:05:26;6.28;;;4.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T14:11:03;2.42;;;2.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T14:42:22;2.42;;;2.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T14:44:59;4.18;;;2.33;;
28266;SDS011;15525;45.568;5.448;2022-10-04T14:56:15;4.03;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:01:28;2.38;;;2.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:06:43;4.80;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:09:28;5.78;;;2.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:11:56;3.80;;;2.38;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:14:32;5.55;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:17:09;4.32;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:22:25;6.03;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:24:54;3.17;;;2.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:38:34;5.43;;;2.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:41:18;3.60;;;2.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:46:41;4.25;;;3.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T15:49:18;7.10;;;4.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T16:00:12;4.53;;;4.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T16:08:04;5.88;;;4.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T16:45:40;5.53;;;4.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T16:48:24;8.07;;;4.90;;
28266;SDS011;15525;45.568;5.448;2022-10-04T16:51:01;5.47;;;4.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:11:43;5.78;;;4.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:17:22;8.02;;;5.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:43:24;10.18;;;6.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:46:14;9.65;;;6.68;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:48:56;9.43;;;5.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:51:46;9.60;;;6.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:54:44;10.10;;;6.13;;
28266;SDS011;15525;45.568;5.448;2022-10-04T17:58:16;9.15;;;6.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:00:44;9.68;;;6.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:03:17;10.57;;;6.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:05:49;8.80;;;6.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:11:18;11.88;;;6.38;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:13:47;13.38;;;7.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:16:19;12.38;;;8.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:18:50;12.65;;;9.48;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:23:53;12.98;;;9.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:26:21;14.65;;;9.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:28:48;12.23;;;9.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:31:28;11.95;;;9.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:36:50;10.27;;;7.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:39:17;13.45;;;8.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:42:46;14.52;;;9.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T18:44:44;12.25;;;8.32;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:04:29;17.77;;;8.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:07:15;12.45;;;8.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:12:51;10.88;;;8.25;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:24:31;14.52;;;9.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:30:12;12.27;;;7.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:38:31;15.98;;;9.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:43:43;11.82;;;8.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:49:37;13.85;;;9.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:52:15;18.35;;;9.55;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:54:46;12.80;;;8.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:57:18;10.95;;;8.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T19:59:52;14.10;;;8.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:02:17;10.05;;;7.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:04:43;10.95;;;7.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:17:39;10.85;;;7.05;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:20:05;12.05;;;7.57;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:22:51;12.68;;;8.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:28:06;14.50;;;8.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:30:48;14.90;;;8.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:44:00;11.85;;;8.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:46:28;12.85;;;8.52;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:48:59;16.23;;;9.48;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:51:26;12.00;;;8.40;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:53:56;15.23;;;8.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:56:30;12.15;;;8.23;;
28266;SDS011;15525;45.568;5.448;2022-10-04T20:59:00;12.88;;;7.50;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:01:29;10.82;;;7.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:06:55;14.90;;;9.27;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:09:22;16.55;;;8.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:11:49;13.43;;;8.25;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:14:32;11.30;;;7.47;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:16:59;17.13;;;8.30;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:22:04;16.05;;;8.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:27:06;10.52;;;6.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:29:34;16.63;;;7.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:32:00;13.20;;;8.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:34:25;14.50;;;8.48;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:36:51;15.13;;;8.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:39:16;14.40;;;7.72;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:41:42;11.40;;;7.72;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:44:08;18.13;;;7.78;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:46:33;14.90;;;8.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:49:00;15.15;;;7.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:51:26;16.42;;;8.00;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:53:52;14.35;;;8.18;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:56:17;14.40;;;7.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T21:58:42;11.40;;;7.38;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:01:08;11.40;;;7.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:03:33;11.02;;;7.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:05:59;14.88;;;7.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:08:25;11.55;;;7.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:10:50;12.00;;;7.28;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:13:16;11.15;;;7.70;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:15:41;13.38;;;7.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:18:07;11.70;;;7.43;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:20:32;12.55;;;7.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:22:58;12.35;;;7.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:25:26;14.57;;;7.63;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:27:52;15.85;;;7.90;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:30:24;13.07;;;7.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:32:56;11.73;;;7.35;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:35:23;12.88;;;7.95;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:37:49;12.77;;;7.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:40:22;13.88;;;7.57;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:42:53;11.07;;;7.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:45:21;12.68;;;7.72;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:47:48;14.02;;;7.85;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:50:21;13.02;;;8.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:52:51;12.00;;;7.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:55:17;14.30;;;7.10;;
28266;SDS011;15525;45.568;5.448;2022-10-04T22:57:43;12.75;;;7.20;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:00:09;14.48;;;6.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:02:35;10.57;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:05:08;11.15;;;7.07;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:07:38;14.52;;;7.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:10:04;10.25;;;6.47;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:12:30;12.35;;;6.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:14:55;10.85;;;7.22;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:17:27;11.98;;;6.75;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:19:56;11.93;;;6.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:22:26;13.18;;;7.53;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:24:54;12.57;;;6.97;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:27:20;15.95;;;6.60;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:29:46;13.20;;;6.53;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:32:13;12.45;;;6.82;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:34:41;13.68;;;6.90;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:37:19;11.27;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:39:48;11.60;;;6.65;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:42:18;14.20;;;7.15;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:44:48;13.32;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:47:16;14.05;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:49:44;15.18;;;6.78;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:52:18;12.07;;;6.88;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:54:49;12.80;;;6.45;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:57:25;10.18;;;6.47;;
28266;SDS011;15525;45.568;5.448;2022-10-04T23:59:53;10.73;;;6.55;;
