sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2023-02-03T00:02:00;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:04:26;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:06:51;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:09:17;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:11:43;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:14:09;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:16:35;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:19:00;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:21:26;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:23:51;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:26:18;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:28:44;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:31:18;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:33:44;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:36:10;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:38:36;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:41:01;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:43:27;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:45:53;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:48:19;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:50:48;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:53:13;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:55:41;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T00:58:07;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:00:32;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:02:58;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:05:23;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:07:49;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:10:15;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:12:40;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:15:06;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:17:32;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:19:58;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:22:23;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:24:49;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:27:15;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:29:40;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:32:06;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:34:31;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:36:57;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:39:22;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:41:50;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:50:12;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:52:41;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:55:12;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T01:57:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:00:25;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:02:51;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:05:24;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:07:52;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:10:17;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:12:43;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:15:09;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:23:21;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:32:04;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:37:40;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:43:09;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:45:49;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:48:31;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:51:00;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:53:32;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:56:00;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T02:58:28;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:00:55;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:03:22;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:05:59;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:10:59;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:13:31;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:15:57;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:18:29;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:20:59;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:23:38;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:26:15;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:28:47;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:31:15;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:33:41;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:36:26;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:42:03;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:44:56;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:50:11;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:52:40;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:55:09;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T03:57:44;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:00:13;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:02:41;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:05:11;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:07:40;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:10:33;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:12:57;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:15:23;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:17:49;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:20:15;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:22:41;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:25:07;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:27:33;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:29:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:32:25;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:34:51;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:37:16;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:39:42;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:42:08;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:44:33;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:46:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:49:24;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:51:51;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:54:16;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:56:42;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T04:59:08;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:01:33;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:03:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:06:26;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:08:53;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:11:19;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:13:44;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:16:10;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:18:36;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:21:01;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:23:27;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:25:52;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:28:18;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:30:44;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:33:09;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:35:35;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:38:00;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:40:26;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:43:10;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:45:36;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:48:02;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:50:29;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:52:58;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:55:25;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T05:57:50;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:00:16;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:02:42;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:05:07;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:07:33;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:09:59;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:12:24;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:14:53;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:17:21;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:19:47;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:22:12;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:24:38;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:27:04;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:29:29;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:31:55;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:34:20;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:36:46;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:39:13;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:41:39;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:44:04;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:46:30;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:48:56;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:51:22;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:53:49;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:56:14;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T06:58:40;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:01:06;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:03:31;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:05:57;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:08:22;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:10:55;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:13:21;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:15:46;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:18:12;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:20:37;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:23:03;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:25:29;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:27:55;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:30:21;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:32:48;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:35:14;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:37:40;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:40:06;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:42:32;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:44:57;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:47:23;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:49:48;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:52:14;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:54:39;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:57:05;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T07:59:30;9.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:01:56;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:04:22;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:06:48;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:09:14;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:11:40;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:14:05;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:16:31;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:18:57;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:21:22;9.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:23:48;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:26:13;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:28:39;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:31:09;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:33:35;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:36:01;9.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:38:30;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:40:56;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:43:22;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:45:47;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:48:13;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:50:41;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:53:08;9.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:55:38;9.60;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T08:58:03;9.60;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:00:29;9.60;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:02:54;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:05:20;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:07:46;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:10:12;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:12:37;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:15:04;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:17:29;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:19:55;9.70;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:22:20;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:24:46;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:27:14;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:29:40;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:32:05;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:34:34;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:37:00;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:39:26;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:42:08;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:44:59;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:47:35;9.80;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:50:10;9.90;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:52:37;9.90;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T09:58:04;9.90;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:00:50;9.90;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:22:36;10.00;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:25:07;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:27:36;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:30:26;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:32:54;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:35:28;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:37:58;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:40:25;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:42:53;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:45:38;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:48:06;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:50:36;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:56:10;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T10:58:38;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:03:30;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:06:04;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:08:30;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:11:05;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:13:31;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:21:11;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:23:45;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:26:13;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:28:44;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:31:20;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:34:06;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:36:39;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:41:47;10.10;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:44:27;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T11:49:53;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:09:23;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:20:04;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:28:19;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:30:52;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:33:19;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:36:08;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:38:38;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:41:15;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:43:47;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:47:06;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:50:13;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:53:01;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T12:58:16;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:01:00;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:03:44;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:09:48;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:13:02;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:18:04;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:20:35;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:23:07;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:44:43;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:47:21;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:49:52;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:52:45;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:55:34;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T13:58:01;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:05:54;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:16:38;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:19:07;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:21:47;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:24:14;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:26:44;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:29:33;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:37:26;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:48:04;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T14:58:50;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:06:45;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:09:46;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:12:23;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:14:49;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:17:25;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:19:51;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:22:28;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:25:00;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:27:30;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:29:56;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:32:25;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:34:53;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:37:31;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:40:00;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:42:57;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:45:31;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:50:49;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:55:54;10.60;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T15:58:26;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:00:55;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:03:44;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:08:52;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:13:53;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:19:10;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:21:51;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:24:40;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:29:52;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:32:37;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:35:22;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:38:13;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:40:57;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:43:42;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:46:26;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:49:10;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:51:54;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:54:19;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:56:45;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T16:59:11;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:01:37;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:04:03;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:06:29;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:08:55;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:11:22;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:13:48;10.50;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:16:19;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:18:45;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:21:18;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:23:44;10.40;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:26:09;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:28:37;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:31:04;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:33:32;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:36:05;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:38:42;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:43:35;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:46:00;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:48:26;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:50:51;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:53:17;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:55:42;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T17:58:08;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:00:34;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:02:59;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:05:25;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:07:51;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:10:17;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:12:42;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:15:08;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:17:34;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:19:59;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:22:25;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:24:51;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:27:17;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:29:44;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:32:11;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:34:37;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:37:03;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:39:29;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:41:54;10.20;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:44:20;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:46:45;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:49:11;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:51:37;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:54:03;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:56:29;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T18:59:02;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T19:01:30;10.30;99.90
41630;DHT22;27322;49.488;8.480;2023-02-03T19:03:57;10.30;99.90