sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15230;SDS011;32569;51.762;8.564;2023-01-04T00:01:30;2.33;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:03:57;4.00;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:06:23;3.60;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:08:50;3.50;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:11:17;5.10;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:13:48;4.10;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:16:18;4.67;;;2.23;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:18:46;3.93;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:21:14;3.27;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:23:42;4.73;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:26:11;2.40;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:28:39;4.70;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:31:07;3.00;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:33:37;3.00;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:36:04;5.03;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:38:41;4.10;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:41:11;3.00;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:43:41;2.77;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:46:10;2.00;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:48:38;4.30;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:51:08;4.37;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:53:34;5.00;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:56:01;2.57;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T00:58:27;2.93;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:00:54;4.20;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:03:21;3.17;;;2.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:05:49;2.73;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:08:15;2.57;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:10:51;2.73;;;2.07;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:13:18;2.43;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:15:45;5.57;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:18:12;2.57;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:20:40;3.07;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:23:09;5.07;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:25:37;2.77;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:28:03;3.23;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:30:30;2.00;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:32:57;2.37;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:35:23;2.53;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:37:50;2.90;;;1.63;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:40:18;3.07;;;2.07;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:42:44;2.97;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:45:25;4.17;;;2.63;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:47:55;2.53;;;2.23;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:50:29;3.53;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:52:59;2.53;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:55:29;2.87;;;1.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T01:57:57;4.40;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:00:25;4.90;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:02:58;1.77;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:05:37;2.10;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:08:04;3.70;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:10:33;3.07;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:13:01;3.80;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:15:34;2.63;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:18:10;2.13;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:20:42;1.93;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:23:24;4.33;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:26:25;3.73;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:29:33;2.00;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:32:17;3.97;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:34:58;3.20;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:37:35;3.47;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:40:09;3.00;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:42:44;5.00;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:45:35;1.83;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:48:07;3.83;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:50:52;2.40;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:53:21;1.90;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:56:03;2.60;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T02:58:43;4.87;;;2.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:01:23;3.80;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:04:22;2.43;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:07:18;3.53;;;2.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:09:52;1.87;;;1.63;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:12:25;5.33;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:14:56;4.63;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:17:26;4.00;;;2.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:19:59;2.77;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:22:29;2.90;;;2.03;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:25:22;3.97;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:28:10;2.40;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:30:58;2.70;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:33:49;3.20;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:36:51;3.40;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:39:27;2.37;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:42:31;2.13;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:45:25;3.17;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:48:14;3.27;;;2.27;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:50:56;3.93;;;2.33;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:53:34;2.70;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:56:06;6.63;;;4.37;;
15230;SDS011;32569;51.762;8.564;2023-01-04T03:58:36;4.27;;;3.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:01:03;5.77;;;3.53;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:03:34;3.43;;;3.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:06:18;4.63;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:09:03;2.80;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:11:30;3.17;;;1.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:13:57;2.80;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:16:24;2.90;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:18:52;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:21:19;2.00;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:23:46;2.60;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:26:14;2.20;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:28:42;3.13;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:31:11;2.77;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:33:38;1.47;;;1.37;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:36:05;1.57;;;1.47;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:38:32;2.30;;;1.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:41:04;1.27;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:43:50;1.60;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:46:17;1.33;;;1.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:48:44;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:51:10;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:53:37;1.20;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:56:04;1.63;;;1.07;;
15230;SDS011;32569;51.762;8.564;2023-01-04T04:58:31;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:00:59;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:03:26;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:05:53;1.17;;;1.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:08:19;1.83;;;1.23;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:10:46;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:13:13;1.40;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:15:39;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:18:09;1.50;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:20:37;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:23:04;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:25:31;1.13;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:27:59;1.13;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:30:26;1.33;;;1.23;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:33:12;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:35:38;1.00;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:38:05;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:40:32;1.63;;;1.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:43:01;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:45:30;1.47;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:47:57;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:50:24;2.37;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:52:51;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:55:18;1.43;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T05:57:45;1.60;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:00:12;1.30;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:02:40;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:05:08;1.90;;;1.37;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:07:39;1.13;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:10:07;0.97;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:12:35;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:15:02;1.37;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:17:30;1.83;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:19:58;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:22:24;0.87;;;0.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:24:53;1.07;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:27:20;1.80;;;0.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:29:46;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:32:13;1.33;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:34:40;0.87;;;0.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:37:06;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:39:33;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:42:02;1.70;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:44:29;2.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:46:56;1.03;;;0.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:49:22;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:51:49;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:54:15;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:56:42;1.10;;;0.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T06:59:10;1.77;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:01:37;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:04:04;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:06:30;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:08:57;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:11:23;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:13:50;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:16:18;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:18:48;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:21:15;1.27;;;1.03;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:23:41;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:26:08;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:28:34;0.87;;;0.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:31:20;1.27;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:33:47;0.93;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:36:15;0.90;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:38:41;1.10;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:41:08;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:43:35;1.33;;;1.33;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:46:01;1.10;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:48:29;1.07;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:50:56;1.10;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:53:22;1.20;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:55:53;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T07:58:20;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:00:46;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:03:13;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:05:41;1.00;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:08:08;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:10:34;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:13:01;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:15:28;0.83;;;0.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:17:54;2.27;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:20:21;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:22:49;1.70;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:25:16;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:27:42;1.20;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:30:09;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:32:36;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:35:04;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:37:31;0.87;;;0.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:40:00;1.37;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:42:27;0.63;;;0.63;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:44:54;0.70;;;0.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:47:22;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:49:48;1.27;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:52:15;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:54:42;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:57:09;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T08:59:36;1.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:02:03;0.90;;;0.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:04:35;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:07:02;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:09:28;1.10;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:11:55;1.53;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:14:24;1.00;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:16:51;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:19:18;1.10;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:21:44;1.43;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:24:11;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:26:38;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:29:05;1.37;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:31:33;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:33:59;0.90;;;0.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:36:26;1.47;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:38:53;0.97;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:41:21;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:43:51;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:46:22;1.97;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:49:09;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:51:42;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:54:14;1.23;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:56:48;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T09:59:16;1.40;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:01:50;1.00;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:04:23;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:06:53;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:09:20;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:11:51;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:14:39;1.13;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:17:17;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:19:59;0.97;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:22:36;1.03;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:25:17;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:27:51;1.60;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:30:29;1.40;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:33:03;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:35:38;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:38:10;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:40:41;0.70;;;0.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:43:12;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:45:47;1.33;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:48:21;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:50:54;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:53:24;1.63;;;1.53;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:55:54;2.00;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T10:58:28;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:01:00;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:03:32;1.80;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:06:06;1.87;;;0.83;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:08:42;1.43;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:11:13;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:13:45;1.77;;;1.50;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:16:11;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:18:38;1.67;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:21:09;0.93;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:23:39;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:26:06;1.33;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:28:38;2.63;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:31:12;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:36:33;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:39:03;1.20;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:41:31;2.47;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:43:59;3.23;;;2.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:46:27;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:48:55;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:51:33;2.30;;;2.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:54:04;1.23;;;1.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:56:32;1.03;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T11:59:00;0.80;;;0.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:01:29;1.77;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:03:57;0.97;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:06:28;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:09:00;1.80;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:11:27;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:13:56;1.23;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:16:27;1.27;;;1.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:19:05;2.27;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:21:35;1.03;;;0.93;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:24:02;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:26:31;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:35:07;1.17;;;1.13;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:44:56;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:47:48;1.47;;;1.07;;
15230;SDS011;32569;51.762;8.564;2023-01-04T12:59:52;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:02:21;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:04:49;1.00;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:07:18;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:09:55;1.03;;;1.03;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:12:36;1.00;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:15:18;1.60;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:17:48;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:20:16;1.53;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:22:47;1.60;;;1.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:25:18;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:27:58;0.90;;;0.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:30:27;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:32:58;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:35:32;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:37:59;0.97;;;0.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:40:27;1.70;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:43:10;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:45:54;1.20;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:48:27;1.83;;;1.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:51:00;1.10;;;1.10;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:53:29;1.27;;;1.17;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:55:58;1.37;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T13:58:27;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:00:55;1.30;;;1.20;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:03:28;1.50;;;1.37;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:06:02;1.50;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:08:38;1.63;;;1.53;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:11:14;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:14:11;1.40;;;1.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:16:45;1.50;;;1.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:31:11;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:33:53;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:36:21;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:41:38;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:44:11;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:46:40;2.10;;;2.00;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:49:10;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:51:40;2.23;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:54:09;2.13;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:56:37;2.17;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T14:59:04;2.20;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:01:33;1.90;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:04:01;1.80;;;1.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:06:28;2.07;;;1.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:08:54;1.83;;;1.73;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:11:21;1.90;;;1.80;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:13:48;1.97;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:16:15;2.07;;;1.97;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:18:44;2.40;;;1.77;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:21:11;1.70;;;1.60;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:23:39;2.00;;;1.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:26:06;2.60;;;2.40;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:28:34;3.30;;;2.43;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:31:04;2.40;;;2.30;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:33:31;2.57;;;2.37;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:36:02;3.10;;;2.90;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:38:30;3.00;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:41:01;2.90;;;2.70;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:43:29;2.87;;;2.67;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:46:00;4.07;;;2.73;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:48:28;3.07;;;2.87;;
15230;SDS011;32569;51.762;8.564;2023-01-04T15:50:55;2.60;;;2.40;;