sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
823;SDS011;373;49.342;8.146;2023-04-06T00:00:45;3.00;;;2.70;;
823;SDS011;373;49.342;8.146;2023-04-06T00:03:15;3.70;;;2.30;;
823;SDS011;373;49.342;8.146;2023-04-06T00:05:43;4.18;;;2.83;;
823;SDS011;373;49.342;8.146;2023-04-06T00:08:10;2.90;;;2.53;;
823;SDS011;373;49.342;8.146;2023-04-06T00:10:37;3.25;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T00:13:04;3.00;;;2.58;;
823;SDS011;373;49.342;8.146;2023-04-06T00:15:32;3.72;;;2.10;;
823;SDS011;373;49.342;8.146;2023-04-06T00:17:59;3.20;;;2.28;;
823;SDS011;373;49.342;8.146;2023-04-06T00:20:28;3.78;;;2.78;;
823;SDS011;373;49.342;8.146;2023-04-06T00:22:56;3.22;;;2.83;;
823;SDS011;373;49.342;8.146;2023-04-06T00:25:23;3.75;;;2.83;;
823;SDS011;373;49.342;8.146;2023-04-06T00:27:50;4.38;;;2.65;;
823;SDS011;373;49.342;8.146;2023-04-06T00:30:17;3.75;;;2.88;;
823;SDS011;373;49.342;8.146;2023-04-06T00:32:45;3.38;;;2.72;;
823;SDS011;373;49.342;8.146;2023-04-06T00:35:12;3.83;;;2.63;;
823;SDS011;373;49.342;8.146;2023-04-06T00:37:41;2.85;;;2.47;;
823;SDS011;373;49.342;8.146;2023-04-06T00:40:09;2.90;;;2.60;;
823;SDS011;373;49.342;8.146;2023-04-06T00:42:37;3.47;;;2.70;;
823;SDS011;373;49.342;8.146;2023-04-06T00:45:04;3.80;;;3.50;;
823;SDS011;373;49.342;8.146;2023-04-06T00:47:32;5.60;;;3.90;;
823;SDS011;373;49.342;8.146;2023-04-06T00:50:00;6.57;;;4.75;;
823;SDS011;373;49.342;8.146;2023-04-06T00:52:27;3.95;;;3.55;;
823;SDS011;373;49.342;8.146;2023-04-06T00:55:00;6.53;;;4.57;;
823;SDS011;373;49.342;8.146;2023-04-06T00:57:28;6.60;;;4.53;;
823;SDS011;373;49.342;8.146;2023-04-06T00:59:56;5.93;;;4.43;;
823;SDS011;373;49.342;8.146;2023-04-06T01:02:24;6.00;;;4.45;;
823;SDS011;373;49.342;8.146;2023-04-06T01:04:52;4.97;;;4.05;;
823;SDS011;373;49.342;8.146;2023-04-06T01:07:28;6.57;;;4.88;;
823;SDS011;373;49.342;8.146;2023-04-06T01:10:11;5.43;;;4.93;;
823;SDS011;373;49.342;8.146;2023-04-06T01:12:49;5.35;;;4.72;;
823;SDS011;373;49.342;8.146;2023-04-06T01:15:27;5.82;;;4.35;;
823;SDS011;373;49.342;8.146;2023-04-06T01:17:56;4.95;;;3.97;;
823;SDS011;373;49.342;8.146;2023-04-06T01:20:23;6.68;;;4.88;;
823;SDS011;373;49.342;8.146;2023-04-06T01:22:52;7.00;;;3.78;;
823;SDS011;373;49.342;8.146;2023-04-06T01:25:20;5.25;;;4.63;;
823;SDS011;373;49.342;8.146;2023-04-06T01:28:01;5.97;;;4.07;;
823;SDS011;373;49.342;8.146;2023-04-06T01:31:07;4.85;;;4.00;;
823;SDS011;373;49.342;8.146;2023-04-06T01:33:43;4.20;;;3.80;;
823;SDS011;373;49.342;8.146;2023-04-06T01:36:15;4.63;;;3.92;;
823;SDS011;373;49.342;8.146;2023-04-06T01:38:47;4.72;;;4.32;;
823;SDS011;373;49.342;8.146;2023-04-06T01:41:18;5.47;;;3.10;;
823;SDS011;373;49.342;8.146;2023-04-06T01:43:50;4.03;;;3.63;;
823;SDS011;373;49.342;8.146;2023-04-06T01:46:21;5.30;;;4.45;;
823;SDS011;373;49.342;8.146;2023-04-06T01:48:48;4.10;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T01:51:33;3.85;;;3.55;;
823;SDS011;373;49.342;8.146;2023-04-06T01:54:04;4.72;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T01:56:54;4.32;;;3.38;;
823;SDS011;373;49.342;8.146;2023-04-06T01:59:30;3.85;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T02:01:59;6.50;;;2.88;;
823;SDS011;373;49.342;8.146;2023-04-06T02:04:28;4.63;;;2.92;;
823;SDS011;373;49.342;8.146;2023-04-06T02:07:05;3.58;;;3.00;;
823;SDS011;373;49.342;8.146;2023-04-06T02:09:35;4.20;;;3.03;;
823;SDS011;373;49.342;8.146;2023-04-06T02:12:05;3.95;;;3.08;;
823;SDS011;373;49.342;8.146;2023-04-06T02:14:33;2.88;;;2.58;;
823;SDS011;373;49.342;8.146;2023-04-06T02:17:00;3.42;;;2.72;;
823;SDS011;373;49.342;8.146;2023-04-06T02:19:28;3.97;;;3.20;;
823;SDS011;373;49.342;8.146;2023-04-06T02:21:55;4.43;;;2.88;;
823;SDS011;373;49.342;8.146;2023-04-06T02:24:22;3.97;;;2.92;;
823;SDS011;373;49.342;8.146;2023-04-06T02:26:51;3.47;;;3.17;;
823;SDS011;373;49.342;8.146;2023-04-06T02:29:18;3.15;;;2.72;;
823;SDS011;373;49.342;8.146;2023-04-06T02:31:45;2.63;;;2.42;;
823;SDS011;373;49.342;8.146;2023-04-06T02:34:13;3.15;;;2.67;;
823;SDS011;373;49.342;8.146;2023-04-06T02:36:45;3.90;;;3.00;;
823;SDS011;373;49.342;8.146;2023-04-06T02:39:13;3.55;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T02:41:41;3.33;;;2.95;;
823;SDS011;373;49.342;8.146;2023-04-06T02:44:10;3.65;;;3.13;;
823;SDS011;373;49.342;8.146;2023-04-06T02:46:41;3.50;;;3.15;;
823;SDS011;373;49.342;8.146;2023-04-06T02:49:09;4.03;;;3.00;;
823;SDS011;373;49.342;8.146;2023-04-06T02:51:36;4.55;;;3.50;;
823;SDS011;373;49.342;8.146;2023-04-06T02:54:26;4.63;;;3.22;;
823;SDS011;373;49.342;8.146;2023-04-06T02:56:53;3.33;;;3.03;;
823;SDS011;373;49.342;8.146;2023-04-06T02:59:24;3.55;;;3.25;;
823;SDS011;373;49.342;8.146;2023-04-06T03:02:10;5.45;;;3.20;;
823;SDS011;373;49.342;8.146;2023-04-06T03:04:37;3.20;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T03:07:13;4.13;;;3.40;;
823;SDS011;373;49.342;8.146;2023-04-06T03:09:40;4.70;;;3.53;;
823;SDS011;373;49.342;8.146;2023-04-06T03:12:07;3.92;;;2.83;;
823;SDS011;373;49.342;8.146;2023-04-06T03:14:47;3.83;;;3.42;;
823;SDS011;373;49.342;8.146;2023-04-06T03:17:15;3.38;;;3.08;;
823;SDS011;373;49.342;8.146;2023-04-06T03:19:42;3.95;;;3.25;;
823;SDS011;373;49.342;8.146;2023-04-06T03:22:11;3.95;;;3.50;;
823;SDS011;373;49.342;8.146;2023-04-06T03:24:38;3.67;;;3.38;;
823;SDS011;373;49.342;8.146;2023-04-06T03:27:05;4.15;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T03:29:34;3.25;;;2.97;;
823;SDS011;373;49.342;8.146;2023-04-06T03:32:04;4.97;;;3.10;;
823;SDS011;373;49.342;8.146;2023-04-06T03:34:36;4.00;;;3.30;;
823;SDS011;373;49.342;8.146;2023-04-06T03:37:04;3.58;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T03:39:32;3.78;;;3.40;;
823;SDS011;373;49.342;8.146;2023-04-06T03:42:00;3.17;;;2.65;;
823;SDS011;373;49.342;8.146;2023-04-06T03:44:32;4.43;;;3.60;;
823;SDS011;373;49.342;8.146;2023-04-06T03:47:00;4.03;;;3.63;;
823;SDS011;373;49.342;8.146;2023-04-06T03:49:29;5.50;;;3.72;;
823;SDS011;373;49.342;8.146;2023-04-06T03:51:57;4.00;;;3.70;;
823;SDS011;373;49.342;8.146;2023-04-06T03:54:24;4.22;;;3.53;;
823;SDS011;373;49.342;8.146;2023-04-06T03:56:51;5.53;;;4.32;;
823;SDS011;373;49.342;8.146;2023-04-06T03:59:18;4.35;;;3.72;;
823;SDS011;373;49.342;8.146;2023-04-06T04:01:46;5.13;;;4.47;;
823;SDS011;373;49.342;8.146;2023-04-06T04:04:13;4.07;;;3.67;;
823;SDS011;373;49.342;8.146;2023-04-06T04:06:42;4.40;;;4.00;;
823;SDS011;373;49.342;8.146;2023-04-06T04:09:09;4.50;;;3.83;;
823;SDS011;373;49.342;8.146;2023-04-06T04:11:36;4.30;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T04:14:03;5.07;;;3.80;;
823;SDS011;373;49.342;8.146;2023-04-06T04:16:31;5.68;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T04:18:58;3.60;;;3.13;;
823;SDS011;373;49.342;8.146;2023-04-06T04:21:25;4.22;;;3.83;;
823;SDS011;373;49.342;8.146;2023-04-06T04:23:54;4.60;;;3.75;;
823;SDS011;373;49.342;8.146;2023-04-06T04:26:21;3.60;;;3.10;;
823;SDS011;373;49.342;8.146;2023-04-06T04:28:49;4.10;;;3.40;;
823;SDS011;373;49.342;8.146;2023-04-06T04:31:16;4.10;;;3.40;;
823;SDS011;373;49.342;8.146;2023-04-06T04:33:50;3.17;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T04:36:24;4.18;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T04:38:55;3.60;;;3.13;;
823;SDS011;373;49.342;8.146;2023-04-06T04:41:23;5.65;;;3.75;;
823;SDS011;373;49.342;8.146;2023-04-06T04:43:50;4.80;;;3.60;;
823;SDS011;373;49.342;8.146;2023-04-06T04:46:21;5.40;;;4.28;;
823;SDS011;373;49.342;8.146;2023-04-06T04:48:48;4.32;;;3.97;;
823;SDS011;373;49.342;8.146;2023-04-06T04:51:15;8.02;;;4.25;;
823;SDS011;373;49.342;8.146;2023-04-06T04:54:08;7.18;;;4.50;;
823;SDS011;373;49.342;8.146;2023-04-06T04:56:35;5.68;;;4.32;;
823;SDS011;373;49.342;8.146;2023-04-06T04:59:28;5.72;;;4.72;;
823;SDS011;373;49.342;8.146;2023-04-06T05:02:02;5.78;;;4.50;;
823;SDS011;373;49.342;8.146;2023-04-06T05:04:40;5.18;;;4.32;;
823;SDS011;373;49.342;8.146;2023-04-06T05:07:11;4.68;;;4.28;;
823;SDS011;373;49.342;8.146;2023-04-06T05:09:41;6.03;;;4.45;;
823;SDS011;373;49.342;8.146;2023-04-06T05:12:09;5.93;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T05:14:47;6.60;;;5.18;;
823;SDS011;373;49.342;8.146;2023-04-06T05:17:17;4.15;;;3.75;;
823;SDS011;373;49.342;8.146;2023-04-06T05:19:45;8.25;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T05:22:17;8.38;;;5.13;;
823;SDS011;373;49.342;8.146;2023-04-06T05:24:50;9.77;;;5.40;;
823;SDS011;373;49.342;8.146;2023-04-06T05:27:17;6.32;;;4.47;;
823;SDS011;373;49.342;8.146;2023-04-06T05:29:46;8.82;;;5.70;;
823;SDS011;373;49.342;8.146;2023-04-06T05:32:14;7.57;;;5.18;;
823;SDS011;373;49.342;8.146;2023-04-06T05:34:43;9.10;;;5.30;;
823;SDS011;373;49.342;8.146;2023-04-06T05:37:10;6.60;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T05:39:39;9.43;;;4.82;;
823;SDS011;373;49.342;8.146;2023-04-06T05:42:07;8.75;;;5.07;;
823;SDS011;373;49.342;8.146;2023-04-06T05:44:55;7.35;;;5.53;;
823;SDS011;373;49.342;8.146;2023-04-06T05:47:22;7.20;;;5.78;;
823;SDS011;373;49.342;8.146;2023-04-06T05:49:58;10.68;;;8.02;;
823;SDS011;373;49.342;8.146;2023-04-06T05:52:32;9.18;;;6.70;;
823;SDS011;373;49.342;8.146;2023-04-06T05:55:00;8.23;;;7.07;;
823;SDS011;373;49.342;8.146;2023-04-06T05:57:29;7.30;;;6.60;;
823;SDS011;373;49.342;8.146;2023-04-06T05:59:56;6.97;;;6.28;;
823;SDS011;373;49.342;8.146;2023-04-06T06:02:37;6.22;;;4.97;;
823;SDS011;373;49.342;8.146;2023-04-06T06:05:10;6.55;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T06:07:40;6.50;;;5.20;;
823;SDS011;373;49.342;8.146;2023-04-06T06:10:08;8.43;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T06:12:37;5.43;;;4.93;;
823;SDS011;373;49.342;8.146;2023-04-06T06:15:06;7.07;;;4.40;;
823;SDS011;373;49.342;8.146;2023-04-06T06:17:38;5.32;;;4.47;;
823;SDS011;373;49.342;8.146;2023-04-06T06:20:06;5.35;;;4.88;;
823;SDS011;373;49.342;8.146;2023-04-06T06:22:35;6.75;;;5.10;;
823;SDS011;373;49.342;8.146;2023-04-06T06:25:02;6.10;;;4.78;;
823;SDS011;373;49.342;8.146;2023-04-06T06:27:30;6.32;;;5.15;;
823;SDS011;373;49.342;8.146;2023-04-06T06:29:59;5.90;;;5.18;;
823;SDS011;373;49.342;8.146;2023-04-06T06:32:30;5.15;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T06:34:58;7.10;;;5.20;;
823;SDS011;373;49.342;8.146;2023-04-06T06:37:27;6.63;;;4.75;;
823;SDS011;373;49.342;8.146;2023-04-06T06:39:54;5.78;;;5.05;;
823;SDS011;373;49.342;8.146;2023-04-06T06:42:22;5.55;;;4.53;;
823;SDS011;373;49.342;8.146;2023-04-06T06:45:06;5.90;;;5.22;;
823;SDS011;373;49.342;8.146;2023-04-06T06:47:34;5.53;;;4.95;;
823;SDS011;373;49.342;8.146;2023-04-06T06:50:01;5.85;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T06:52:29;6.47;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T06:54:56;5.88;;;5.05;;
823;SDS011;373;49.342;8.146;2023-04-06T06:57:23;6.68;;;5.53;;
823;SDS011;373;49.342;8.146;2023-04-06T06:59:51;6.07;;;5.47;;
823;SDS011;373;49.342;8.146;2023-04-06T07:02:21;6.10;;;5.38;;
823;SDS011;373;49.342;8.146;2023-04-06T07:04:48;5.78;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T07:07:16;7.60;;;5.93;;
823;SDS011;373;49.342;8.146;2023-04-06T07:09:43;12.10;;;6.43;;
823;SDS011;373;49.342;8.146;2023-04-06T07:12:10;7.72;;;6.68;;
823;SDS011;373;49.342;8.146;2023-04-06T07:14:38;10.13;;;7.03;;
823;SDS011;373;49.342;8.146;2023-04-06T07:17:05;7.10;;;5.68;;
823;SDS011;373;49.342;8.146;2023-04-06T07:19:33;6.53;;;4.85;;
823;SDS011;373;49.342;8.146;2023-04-06T07:22:01;6.22;;;5.63;;
823;SDS011;373;49.342;8.146;2023-04-06T07:24:28;8.75;;;5.95;;
823;SDS011;373;49.342;8.146;2023-04-06T07:26:57;6.60;;;5.93;;
823;SDS011;373;49.342;8.146;2023-04-06T07:29:25;6.10;;;5.50;;
823;SDS011;373;49.342;8.146;2023-04-06T07:31:53;6.00;;;5.38;;
823;SDS011;373;49.342;8.146;2023-04-06T07:34:21;6.35;;;5.30;;
823;SDS011;373;49.342;8.146;2023-04-06T07:36:50;6.18;;;5.60;;
823;SDS011;373;49.342;8.146;2023-04-06T07:39:19;5.95;;;5.43;;
823;SDS011;373;49.342;8.146;2023-04-06T07:41:46;7.40;;;5.72;;
823;SDS011;373;49.342;8.146;2023-04-06T07:44:14;7.13;;;5.15;;
823;SDS011;373;49.342;8.146;2023-04-06T07:46:42;8.02;;;5.57;;
823;SDS011;373;49.342;8.146;2023-04-06T07:49:09;6.20;;;5.60;;
823;SDS011;373;49.342;8.146;2023-04-06T07:51:37;9.05;;;6.13;;
823;SDS011;373;49.342;8.146;2023-04-06T07:54:09;6.57;;;5.97;;
823;SDS011;373;49.342;8.146;2023-04-06T07:56:36;7.72;;;6.40;;
823;SDS011;373;49.342;8.146;2023-04-06T07:59:03;6.32;;;5.72;;
823;SDS011;373;49.342;8.146;2023-04-06T08:01:30;6.93;;;5.43;;
823;SDS011;373;49.342;8.146;2023-04-06T08:03:57;8.48;;;6.05;;
823;SDS011;373;49.342;8.146;2023-04-06T08:06:26;7.70;;;5.68;;
823;SDS011;373;49.342;8.146;2023-04-06T08:08:53;8.35;;;6.32;;
823;SDS011;373;49.342;8.146;2023-04-06T08:11:22;6.55;;;5.47;;
823;SDS011;373;49.342;8.146;2023-04-06T08:13:49;6.65;;;5.55;;
823;SDS011;373;49.342;8.146;2023-04-06T08:16:17;6.40;;;5.63;;
823;SDS011;373;49.342;8.146;2023-04-06T08:18:45;9.20;;;5.97;;
823;SDS011;373;49.342;8.146;2023-04-06T08:21:12;6.10;;;5.60;;
823;SDS011;373;49.342;8.146;2023-04-06T08:23:39;11.70;;;6.70;;
823;SDS011;373;49.342;8.146;2023-04-06T08:26:06;7.53;;;6.80;;
823;SDS011;373;49.342;8.146;2023-04-06T08:28:36;9.02;;;7.05;;
823;SDS011;373;49.342;8.146;2023-04-06T08:31:04;7.63;;;6.80;;
823;SDS011;373;49.342;8.146;2023-04-06T08:33:32;8.27;;;7.28;;
823;SDS011;373;49.342;8.146;2023-04-06T08:36:06;7.55;;;6.85;;
823;SDS011;373;49.342;8.146;2023-04-06T08:38:34;7.93;;;6.75;;
823;SDS011;373;49.342;8.146;2023-04-06T08:41:06;7.57;;;6.85;;
823;SDS011;373;49.342;8.146;2023-04-06T08:43:36;8.02;;;7.10;;
823;SDS011;373;49.342;8.146;2023-04-06T08:46:10;7.15;;;6.43;;
823;SDS011;373;49.342;8.146;2023-04-06T08:48:38;7.80;;;6.97;;
823;SDS011;373;49.342;8.146;2023-04-06T08:51:06;9.13;;;6.50;;
823;SDS011;373;49.342;8.146;2023-04-06T08:53:34;8.23;;;6.78;;
823;SDS011;373;49.342;8.146;2023-04-06T08:56:01;7.05;;;6.43;;
823;SDS011;373;49.342;8.146;2023-04-06T08:58:32;9.02;;;6.53;;
823;SDS011;373;49.342;8.146;2023-04-06T09:01:02;6.97;;;6.35;;
823;SDS011;373;49.342;8.146;2023-04-06T09:03:34;6.80;;;6.18;;
823;SDS011;373;49.342;8.146;2023-04-06T09:06:03;13.45;;;6.63;;
823;SDS011;373;49.342;8.146;2023-04-06T09:08:32;7.68;;;6.90;;
823;SDS011;373;49.342;8.146;2023-04-06T09:11:00;8.30;;;6.15;;
823;SDS011;373;49.342;8.146;2023-04-06T09:13:27;7.82;;;7.13;;
823;SDS011;373;49.342;8.146;2023-04-06T09:15:58;8.75;;;6.97;;
823;SDS011;373;49.342;8.146;2023-04-06T09:18:31;8.43;;;7.43;;
823;SDS011;373;49.342;8.146;2023-04-06T09:21:00;7.85;;;7.05;;
823;SDS011;373;49.342;8.146;2023-04-06T09:23:27;7.63;;;6.80;;
823;SDS011;373;49.342;8.146;2023-04-06T09:26:08;10.20;;;7.40;;
823;SDS011;373;49.342;8.146;2023-04-06T09:28:44;10.02;;;7.95;;
823;SDS011;373;49.342;8.146;2023-04-06T09:31:12;8.25;;;6.57;;
823;SDS011;373;49.342;8.146;2023-04-06T09:33:43;8.32;;;7.20;;
823;SDS011;373;49.342;8.146;2023-04-06T09:36:11;9.73;;;8.00;;
823;SDS011;373;49.342;8.146;2023-04-06T09:38:51;9.32;;;7.38;;
823;SDS011;373;49.342;8.146;2023-04-06T09:41:23;8.82;;;7.75;;
823;SDS011;373;49.342;8.146;2023-04-06T09:43:51;7.80;;;7.10;;
823;SDS011;373;49.342;8.146;2023-04-06T09:46:20;7.63;;;6.90;;
823;SDS011;373;49.342;8.146;2023-04-06T09:48:50;7.13;;;6.53;;
823;SDS011;373;49.342;8.146;2023-04-06T09:51:18;7.18;;;6.47;;
823;SDS011;373;49.342;8.146;2023-04-06T09:53:48;7.05;;;6.35;;
823;SDS011;373;49.342;8.146;2023-04-06T09:56:20;7.43;;;6.30;;
823;SDS011;373;49.342;8.146;2023-04-06T09:58:52;7.50;;;6.53;;
823;SDS011;373;49.342;8.146;2023-04-06T10:01:25;6.30;;;5.70;;
823;SDS011;373;49.342;8.146;2023-04-06T10:04:00;7.18;;;6.47;;
823;SDS011;373;49.342;8.146;2023-04-06T10:06:38;9.52;;;6.63;;
823;SDS011;373;49.342;8.146;2023-04-06T10:09:06;7.50;;;6.40;;
823;SDS011;373;49.342;8.146;2023-04-06T10:11:34;6.85;;;6.20;;
823;SDS011;373;49.342;8.146;2023-04-06T10:14:01;8.43;;;7.07;;
823;SDS011;373;49.342;8.146;2023-04-06T10:16:29;6.57;;;5.97;;
823;SDS011;373;49.342;8.146;2023-04-06T10:19:00;5.30;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T10:21:33;5.75;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T10:24:06;6.30;;;5.28;;
823;SDS011;373;49.342;8.146;2023-04-06T10:26:36;5.22;;;4.75;;
823;SDS011;373;49.342;8.146;2023-04-06T10:29:03;5.38;;;4.90;;
823;SDS011;373;49.342;8.146;2023-04-06T10:31:31;5.35;;;4.85;;
823;SDS011;373;49.342;8.146;2023-04-06T10:34:00;6.63;;;4.55;;
823;SDS011;373;49.342;8.146;2023-04-06T10:36:31;6.10;;;5.47;;
823;SDS011;373;49.342;8.146;2023-04-06T10:39:00;8.13;;;5.90;;
823;SDS011;373;49.342;8.146;2023-04-06T10:41:32;5.88;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T10:44:00;4.80;;;4.40;;
823;SDS011;373;49.342;8.146;2023-04-06T10:46:29;5.20;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T10:48:56;4.65;;;4.25;;
823;SDS011;373;49.342;8.146;2023-04-06T10:51:27;5.60;;;4.78;;
823;SDS011;373;49.342;8.146;2023-04-06T10:53:55;5.00;;;4.50;;
823;SDS011;373;49.342;8.146;2023-04-06T10:56:23;5.10;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T10:58:54;5.32;;;4.53;;
823;SDS011;373;49.342;8.146;2023-04-06T11:01:22;5.28;;;4.07;;
823;SDS011;373;49.342;8.146;2023-04-06T11:03:52;6.03;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T11:06:21;4.47;;;4.07;;
823;SDS011;373;49.342;8.146;2023-04-06T11:08:50;4.93;;;4.22;;
823;SDS011;373;49.342;8.146;2023-04-06T11:11:18;4.38;;;3.97;;
823;SDS011;373;49.342;8.146;2023-04-06T11:13:48;5.07;;;4.57;;
823;SDS011;373;49.342;8.146;2023-04-06T11:16:18;4.68;;;4.28;;
823;SDS011;373;49.342;8.146;2023-04-06T11:18:52;4.75;;;4.30;;
823;SDS011;373;49.342;8.146;2023-04-06T11:21:31;5.10;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T11:24:07;5.32;;;4.82;;
823;SDS011;373;49.342;8.146;2023-04-06T11:26:39;5.20;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T11:29:09;5.53;;;4.93;;
823;SDS011;373;49.342;8.146;2023-04-06T11:31:40;5.45;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T11:34:11;5.55;;;5.05;;
823;SDS011;373;49.342;8.146;2023-04-06T11:36:39;5.85;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T11:39:09;6.72;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T11:41:37;6.60;;;4.78;;
823;SDS011;373;49.342;8.146;2023-04-06T11:44:04;6.18;;;5.65;;
823;SDS011;373;49.342;8.146;2023-04-06T11:46:32;5.13;;;4.63;;
823;SDS011;373;49.342;8.146;2023-04-06T11:48:59;5.18;;;4.68;;
823;SDS011;373;49.342;8.146;2023-04-06T11:51:28;5.15;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T11:53:55;5.32;;;4.55;;
823;SDS011;373;49.342;8.146;2023-04-06T11:56:24;5.03;;;4.53;;
823;SDS011;373;49.342;8.146;2023-04-06T11:58:54;5.05;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T12:01:22;5.05;;;4.55;;
823;SDS011;373;49.342;8.146;2023-04-06T12:03:50;5.57;;;5.07;;
823;SDS011;373;49.342;8.146;2023-04-06T12:06:18;4.93;;;4.30;;
823;SDS011;373;49.342;8.146;2023-04-06T12:08:45;5.50;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T12:11:12;5.50;;;4.35;;
823;SDS011;373;49.342;8.146;2023-04-06T12:13:40;6.35;;;5.13;;
823;SDS011;373;49.342;8.146;2023-04-06T12:16:08;4.53;;;4.00;;
823;SDS011;373;49.342;8.146;2023-04-06T12:18:35;4.88;;;4.38;;
823;SDS011;373;49.342;8.146;2023-04-06T12:21:02;5.68;;;4.43;;
823;SDS011;373;49.342;8.146;2023-04-06T12:23:30;4.78;;;4.38;;
823;SDS011;373;49.342;8.146;2023-04-06T12:25:58;4.30;;;3.90;;
823;SDS011;373;49.342;8.146;2023-04-06T12:28:26;4.82;;;4.30;;
823;SDS011;373;49.342;8.146;2023-04-06T12:30:55;4.65;;;3.63;;
823;SDS011;373;49.342;8.146;2023-04-06T12:33:22;4.10;;;3.67;;
823;SDS011;373;49.342;8.146;2023-04-06T12:35:49;5.15;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T12:38:16;5.15;;;4.55;;
823;SDS011;373;49.342;8.146;2023-04-06T12:40:43;5.03;;;4.57;;
823;SDS011;373;49.342;8.146;2023-04-06T12:43:11;4.40;;;4.00;;
823;SDS011;373;49.342;8.146;2023-04-06T12:45:39;4.57;;;4.15;;
823;SDS011;373;49.342;8.146;2023-04-06T12:48:08;5.10;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T12:50:35;5.68;;;4.63;;
823;SDS011;373;49.342;8.146;2023-04-06T12:53:02;8.20;;;4.93;;
823;SDS011;373;49.342;8.146;2023-04-06T12:55:30;4.97;;;4.50;;
823;SDS011;373;49.342;8.146;2023-04-06T12:57:59;5.97;;;4.40;;
823;SDS011;373;49.342;8.146;2023-04-06T13:00:26;5.10;;;4.60;;
823;SDS011;373;49.342;8.146;2023-04-06T13:02:54;5.75;;;5.22;;
823;SDS011;373;49.342;8.146;2023-04-06T13:05:22;5.57;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T13:07:50;5.32;;;4.68;;
823;SDS011;373;49.342;8.146;2023-04-06T13:10:17;6.35;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T13:12:44;5.30;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T13:15:11;6.07;;;5.50;;
823;SDS011;373;49.342;8.146;2023-04-06T13:17:39;6.97;;;5.22;;
823;SDS011;373;49.342;8.146;2023-04-06T13:20:06;5.43;;;4.93;;
823;SDS011;373;49.342;8.146;2023-04-06T13:22:35;5.75;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T13:25:03;5.53;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T13:27:30;5.50;;;4.90;;
823;SDS011;373;49.342;8.146;2023-04-06T13:29:59;6.85;;;5.75;;
823;SDS011;373;49.342;8.146;2023-04-06T13:32:26;6.72;;;4.53;;
823;SDS011;373;49.342;8.146;2023-04-06T13:34:54;5.60;;;5.00;;
823;SDS011;373;49.342;8.146;2023-04-06T13:37:21;6.25;;;5.50;;
823;SDS011;373;49.342;8.146;2023-04-06T13:39:50;6.10;;;5.13;;
823;SDS011;373;49.342;8.146;2023-04-06T13:42:17;6.40;;;5.18;;
823;SDS011;373;49.342;8.146;2023-04-06T13:44:44;6.53;;;5.15;;
823;SDS011;373;49.342;8.146;2023-04-06T13:47:13;5.82;;;5.22;;
823;SDS011;373;49.342;8.146;2023-04-06T13:49:40;8.00;;;5.25;;
823;SDS011;373;49.342;8.146;2023-04-06T13:52:07;6.75;;;5.63;;
823;SDS011;373;49.342;8.146;2023-04-06T13:54:36;6.85;;;5.57;;
823;SDS011;373;49.342;8.146;2023-04-06T13:57:04;5.70;;;5.20;;
823;SDS011;373;49.342;8.146;2023-04-06T13:59:32;7.90;;;5.95;;
823;SDS011;373;49.342;8.146;2023-04-06T14:02:00;6.68;;;6.00;;
823;SDS011;373;49.342;8.146;2023-04-06T14:04:28;7.13;;;5.78;;
823;SDS011;373;49.342;8.146;2023-04-06T14:06:55;5.80;;;5.20;;
823;SDS011;373;49.342;8.146;2023-04-06T14:09:22;5.78;;;4.95;;
823;SDS011;373;49.342;8.146;2023-04-06T14:11:49;5.70;;;5.10;;
823;SDS011;373;49.342;8.146;2023-04-06T14:14:18;5.38;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T14:16:46;6.28;;;4.88;;
823;SDS011;373;49.342;8.146;2023-04-06T14:19:14;5.45;;;4.88;;
823;SDS011;373;49.342;8.146;2023-04-06T14:21:42;5.93;;;5.32;;
823;SDS011;373;49.342;8.146;2023-04-06T14:24:10;6.40;;;5.13;;
823;SDS011;373;49.342;8.146;2023-04-06T14:26:38;6.18;;;5.57;;
823;SDS011;373;49.342;8.146;2023-04-06T14:29:06;5.07;;;4.68;;
823;SDS011;373;49.342;8.146;2023-04-06T14:31:36;6.70;;;5.20;;
823;SDS011;373;49.342;8.146;2023-04-06T14:34:03;5.85;;;5.18;;
823;SDS011;373;49.342;8.146;2023-04-06T14:36:31;5.90;;;4.95;;
823;SDS011;373;49.342;8.146;2023-04-06T14:39:01;5.30;;;4.70;;
823;SDS011;373;49.342;8.146;2023-04-06T14:41:30;4.63;;;4.20;;
823;SDS011;373;49.342;8.146;2023-04-06T14:43:57;5.07;;;4.43;;
823;SDS011;373;49.342;8.146;2023-04-06T14:46:24;5.32;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T14:48:53;4.70;;;4.03;;
823;SDS011;373;49.342;8.146;2023-04-06T14:51:21;6.53;;;4.25;;
823;SDS011;373;49.342;8.146;2023-04-06T14:53:48;3.78;;;3.42;;
823;SDS011;373;49.342;8.146;2023-04-06T14:56:18;7.63;;;4.65;;
823;SDS011;373;49.342;8.146;2023-04-06T14:58:47;5.20;;;4.40;;
823;SDS011;373;49.342;8.146;2023-04-06T15:01:14;5.50;;;4.80;;
823;SDS011;373;49.342;8.146;2023-04-06T15:03:41;4.72;;;3.53;;
823;SDS011;373;49.342;8.146;2023-04-06T15:06:12;2.92;;;2.63;;
823;SDS011;373;49.342;8.146;2023-04-06T15:08:41;3.60;;;3.30;;
823;SDS011;373;49.342;8.146;2023-04-06T15:11:09;3.72;;;3.03;;
823;SDS011;373;49.342;8.146;2023-04-06T15:13:36;3.10;;;2.80;;
823;SDS011;373;49.342;8.146;2023-04-06T15:16:03;3.95;;;3.03;;
823;SDS011;373;49.342;8.146;2023-04-06T15:18:31;3.85;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T15:20:58;3.55;;;3.25;;
823;SDS011;373;49.342;8.146;2023-04-06T15:23:26;3.80;;;3.50;;
823;SDS011;373;49.342;8.146;2023-04-06T15:25:55;3.28;;;2.97;;
823;SDS011;373;49.342;8.146;2023-04-06T15:28:22;7.68;;;3.70;;
823;SDS011;373;49.342;8.146;2023-04-06T15:30:49;3.40;;;3.10;;
823;SDS011;373;49.342;8.146;2023-04-06T15:33:17;4.80;;;3.30;;
823;SDS011;373;49.342;8.146;2023-04-06T15:35:46;3.50;;;3.20;;
823;SDS011;373;49.342;8.146;2023-04-06T15:38:13;3.88;;;3.45;;
823;SDS011;373;49.342;8.146;2023-04-06T15:40:43;3.40;;;3.00;;
823;SDS011;373;49.342;8.146;2023-04-06T15:43:11;3.80;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T15:45:40;3.47;;;3.05;;
823;SDS011;373;49.342;8.146;2023-04-06T15:48:07;3.63;;;3.30;;
823;SDS011;373;49.342;8.146;2023-04-06T15:50:35;4.05;;;3.05;;
823;SDS011;373;49.342;8.146;2023-04-06T15:53:02;3.40;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T15:55:29;3.72;;;2.90;;
823;SDS011;373;49.342;8.146;2023-04-06T15:58:03;4.05;;;3.58;;