sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36799;SDS011;22752;51.960;5.886;2023-11-19T00:00:09;23.67;;;20.52;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:02:39;25.98;;;23.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:05:05;23.67;;;21.08;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:07:37;21.60;;;19.33;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:10:09;27.63;;;22.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:12:38;27.30;;;23.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:15:05;24.85;;;22.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:17:33;28.20;;;21.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:19:59;29.25;;;23.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:22:25;24.00;;;20.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:24:51;30.75;;;21.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:27:16;26.73;;;21.02;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:29:43;30.00;;;19.92;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:32:10;24.08;;;18.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:34:36;20.90;;;16.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:37:02;23.70;;;17.58;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:39:28;24.55;;;17.08;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:41:54;26.05;;;17.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:44:20;22.98;;;15.68;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:46:46;27.00;;;15.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:49:12;20.83;;;13.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:51:37;23.15;;;12.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:54:03;25.40;;;12.65;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:56:29;20.17;;;12.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T00:58:55;24.80;;;12.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:01:20;27.27;;;11.98;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:03:46;24.63;;;10.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:06:12;24.20;;;10.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:08:39;21.05;;;9.48;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:11:04;21.20;;;10.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:13:30;22.20;;;10.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:15:56;25.13;;;10.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:18:21;22.30;;;10.02;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:20:47;24.75;;;8.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:23:13;20.85;;;7.85;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:25:38;28.27;;;8.48;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:28:04;32.88;;;9.35;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:30:30;25.67;;;7.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:32:55;25.63;;;7.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:35:21;29.33;;;6.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:37:48;29.60;;;7.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:40:19;24.02;;;6.72;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:42:45;32.05;;;7.35;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:45:11;29.50;;;7.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:47:47;30.08;;;6.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:50:12;32.60;;;7.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:52:39;28.30;;;6.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:55:05;27.23;;;6.32;;
36799;SDS011;22752;51.960;5.886;2023-11-19T01:57:34;30.20;;;6.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:00:02;29.98;;;6.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:02:28;25.40;;;5.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:04:55;21.15;;;5.47;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:07:22;38.47;;;6.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:09:50;32.92;;;6.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:12:16;32.30;;;6.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:14:41;28.83;;;6.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:17:07;37.83;;;7.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:19:49;29.77;;;5.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:22:15;32.85;;;6.38;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:24:40;29.42;;;5.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:27:19;26.63;;;5.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:29:56;27.52;;;5.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:32:23;32.85;;;6.47;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:34:52;38.13;;;5.65;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:37:18;32.53;;;5.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:39:44;26.92;;;5.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:42:10;33.25;;;5.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:44:36;26.95;;;4.68;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:47:01;37.92;;;6.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:49:28;38.40;;;6.88;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:51:53;41.28;;;6.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:54:19;34.92;;;6.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:56:46;40.13;;;6.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T02:59:20;43.00;;;6.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:01:52;45.90;;;5.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:04:18;40.90;;;6.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:06:45;36.38;;;6.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:09:11;44.15;;;6.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:11:37;43.60;;;6.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:14:03;52.17;;;7.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:16:29;44.65;;;6.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:18:55;55.53;;;6.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:21:30;42.50;;;7.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:23:57;45.08;;;7.72;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:26:25;48.92;;;6.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:28:53;56.25;;;7.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:31:19;47.70;;;7.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:33:45;45.60;;;7.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:36:11;53.28;;;7.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:38:37;52.22;;;8.48;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:41:10;44.10;;;7.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:46:02;42.87;;;6.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:48:27;49.28;;;8.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:50:53;48.80;;;7.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:53:19;39.88;;;6.85;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:55:45;49.75;;;7.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T03:58:10;46.28;;;7.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:00:37;49.10;;;7.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:03:02;47.53;;;7.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:05:28;60.08;;;9.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:07:53;42.95;;;8.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:10:19;45.83;;;7.28;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:12:47;53.53;;;8.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:15:13;60.90;;;8.37;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:17:39;57.77;;;8.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:20:05;56.28;;;8.48;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:22:35;51.38;;;7.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:25:01;50.33;;;7.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:27:26;50.42;;;7.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:29:52;44.23;;;7.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:32:18;48.28;;;6.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:34:44;53.97;;;7.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:37:10;54.97;;;8.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:39:35;58.37;;;8.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:42:02;43.10;;;7.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:44:29;63.27;;;9.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:46:55;50.07;;;7.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:49:21;57.20;;;7.87;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:51:47;53.77;;;8.33;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:54:12;44.57;;;7.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:56:39;53.03;;;7.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T04:59:05;43.13;;;7.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:01:34;51.53;;;6.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:04:01;57.97;;;8.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:06:27;53.37;;;8.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:08:56;50.87;;;7.87;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:11:23;62.83;;;8.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:13:49;59.40;;;8.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:16:15;57.47;;;8.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:18:42;48.80;;;7.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:21:08;49.63;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:23:34;56.27;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:26:02;72.80;;;8.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:28:28;53.07;;;8.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:30:54;60.33;;;8.83;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:33:20;44.17;;;7.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:35:46;49.43;;;8.33;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:38:12;49.97;;;7.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:40:38;57.77;;;8.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:43:04;55.37;;;9.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:45:31;52.20;;;8.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:47:57;53.22;;;8.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:50:23;51.70;;;7.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:52:48;50.73;;;7.87;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:55:14;48.00;;;7.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T05:57:40;73.17;;;9.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:00:06;43.27;;;8.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:02:33;45.03;;;7.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:04:59;51.00;;;8.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:07:26;69.73;;;9.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:09:52;67.43;;;8.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:12:17;55.73;;;9.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:14:43;62.05;;;8.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:17:09;58.93;;;8.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:19:36;49.00;;;7.67;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:22:03;58.43;;;8.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:24:28;61.97;;;8.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:26:54;53.40;;;7.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:29:20;54.77;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:31:46;65.13;;;9.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:34:14;53.50;;;9.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:36:40;59.00;;;9.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:39:06;59.43;;;8.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:41:31;44.97;;;6.83;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:43:57;65.57;;;9.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:46:23;57.77;;;8.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:48:48;43.87;;;7.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:51:14;67.03;;;10.23;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:53:40;57.73;;;9.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:56:19;48.93;;;8.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T06:58:49;57.40;;;7.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:01:15;59.27;;;7.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:03:41;58.20;;;8.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:06:07;48.20;;;8.87;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:08:33;49.33;;;8.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:10:59;60.57;;;8.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:13:25;56.27;;;7.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:15:53;47.13;;;7.33;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:18:20;52.93;;;7.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:20:47;53.07;;;8.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:23:13;52.73;;;7.83;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:25:42;53.03;;;7.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:28:08;49.20;;;8.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:30:35;58.20;;;8.17;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:33:00;57.63;;;8.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:35:28;50.00;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:37:55;48.43;;;7.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:40:22;51.10;;;7.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:42:48;50.53;;;8.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:45:14;55.77;;;7.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:47:40;56.70;;;8.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:50:06;56.97;;;8.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:52:32;59.73;;;9.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:54:58;48.43;;;7.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:57:23;46.70;;;7.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T07:59:49;57.13;;;7.88;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:02:15;52.00;;;7.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:04:42;60.07;;;8.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:07:10;47.03;;;8.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:09:36;53.65;;;7.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:12:02;45.20;;;7.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:14:29;51.97;;;8.73;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:16:54;51.47;;;8.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:19:20;56.10;;;8.37;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:21:45;53.87;;;7.77;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:24:11;47.57;;;6.87;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:26:37;38.60;;;7.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:29:03;40.88;;;8.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:31:28;56.75;;;8.65;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:33:54;50.93;;;7.67;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:36:20;45.50;;;8.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:38:45;49.30;;;6.83;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:41:13;43.17;;;7.40;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:43:38;54.65;;;7.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:46:09;53.85;;;7.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:48:35;46.22;;;7.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:51:01;39.60;;;7.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:53:27;41.40;;;6.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:55:52;42.90;;;5.85;;
36799;SDS011;22752;51.960;5.886;2023-11-19T08:58:18;50.13;;;8.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:00:43;47.25;;;7.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:03:09;39.45;;;6.85;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:05:35;38.92;;;7.32;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:08:02;45.35;;;7.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:10:27;38.13;;;6.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:12:54;43.42;;;7.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:15:20;47.40;;;8.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:17:45;46.75;;;8.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:20:11;40.25;;;7.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:22:39;55.30;;;7.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:25:05;42.67;;;7.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:27:31;57.08;;;7.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:29:57;48.30;;;9.50;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:32:23;47.50;;;7.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:34:50;47.80;;;7.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:37:16;48.47;;;7.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:39:42;38.70;;;7.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:42:10;50.00;;;7.22;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:44:37;38.03;;;6.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:47:05;46.33;;;7.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:49:32;45.20;;;8.27;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:52:00;46.15;;;7.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:54:26;44.55;;;7.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:56:52;39.28;;;7.32;;
36799;SDS011;22752;51.960;5.886;2023-11-19T09:59:18;49.90;;;7.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:01:45;51.33;;;8.52;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:04:12;39.72;;;6.47;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:06:41;36.50;;;6.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:09:07;41.17;;;7.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:11:33;41.90;;;7.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:13:59;41.70;;;7.13;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:16:29;45.33;;;7.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:18:56;46.65;;;7.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:21:22;46.10;;;7.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:26:17;44.22;;;6.68;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:28:45;58.03;;;8.27;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:31:15;52.67;;;8.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:33:41;39.00;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:36:09;35.33;;;6.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:38:37;46.55;;;7.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:41:03;46.42;;;7.25;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:43:30;39.80;;;7.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:46:08;46.92;;;7.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:48:35;39.28;;;6.72;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:51:01;39.72;;;6.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:53:33;36.40;;;7.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:56:01;34.65;;;6.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T10:58:29;38.72;;;5.85;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:01:01;35.58;;;6.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:03:32;38.20;;;6.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:06:04;53.35;;;7.38;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:08:30;42.50;;;7.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:10:57;44.13;;;7.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:13:23;35.83;;;6.43;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:15:50;43.40;;;6.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:18:16;37.85;;;6.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:20:44;43.85;;;6.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:39:45;35.55;;;6.47;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:50:21;34.85;;;6.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:55:26;31.67;;;6.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T11:57:52;37.28;;;6.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:00:22;40.92;;;6.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:02:51;43.00;;;8.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:05:19;39.63;;;7.45;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:07:54;38.75;;;6.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:10:21;39.40;;;6.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:12:47;38.40;;;6.28;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:15:12;30.17;;;6.15;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:17:43;33.83;;;6.55;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:20:15;32.85;;;5.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:22:43;27.33;;;6.07;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:25:10;19.67;;;4.35;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:27:40;32.67;;;5.00;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:30:17;24.08;;;4.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:32:46;34.30;;;4.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:35:12;21.83;;;4.65;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:37:45;23.42;;;5.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:40:13;32.92;;;5.28;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:42:46;34.20;;;5.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:45:15;24.38;;;4.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:47:42;27.25;;;5.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:50:09;22.63;;;4.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:52:36;26.75;;;5.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:55:03;24.58;;;4.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T12:57:41;29.58;;;4.72;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:00:17;21.33;;;4.57;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:02:47;28.50;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:05:30;22.60;;;4.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:08:07;27.50;;;4.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:10:34;22.23;;;4.88;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:13:20;23.30;;;4.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:15:46;27.90;;;5.28;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:18:12;30.83;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:20:39;23.42;;;4.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:23:05;29.40;;;5.28;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:25:32;34.67;;;5.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:27:58;32.75;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:30:24;25.98;;;4.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:32:51;28.25;;;4.88;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:35:17;31.83;;;5.82;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:37:46;31.98;;;5.70;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:40:12;29.25;;;4.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:42:39;34.63;;;6.78;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:45:16;33.47;;;6.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:47:45;33.40;;;5.75;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:50:14;33.80;;;5.32;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:52:43;29.42;;;5.53;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:55:11;31.08;;;4.90;;
36799;SDS011;22752;51.960;5.886;2023-11-19T13:57:37;32.33;;;5.32;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:00:04;27.17;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:02:48;39.70;;;5.97;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:05:14;32.17;;;5.72;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:07:42;27.40;;;6.20;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:10:09;29.13;;;5.35;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:12:36;32.08;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:15:05;36.90;;;5.38;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:17:32;37.63;;;5.93;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:19:59;30.35;;;5.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:22:25;33.90;;;6.05;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:24:50;25.27;;;5.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:27:16;31.30;;;5.63;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:29:42;30.42;;;5.68;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:32:10;28.60;;;4.60;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:34:36;25.27;;;5.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:37:02;30.70;;;5.68;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:39:27;33.20;;;5.22;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:41:56;29.48;;;5.47;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:44:25;29.52;;;5.18;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:46:52;29.92;;;5.38;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:49:17;31.23;;;6.03;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:51:43;30.30;;;5.10;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:54:08;28.55;;;4.80;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:56:34;24.85;;;5.35;;
36799;SDS011;22752;51.960;5.886;2023-11-19T14:59:00;27.63;;;5.30;;
36799;SDS011;22752;51.960;5.886;2023-11-19T15:01:25;24.67;;;4.95;;
36799;SDS011;22752;51.960;5.886;2023-11-19T15:03:52;29.30;;;5.68;;