sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2023-04-30T00:00:06;94569.47;;;10.70;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:02:34;94582.75;;;10.60;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:04:59;94566.25;;;10.51;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:07:25;94570.31;;;10.54;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:09:51;94571.19;;;10.43;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:12:16;94570.91;;;10.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:14:42;94574.56;;;10.21;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:17:07;94573.59;;;10.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:19:33;94572.78;;;10.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:21:58;94569.78;;;10.23;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:24:26;94571.06;;;10.21;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:26:52;94559.13;;;10.12;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:29:18;94557.00;;;10.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:31:44;94570.59;;;10.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:34:09;94572.78;;;10.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:36:35;94568.38;;;10.21;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:39:00;94567.91;;;10.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:41:26;94574.66;;;10.26;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:43:52;94573.88;;;10.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:46:18;94571.19;;;10.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:48:43;94572.03;;;10.15;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:51:09;94557.72;;;10.09;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:53:36;94560.47;;;10.26;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:56:03;94568.38;;;10.21;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T00:58:29;94555.28;;;10.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:00:55;94546.78;;;10.11;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:03:21;94561.00;;;10.11;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:05:47;94557.81;;;10.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:08:12;94554.97;;;10.04;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:10:43;94563.88;;;10.10;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:13:29;94565.00;;;9.97;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:15:59;94559.34;;;9.93;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:18:55;94569.69;;;9.90;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:21:23;94567.41;;;9.82;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:24:26;94576.38;;;9.47;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:30:15;94559.13;;;9.02;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:32:41;94563.78;;;9.07;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:35:07;94554.44;;;8.98;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:37:42;94563.63;;;9.02;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:40:22;94571.78;;;9.07;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:45:35;94570.50;;;9.10;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:48:29;94572.38;;;8.97;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:53:46;94569.00;;;8.90;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:56:19;94559.22;;;9.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T01:58:47;94572.00;;;9.17;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:01:31;94572.91;;;9.23;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:03:57;94571.19;;;9.17;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:06:24;94573.41;;;9.20;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:08:53;94575.94;;;9.15;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:11:20;94570.13;;;9.18;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:13:48;94564.59;;;9.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:16:13;94563.16;;;9.05;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:18:39;94561.66;;;8.97;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:21:05;94572.59;;;9.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:23:30;94578.53;;;8.98;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:25:56;94564.69;;;9.01;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:28:21;94544.13;;;8.90;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:30:47;94569.69;;;9.09;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:33:12;94575.75;;;8.93;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:35:41;94574.56;;;8.89;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:38:06;94580.16;;;8.87;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:40:32;94572.25;;;9.04;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:42:57;94565.38;;;9.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:45:25;94577.56;;;9.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:47:51;94564.53;;;9.31;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:50:16;94570.91;;;9.42;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:52:44;94561.13;;;9.47;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:55:11;94566.22;;;9.49;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T02:57:37;94581.53;;;9.65;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:00:03;94583.41;;;9.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:02:29;94572.69;;;9.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:04:55;94575.47;;;9.29;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:07:21;94573.97;;;9.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:09:46;94587.91;;;9.36;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:12:12;94592.06;;;9.55;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:14:39;94589.22;;;9.62;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:17:05;94592.88;;;9.44;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:19:31;94581.75;;;9.23;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:21:57;94592.59;;;9.28;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:24:22;94580.72;;;9.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:26:49;94599.19;;;9.38;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:29:15;94591.03;;;9.44;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:31:40;94591.81;;;9.57;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:34:06;94591.56;;;9.58;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:36:31;94604.19;;;9.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:38:57;94598.41;;;9.25;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:41:23;94609.19;;;9.42;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:43:48;94597.09;;;9.40;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:46:14;94616.50;;;9.47;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:48:40;94606.88;;;9.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:51:05;94595.25;;;9.28;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:53:31;94620.25;;;9.46;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:55:56;94608.75;;;9.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T03:58:22;94609.66;;;9.27;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:00:48;94605.97;;;9.28;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:03:14;94624.09;;;9.38;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:05:40;94627.13;;;9.42;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:08:05;94628.38;;;9.39;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:10:32;94631.19;;;9.33;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:12:58;94632.22;;;9.32;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:15:24;94621.88;;;9.35;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:17:49;94628.13;;;9.41;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:20:15;94630.44;;;9.61;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:22:41;94623.84;;;9.51;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:25:07;94634.88;;;9.55;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:27:33;94634.78;;;9.50;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:30:01;94634.09;;;9.43;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:32:27;94636.31;;;9.46;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:34:54;94636.59;;;9.73;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:37:21;94652.78;;;10.07;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:39:47;94635.50;;;9.86;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:42:14;94645.47;;;10.02;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:44:39;94651.63;;;9.62;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:47:05;94643.72;;;9.67;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:49:31;94637.75;;;9.77;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:51:56;94650.78;;;9.73;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:54:22;94658.81;;;9.85;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:56:47;94652.81;;;9.95;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T04:59:12;94660.97;;;9.88;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:01:38;94645.53;;;9.78;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:04:04;94656.00;;;9.80;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:06:29;94650.88;;;9.78;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:08:56;94658.00;;;10.13;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:11:21;94662.34;;;10.02;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:13:47;94657.63;;;10.21;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:16:12;94656.53;;;10.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:18:38;94649.16;;;10.13;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:21:04;94661.44;;;10.37;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:23:29;94659.22;;;10.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:25:55;94662.81;;;10.40;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:28:21;94655.03;;;10.55;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:30:46;94657.25;;;10.75;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:33:12;94666.94;;;10.76;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:35:37;94670.44;;;10.76;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:38:03;94663.75;;;10.62;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:40:28;94661.91;;;10.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:42:54;94648.19;;;10.19;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:45:20;94649.22;;;10.29;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:47:46;94651.22;;;10.51;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:50:11;94648.16;;;10.30;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:52:37;94663.22;;;10.94;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:55:03;94636.28;;;10.55;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:57:29;94651.16;;;10.63;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T05:59:54;94654.69;;;10.80;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:02:20;94653.03;;;10.96;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:04:46;94672.41;;;11.15;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:07:12;94669.84;;;11.25;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:09:37;94672.13;;;11.72;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:12:03;94678.81;;;11.69;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:14:29;94669.59;;;12.04;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:16:58;94664.09;;;12.38;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:19:23;94679.22;;;12.44;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:21:49;94672.50;;;12.46;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:24:14;94647.94;;;12.92;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:26:40;94673.44;;;12.57;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:29:05;94668.97;;;11.75;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:31:31;94689.75;;;12.01;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:33:56;94676.09;;;14.59;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:36:22;94669.97;;;15.04;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:38:47;94651.09;;;16.85;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:41:13;94662.69;;;17.29;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:43:39;94652.31;;;17.66;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:46:05;94656.59;;;18.01;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:48:31;94671.41;;;17.55;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:50:57;94661.16;;;16.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:53:23;94682.28;;;14.49;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:55:48;94677.47;;;13.98;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T06:58:14;94683.28;;;14.38;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:00:40;94682.75;;;14.30;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:03:06;94672.66;;;13.53;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:05:32;94679.44;;;13.61;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:08:00;94670.56;;;14.23;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:10:26;94675.66;;;14.19;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:12:52;94679.03;;;14.47;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:15:17;94678.16;;;14.36;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:17:43;94665.97;;;14.18;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:20:09;94673.56;;;14.37;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:22:34;94682.28;;;14.49;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:25:00;94674.03;;;14.08;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:27:26;94674.84;;;14.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:29:53;94664.53;;;13.95;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:32:19;94679.19;;;14.20;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:34:44;94655.75;;;14.25;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:37:10;94668.56;;;14.71;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:39:36;94682.63;;;14.88;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:42:02;94673.22;;;15.11;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:44:28;94665.09;;;15.67;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:46:54;94663.88;;;16.14;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:49:20;94674.66;;;16.24;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:51:45;94676.50;;;16.94;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:54:11;94666.34;;;17.44;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:56:37;94674.00;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T07:59:02;94674.44;;;16.75;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:01:28;94670.59;;;16.82;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:03:53;94684.31;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:06:19;94680.81;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:08:44;94671.63;;;16.91;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:11:10;94678.44;;;16.83;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:13:36;94683.44;;;17.10;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:16:01;94688.09;;;16.50;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:18:28;94697.78;;;15.61;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:20:53;94696.16;;;15.39;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:23:19;94695.59;;;15.63;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:25:44;94688.16;;;16.29;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:28:10;94678.66;;;16.92;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:30:35;94694.22;;;17.49;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T08:33:01;94681.66;;;18.17;98.74
20620;BME280;10469;42.720;23.252;2023-04-30T08:35:27;94688.91;;;18.69;93.14
20620;BME280;10469;42.720;23.252;2023-04-30T08:37:54;94667.84;;;19.18;88.56
20620;BME280;10469;42.720;23.252;2023-04-30T08:40:20;94665.59;;;18.20;92.58
20620;BME280;10469;42.720;23.252;2023-04-30T08:43:07;94681.66;;;20.47;80.45
20620;BME280;10469;42.720;23.252;2023-04-30T08:45:34;94665.19;;;21.16;74.16
20620;BME280;10469;42.720;23.252;2023-04-30T08:48:04;94659.19;;;21.27;75.87
20620;BME280;10469;42.720;23.252;2023-04-30T08:50:30;94659.78;;;21.38;71.21
20620;BME280;10469;42.720;23.252;2023-04-30T08:52:59;94665.66;;;21.32;70.47
20620;BME280;10469;42.720;23.252;2023-04-30T08:55:28;94657.44;;;20.73;75.03
20620;BME280;10469;42.720;23.252;2023-04-30T08:57:54;94649.50;;;25.25;58.57
20620;BME280;10469;42.720;23.252;2023-04-30T09:00:19;94644.88;;;25.80;51.58
20620;BME280;10469;42.720;23.252;2023-04-30T09:02:46;94630.50;;;25.20;50.13
20620;BME280;10469;42.720;23.252;2023-04-30T09:05:13;94645.22;;;21.43;61.86
20620;BME280;10469;42.720;23.252;2023-04-30T09:07:44;94635.88;;;21.21;66.01
20620;BME280;10469;42.720;23.252;2023-04-30T09:10:20;94633.66;;;21.68;63.30
20620;BME280;10469;42.720;23.252;2023-04-30T09:13:03;94637.31;;;21.95;65.07
20620;BME280;10469;42.720;23.252;2023-04-30T09:15:30;94622.84;;;25.47;51.21
20620;BME280;10469;42.720;23.252;2023-04-30T09:18:12;94624.50;;;26.88;46.11
20620;BME280;10469;42.720;23.252;2023-04-30T09:20:54;94609.25;;;25.50;44.38
20620;BME280;10469;42.720;23.252;2023-04-30T09:23:19;94631.00;;;20.32;63.33
20620;BME280;10469;42.720;23.252;2023-04-30T09:25:45;94624.16;;;19.93;65.95
20620;BME280;10469;42.720;23.252;2023-04-30T09:28:12;94628.34;;;19.07;72.92
20620;BME280;10469;42.720;23.252;2023-04-30T09:30:39;94622.53;;;20.61;71.05
20620;BME280;10469;42.720;23.252;2023-04-30T09:33:05;94616.94;;;22.41;64.66
20620;BME280;10469;42.720;23.252;2023-04-30T09:35:33;94608.75;;;24.35;52.69
20620;BME280;10469;42.720;23.252;2023-04-30T09:37:59;94587.97;;;23.23;55.38
20620;BME280;10469;42.720;23.252;2023-04-30T09:40:37;94611.34;;;20.49;62.67
20620;BME280;10469;42.720;23.252;2023-04-30T09:43:04;94601.69;;;21.38;62.48
20620;BME280;10469;42.720;23.252;2023-04-30T09:45:41;94600.69;;;22.93;60.28
20620;BME280;10469;42.720;23.252;2023-04-30T09:48:09;94598.81;;;23.84;53.26
20620;BME280;10469;42.720;23.252;2023-04-30T09:50:39;94596.75;;;22.59;55.53
20620;BME280;10469;42.720;23.252;2023-04-30T09:53:06;94607.09;;;20.57;61.92
20620;BME280;10469;42.720;23.252;2023-04-30T09:55:34;94584.75;;;23.21;58.53
20620;BME280;10469;42.720;23.252;2023-04-30T09:58:04;94602.59;;;21.56;59.07
20620;BME280;10469;42.720;23.252;2023-04-30T10:00:30;94597.41;;;19.68;66.96
20620;BME280;10469;42.720;23.252;2023-04-30T10:02:58;94587.59;;;20.77;67.55
20620;BME280;10469;42.720;23.252;2023-04-30T10:05:26;94584.63;;;21.54;63.35
20620;BME280;10469;42.720;23.252;2023-04-30T10:07:53;94585.72;;;22.90;56.23
20620;BME280;10469;42.720;23.252;2023-04-30T10:10:19;94586.66;;;21.26;61.93
20620;BME280;10469;42.720;23.252;2023-04-30T10:12:55;94599.78;;;21.02;66.05
20620;BME280;10469;42.720;23.252;2023-04-30T10:15:27;94618.22;;;19.91;65.33
20620;BME280;10469;42.720;23.252;2023-04-30T10:18:04;94622.81;;;18.55;76.35
20620;BME280;10469;42.720;23.252;2023-04-30T10:20:34;94636.09;;;16.53;92.64
20620;BME280;10469;42.720;23.252;2023-04-30T10:23:00;94637.78;;;15.69;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:25:26;94647.00;;;15.37;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:27:53;94638.63;;;14.98;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:30:21;94647.00;;;15.42;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:32:52;94646.59;;;16.05;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:35:25;94634.66;;;17.39;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:38:16;94640.47;;;18.34;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:40:46;94621.06;;;19.02;98.65
20620;BME280;10469;42.720;23.252;2023-04-30T10:43:16;94627.09;;;18.18;94.51
20620;BME280;10469;42.720;23.252;2023-04-30T10:45:43;94615.63;;;18.45;95.00
20620;BME280;10469;42.720;23.252;2023-04-30T10:48:09;94623.91;;;18.11;98.17
20620;BME280;10469;42.720;23.252;2023-04-30T10:50:42;94626.16;;;17.22;99.41
20620;BME280;10469;42.720;23.252;2023-04-30T10:53:11;94620.66;;;18.76;92.80
20620;BME280;10469;42.720;23.252;2023-04-30T10:58:42;94602.72;;;21.28;79.74
20620;BME280;10469;42.720;23.252;2023-04-30T11:01:14;94579.41;;;21.75;71.77
20620;BME280;10469;42.720;23.252;2023-04-30T11:03:41;94604.53;;;21.33;70.19
20620;BME280;10469;42.720;23.252;2023-04-30T11:06:14;94598.84;;;19.93;76.94
20620;BME280;10469;42.720;23.252;2023-04-30T11:08:45;94588.97;;;19.83;79.17
20620;BME280;10469;42.720;23.252;2023-04-30T11:11:17;94588.88;;;19.74;79.80
20620;BME280;10469;42.720;23.252;2023-04-30T11:13:46;94597.03;;;19.42;82.71
20620;BME280;10469;42.720;23.252;2023-04-30T11:16:14;94611.69;;;18.75;85.09
20620;BME280;10469;42.720;23.252;2023-04-30T11:18:43;94597.91;;;18.29;84.48
20620;BME280;10469;42.720;23.252;2023-04-30T11:21:09;94609.16;;;19.49;82.39
20620;BME280;10469;42.720;23.252;2023-04-30T11:23:35;94600.56;;;19.75;83.90
20620;BME280;10469;42.720;23.252;2023-04-30T11:26:01;94600.91;;;19.54;80.98
20620;BME280;10469;42.720;23.252;2023-04-30T11:28:28;94597.81;;;19.61;80.02
20620;BME280;10469;42.720;23.252;2023-04-30T11:30:56;94594.44;;;19.50;77.76
20620;BME280;10469;42.720;23.252;2023-04-30T11:33:23;94602.22;;;19.24;77.46
20620;BME280;10469;42.720;23.252;2023-04-30T11:35:50;94593.22;;;19.43;79.68
20620;BME280;10469;42.720;23.252;2023-04-30T11:38:19;94585.81;;;21.17;74.32
20620;BME280;10469;42.720;23.252;2023-04-30T11:40:46;94577.69;;;19.90;88.44
20620;BME280;10469;42.720;23.252;2023-04-30T11:43:33;94563.13;;;19.53;95.55
20620;BME280;10469;42.720;23.252;2023-04-30T11:46:06;94586.44;;;20.28;82.75
20620;BME280;10469;42.720;23.252;2023-04-30T11:48:39;94567.84;;;20.44;82.91
20620;BME280;10469;42.720;23.252;2023-04-30T11:51:16;94577.66;;;20.81;83.21
20620;BME280;10469;42.720;23.252;2023-04-30T11:53:44;94580.63;;;21.07;79.27
20620;BME280;10469;42.720;23.252;2023-04-30T11:56:10;94579.59;;;20.30;84.44
20620;BME280;10469;42.720;23.252;2023-04-30T11:58:37;94569.69;;;19.52;91.09
20620;BME280;10469;42.720;23.252;2023-04-30T12:01:05;94581.09;;;18.70;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:03:32;94584.44;;;18.62;98.13
20620;BME280;10469;42.720;23.252;2023-04-30T12:05:58;94580.66;;;18.01;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:08:23;94588.88;;;17.67;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:10:49;94587.72;;;17.44;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:13:15;94586.00;;;17.29;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:15:41;94584.25;;;17.09;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:18:11;94595.19;;;16.99;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:20:40;94588.22;;;16.93;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:23:07;94612.44;;;16.69;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:25:39;94607.59;;;16.66;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:28:06;94621.66;;;16.73;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:30:31;94621.19;;;17.00;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:32:58;94610.63;;;16.98;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:35:27;94607.28;;;17.12;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:38:01;94618.63;;;16.79;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:40:28;94615.81;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:43:04;94605.06;;;17.19;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:45:52;94606.69;;;17.49;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:48:19;94609.53;;;17.63;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:50:58;94624.84;;;18.01;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:53:24;94627.03;;;18.23;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:56:09;94626.19;;;18.47;100.00
20620;BME280;10469;42.720;23.252;2023-04-30T12:58:36;94622.03;;;18.30;100.00