sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:03:07;12.50;;;3.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:08:11;13.27;;;3.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:13:12;15.32;;;3.67;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:18:14;10.13;;;2.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:23:17;11.48;;;2.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:28:20;6.32;;;1.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:33:21;7.57;;;2.28;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:38:23;9.43;;;2.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:43:25;10.15;;;2.42;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:48:29;9.27;;;1.98;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:53:31;9.50;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T00:58:33;13.45;;;2.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:03:34;12.93;;;2.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:08:36;10.27;;;1.67;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:13:38;6.22;;;1.63;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:18:39;10.88;;;1.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:23:41;11.45;;;2.17;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:28:43;10.30;;;2.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:33:45;12.02;;;1.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:38:46;8.27;;;1.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:43:48;8.82;;;2.22;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:48:50;8.77;;;1.95;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:53:52;9.10;;;1.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T01:58:53;4.78;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:03:57;8.45;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:08:59;11.15;;;2.03;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:14:02;11.02;;;1.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:19:03;12.65;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:24:06;9.27;;;2.03;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:29:08;5.25;;;1.17;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:34:10;5.28;;;1.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:39:13;8.38;;;1.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:44:15;6.05;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:49:17;7.75;;;1.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:54:19;8.73;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T02:59:20;10.07;;;1.48;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:04:22;7.85;;;1.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:09:24;13.90;;;1.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:14:25;7.20;;;1.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:19:27;9.38;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:24:29;12.52;;;1.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:29:30;11.93;;;1.73;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:34:32;9.95;;;1.73;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:39:34;10.88;;;1.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:44:37;7.80;;;1.45;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:49:39;8.88;;;1.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:54:40;10.20;;;1.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T03:59:54;7.47;;;1.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:04:56;6.13;;;0.95;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:09:58;3.22;;;0.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:15:00;8.52;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:20:05;7.60;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:25:08;12.15;;;1.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:30:10;14.38;;;1.67;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:35:13;7.78;;;1.17;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:40:15;10.98;;;1.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:45:16;7.97;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:50:18;11.25;;;1.48;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T04:55:20;8.50;;;1.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:05:26;8.70;;;1.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:10:27;4.40;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:15:29;11.15;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:20:31;5.35;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:25:32;5.43;;;1.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:30:35;5.30;;;1.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:35:37;4.85;;;0.98;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:40:39;6.05;;;1.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:45:40;4.70;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:50:43;7.75;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T05:55:45;8.60;;;1.42;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:00:46;6.35;;;1.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:05:48;6.88;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:10:50;9.32;;;1.63;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:15:51;4.82;;;0.93;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:20:53;5.60;;;1.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:25:55;14.38;;;1.48;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:30:56;6.93;;;1.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:35:58;4.32;;;1.23;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:41:00;6.22;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:46:08;6.82;;;1.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:51:10;7.07;;;1.17;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T06:56:12;6.32;;;1.48;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:01:14;11.00;;;0.98;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:06:16;10.82;;;1.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:11:19;3.63;;;0.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:16:21;8.23;;;1.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:21:23;6.20;;;1.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:26:25;3.97;;;1.02;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:31:29;3.90;;;0.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:36:32;4.82;;;0.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:41:35;8.00;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:46:37;5.20;;;0.68;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:51:41;3.35;;;0.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T07:56:43;5.72;;;1.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:01:45;4.65;;;1.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:06:48;8.50;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:11:51;2.78;;;1.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:16:53;7.60;;;1.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:21:55;12.43;;;1.42;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:26:58;5.65;;;1.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:31:59;7.20;;;1.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:37:01;5.53;;;1.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:42:03;8.65;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:47:05;4.03;;;0.73;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:52:06;7.28;;;0.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T08:57:08;6.18;;;1.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:02:10;5.78;;;0.85;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:07:12;11.15;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:12:15;8.80;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:17:17;5.10;;;1.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:22:21;6.70;;;1.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:27:23;9.23;;;1.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:32:25;9.15;;;1.20;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:37:28;5.80;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:42:29;12.43;;;1.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:47:33;14.50;;;1.75;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:52:35;11.43;;;1.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T09:57:37;13.05;;;1.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:02:41;7.03;;;1.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:07:44;11.63;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:12:47;14.60;;;2.03;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:17:49;15.52;;;1.83;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:22:50;18.58;;;2.78;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:27:54;18.63;;;3.28;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:32:56;25.13;;;3.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:37:59;14.27;;;2.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:43:02;20.02;;;3.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:48:09;25.65;;;4.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:53:12;20.23;;;3.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T10:58:14;28.33;;;3.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:03:16;18.15;;;3.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:08:20;17.83;;;3.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:13:34;18.50;;;2.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:18:39;16.38;;;2.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:23:47;16.17;;;2.58;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:28:51;20.20;;;2.75;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:33:55;14.95;;;2.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:38:58;17.05;;;3.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:44:01;13.82;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:49:04;22.92;;;2.97;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:54:05;18.13;;;2.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T11:59:07;23.75;;;3.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:04:10;15.07;;;2.85;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:09:12;31.20;;;3.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:14:15;24.65;;;3.97;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:19:18;22.10;;;3.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:24:20;21.05;;;3.08;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:29:22;19.92;;;3.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:34:25;24.58;;;3.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:39:26;24.92;;;3.78;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:44:28;27.40;;;3.75;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:49:30;19.52;;;3.28;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:54:32;18.63;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T12:59:34;16.52;;;2.17;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:04:35;5.43;;;1.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:09:37;4.05;;;0.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:14:39;2.83;;;0.52;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:19:41;4.20;;;0.57;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:24:42;6.00;;;0.82;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:29:44;4.20;;;0.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:34:45;8.73;;;0.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:39:47;3.80;;;0.43;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:44:49;6.25;;;0.80;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:49:51;9.48;;;0.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:54:52;8.48;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T13:59:54;9.40;;;1.45;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:05:00;10.70;;;1.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:10:07;15.88;;;1.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:15:09;7.85;;;1.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:20:11;11.07;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:25:13;8.73;;;1.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:30:14;13.23;;;1.73;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:35:16;13.45;;;1.73;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:40:18;12.75;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:45:20;10.68;;;1.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:50:24;12.52;;;1.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T14:55:25;13.68;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:00:27;17.83;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:05:30;9.55;;;1.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:10:32;11.70;;;1.45;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:15:34;10.80;;;2.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:20:39;11.13;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:25:41;15.63;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:30:44;105.82;;;4.68;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:35:46;17.30;;;2.83;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:40:47;15.65;;;2.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:45:49;22.60;;;2.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:50:51;6.70;;;1.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T15:55:53;3.85;;;0.93;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:00:54;5.13;;;0.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:05:57;3.80;;;0.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:10:58;5.05;;;0.75;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:16:00;1.08;;;0.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:21:02;1.75;;;0.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:26:04;7.30;;;0.82;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:31:06;6.35;;;1.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:36:08;5.53;;;0.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:41:09;5.80;;;0.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:46:11;11.60;;;1.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:51:13;15.10;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T16:56:15;25.08;;;3.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:01:17;29.10;;;3.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:06:18;26.63;;;3.38;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:11:20;20.95;;;2.95;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:16:22;18.27;;;3.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:21:27;24.55;;;3.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:26:29;22.15;;;2.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:31:31;22.92;;;3.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:36:33;20.80;;;2.83;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:41:34;23.83;;;3.42;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:46:36;35.50;;;4.03;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:51:38;24.50;;;3.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T17:56:39;23.90;;;3.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:01:41;20.15;;;2.97;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:06:44;22.85;;;2.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:11:46;23.45;;;3.28;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:16:48;23.92;;;3.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:21:50;22.63;;;2.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:26:52;25.42;;;3.13;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:31:53;26.17;;;3.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:36:55;25.77;;;3.78;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:41:57;22.52;;;2.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:46:58;29.38;;;4.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:52:00;30.10;;;3.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T18:57:02;23.58;;;2.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:02:04;19.08;;;2.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:07:06;16.27;;;2.03;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:12:08;17.02;;;2.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:17:11;13.90;;;2.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:22:13;20.05;;;2.42;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:27:15;16.95;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:32:16;18.30;;;2.45;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:37:18;17.20;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:42:20;17.70;;;1.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:47:21;22.15;;;2.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:52:23;19.27;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T19:57:25;15.60;;;1.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:02:27;11.93;;;1.48;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:07:29;15.57;;;1.95;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:12:30;14.85;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:17:32;13.73;;;1.63;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:22:34;12.05;;;1.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:27:36;14.25;;;1.45;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:32:38;16.52;;;2.25;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:37:40;13.35;;;1.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:42:42;22.30;;;2.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:47:47;11.40;;;1.67;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:52:49;9.25;;;1.98;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T20:57:50;8.85;;;1.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:02:55;14.35;;;1.90;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:07:57;11.95;;;1.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:12:58;15.45;;;1.60;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:18:01;16.52;;;2.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:23:03;11.23;;;1.98;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:28:05;15.18;;;2.28;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:33:09;16.25;;;2.30;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:38:10;14.63;;;1.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:43:12;20.77;;;2.15;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:48:15;15.07;;;1.83;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:53:16;20.92;;;2.83;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T21:58:18;24.40;;;2.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:03:20;12.40;;;1.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:08:22;8.93;;;1.33;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:13:24;13.93;;;1.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:18:26;14.02;;;1.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:23:32;18.33;;;2.22;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:28:34;18.30;;;2.40;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:33:36;21.35;;;3.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:38:37;19.73;;;2.55;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:43:39;16.70;;;2.67;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:48:41;22.90;;;3.05;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:53:43;26.13;;;3.72;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T22:58:44;29.42;;;3.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:03:46;17.65;;;2.70;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:08:48;27.05;;;3.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:13:49;21.58;;;3.35;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:18:51;18.73;;;2.65;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:23:52;20.10;;;2.50;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:28:54;16.00;;;2.58;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:33:56;12.73;;;1.77;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:38:58;17.08;;;2.10;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:44:00;10.10;;;1.92;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:49:02;14.52;;;1.88;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:54:03;13.77;;;2.00;;
33840;SDS011;20142;28.494;-16.312;2024-02-23T23:59:05;12.63;;;1.63;;
