sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2024-03-08T00:00:09;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:02:41;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:05:08;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:07:35;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:10:02;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:12:39;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:15:10;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:17:39;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:20:06;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:22:37;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:25:04;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:27:31;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:30:00;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:32:26;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:34:57;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:37:23;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:39:50;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:42:17;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:44:43;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:47:10;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:49:36;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:52:04;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:54:33;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:57:01;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T00:59:31;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:01:58;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:04:25;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:06:57;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:09:23;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:11:50;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:14:16;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:16:42;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:19:08;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:21:34;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:24:00;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:26:25;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:28:51;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:31:17;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:33:42;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:36:08;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:38:34;-0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:41:01;-0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:43:29;-0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:45:58;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:48:30;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:50:57;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:53:27;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:55:57;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T01:58:24;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:00:53;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:03:19;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:05:44;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:08:10;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:10:39;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:13:05;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:15:57;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:18:28;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:20:56;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:23:23;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:25:53;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:28:20;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:30:50;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:33:17;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:35:47;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:38:15;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:40:46;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:43:14;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:45:41;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:48:11;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:50:38;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:53:06;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:55:32;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T02:58:04;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:00:30;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:02:57;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:05:23;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:07:50;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:10:19;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:12:47;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:15:16;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:17:49;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:20:19;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:22:51;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:25:19;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:27:51;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:30:18;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:32:47;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:35:14;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:37:43;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:40:11;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:42:38;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:45:05;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:47:31;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:49:57;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:52:27;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:54:53;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:57:19;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T03:59:45;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:02:13;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:04:38;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:07:04;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:09:30;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:11:56;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:14:22;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:16:48;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:19:15;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:21:40;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:24:07;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:26:34;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:29:00;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:31:26;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:33:52;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:36:18;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:38:45;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:41:11;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:43:37;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:46:03;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:48:29;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:50:55;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:53:21;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:55:47;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T04:58:13;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:00:38;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:03:04;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:05:30;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:07:56;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:10:22;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:12:48;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:15:13;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:17:40;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:20:06;-2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:22:37;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:25:03;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:27:29;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:29:55;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:32:21;-2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:34:46;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:37:12;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:39:38;-1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:42:04;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:44:30;-1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:46:56;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:49:22;-1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:51:47;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:54:13;-1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:56:40;-1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T05:59:10;-1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:01:36;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:04:03;-1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:06:30;-1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:08:55;-1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:11:25;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:13:55;-1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:16:28;-0.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:18:58;-0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:21:24;-0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:23:54;-0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:26:25;-0.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:28:54;-0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:31:20;-0.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:33:46;-0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:36:16;-0.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:38:50;0.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:41:16;0.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:43:43;0.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:46:09;0.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:48:40;0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:51:06;0.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:53:33;0.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:56:01;0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T06:58:27;0.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:00:53;0.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:03:23;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:05:49;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:08:15;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:10:42;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:13:10;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:15:36;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:18:02;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:20:28;1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:22:54;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:25:20;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:27:53;2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:30:25;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:33:10;2.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:35:39;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:38:09;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:40:39;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:43:09;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:45:36;2.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:48:03;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:50:29;3.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:52:55;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:55:20;3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T07:57:49;3.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:00:15;3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:02:46;3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:05:15;3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:07:46;3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:10:16;4.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:12:48;4.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:15:14;4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:17:44;4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:20:11;4.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:22:39;4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:25:08;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:27:38;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:30:05;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:32:34;5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:35:02;5.10;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:37:30;5.20;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:39:57;5.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:42:23;5.30;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:44:49;5.40;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:47:16;5.50;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:49:44;5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:52:12;5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:54:38;5.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:57:04;5.80;99.90
21778;DHT22;11050;52.222;20.916;2024-03-08T08:59:34;5.90;99.80
21778;DHT22;11050;52.222;20.916;2024-03-08T09:02:05;6.00;98.20
21778;DHT22;11050;52.222;20.916;2024-03-08T09:04:32;6.10;96.40
21778;DHT22;11050;52.222;20.916;2024-03-08T09:06:58;6.20;94.50
21778;DHT22;11050;52.222;20.916;2024-03-08T09:09:24;6.30;94.70
21778;DHT22;11050;52.222;20.916;2024-03-08T09:11:51;6.30;93.90
21778;DHT22;11050;52.222;20.916;2024-03-08T09:14:17;6.40;92.90
21778;DHT22;11050;52.222;20.916;2024-03-08T09:16:42;6.40;92.60
21778;DHT22;11050;52.222;20.916;2024-03-08T09:19:08;6.60;92.30
21778;DHT22;11050;52.222;20.916;2024-03-08T09:21:36;6.70;91.50
21778;DHT22;11050;52.222;20.916;2024-03-08T09:24:02;6.70;90.80
21778;DHT22;11050;52.222;20.916;2024-03-08T09:26:28;6.80;89.30
21778;DHT22;11050;52.222;20.916;2024-03-08T09:28:54;6.90;89.20
21778;DHT22;11050;52.222;20.916;2024-03-08T09:31:21;6.90;87.80
21778;DHT22;11050;52.222;20.916;2024-03-08T09:33:47;6.90;87.70
21778;DHT22;11050;52.222;20.916;2024-03-08T09:36:13;7.00;86.80
21778;DHT22;11050;52.222;20.916;2024-03-08T09:38:39;7.10;86.60
21778;DHT22;11050;52.222;20.916;2024-03-08T09:41:06;7.20;85.70
21778;DHT22;11050;52.222;20.916;2024-03-08T09:43:31;7.30;85.00
21778;DHT22;11050;52.222;20.916;2024-03-08T09:45:59;7.30;81.30
21778;DHT22;11050;52.222;20.916;2024-03-08T09:48:26;7.40;80.80
21778;DHT22;11050;52.222;20.916;2024-03-08T09:50:52;7.40;81.00
21778;DHT22;11050;52.222;20.916;2024-03-08T09:53:19;7.50;82.30
21778;DHT22;11050;52.222;20.916;2024-03-08T09:55:47;7.60;80.60
21778;DHT22;11050;52.222;20.916;2024-03-08T09:58:15;7.60;81.00
21778;DHT22;11050;52.222;20.916;2024-03-08T10:00:48;7.70;81.10
21778;DHT22;11050;52.222;20.916;2024-03-08T10:03:13;7.90;81.20
21778;DHT22;11050;52.222;20.916;2024-03-08T10:05:42;8.00;79.80
21778;DHT22;11050;52.222;20.916;2024-03-08T10:08:10;8.10;78.90
21778;DHT22;11050;52.222;20.916;2024-03-08T10:10:36;8.20;76.70
21778;DHT22;11050;52.222;20.916;2024-03-08T10:13:06;8.30;73.30
21778;DHT22;11050;52.222;20.916;2024-03-08T10:15:32;8.30;70.90
21778;DHT22;11050;52.222;20.916;2024-03-08T10:17:58;8.40;71.10
21778;DHT22;11050;52.222;20.916;2024-03-08T10:20:24;8.40;71.00
21778;DHT22;11050;52.222;20.916;2024-03-08T10:22:52;8.40;70.50
21778;DHT22;11050;52.222;20.916;2024-03-08T10:25:19;8.50;71.60
21778;DHT22;11050;52.222;20.916;2024-03-08T10:27:45;8.50;69.20
21778;DHT22;11050;52.222;20.916;2024-03-08T10:30:14;8.60;69.80
21778;DHT22;11050;52.222;20.916;2024-03-08T10:32:41;8.60;68.40
21778;DHT22;11050;52.222;20.916;2024-03-08T10:35:08;8.70;68.20
21778;DHT22;11050;52.222;20.916;2024-03-08T10:37:38;8.80;66.70
21778;DHT22;11050;52.222;20.916;2024-03-08T10:40:09;8.90;66.60
21778;DHT22;11050;52.222;20.916;2024-03-08T10:42:50;8.90;67.40
21778;DHT22;11050;52.222;20.916;2024-03-08T10:45:39;9.00;68.50
21778;DHT22;11050;52.222;20.916;2024-03-08T10:48:29;9.10;68.80
21778;DHT22;11050;52.222;20.916;2024-03-08T10:51:02;9.20;67.40
21778;DHT22;11050;52.222;20.916;2024-03-08T10:53:30;9.20;67.20
21778;DHT22;11050;52.222;20.916;2024-03-08T10:55:57;9.20;66.40
21778;DHT22;11050;52.222;20.916;2024-03-08T10:58:25;9.30;65.70
21778;DHT22;11050;52.222;20.916;2024-03-08T11:00:56;9.30;65.70
21778;DHT22;11050;52.222;20.916;2024-03-08T11:06:08;9.50;64.50
21778;DHT22;11050;52.222;20.916;2024-03-08T11:08:40;9.70;65.60
21778;DHT22;11050;52.222;20.916;2024-03-08T11:11:06;9.80;63.60
21778;DHT22;11050;52.222;20.916;2024-03-08T11:13:53;9.90;62.50
21778;DHT22;11050;52.222;20.916;2024-03-08T11:19:44;10.20;62.90
21778;DHT22;11050;52.222;20.916;2024-03-08T11:21:43;10.40;62.00
21778;DHT22;11050;52.222;20.916;2024-03-08T11:24:13;10.60;60.90
21778;DHT22;11050;52.222;20.916;2024-03-08T11:26:40;10.80;61.70
21778;DHT22;11050;52.222;20.916;2024-03-08T11:32:27;11.20;59.80
21778;DHT22;11050;52.222;20.916;2024-03-08T11:34:54;11.40;58.90
21778;DHT22;11050;52.222;20.916;2024-03-08T11:37:21;11.60;58.60
21778;DHT22;11050;52.222;20.916;2024-03-08T11:42:14;11.90;56.50
21778;DHT22;11050;52.222;20.916;2024-03-08T11:44:45;12.00;55.90
21778;DHT22;11050;52.222;20.916;2024-03-08T11:47:13;12.10;55.90
21778;DHT22;11050;52.222;20.916;2024-03-08T11:49:40;12.30;55.00
21778;DHT22;11050;52.222;20.916;2024-03-08T11:52:13;12.30;54.00
21778;DHT22;11050;52.222;20.916;2024-03-08T11:54:40;12.50;53.80
21778;DHT22;11050;52.222;20.916;2024-03-08T11:57:06;12.60;53.00
21778;DHT22;11050;52.222;20.916;2024-03-08T11:59:34;12.80;52.20
21778;DHT22;11050;52.222;20.916;2024-03-08T12:02:04;13.10;51.80
21778;DHT22;11050;52.222;20.916;2024-03-08T12:04:32;13.10;50.40
21778;DHT22;11050;52.222;20.916;2024-03-08T12:07:02;13.10;50.10
21778;DHT22;11050;52.222;20.916;2024-03-08T12:09:34;13.20;50.00
21778;DHT22;11050;52.222;20.916;2024-03-08T12:12:02;13.40;49.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:14:30;13.60;49.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:16:57;13.90;49.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:19:23;14.10;47.70
21778;DHT22;11050;52.222;20.916;2024-03-08T12:21:49;14.30;47.80
21778;DHT22;11050;52.222;20.916;2024-03-08T12:24:16;14.40;47.30
21778;DHT22;11050;52.222;20.916;2024-03-08T12:26:47;14.60;47.10
21778;DHT22;11050;52.222;20.916;2024-03-08T12:29:21;14.70;46.20
21778;DHT22;11050;52.222;20.916;2024-03-08T12:31:54;14.90;45.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:34:23;15.00;46.60
21778;DHT22;11050;52.222;20.916;2024-03-08T12:36:51;15.20;45.40
21778;DHT22;11050;52.222;20.916;2024-03-08T12:39:20;15.50;44.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:41:56;15.60;43.70
21778;DHT22;11050;52.222;20.916;2024-03-08T12:44:27;15.60;42.80
21778;DHT22;11050;52.222;20.916;2024-03-08T12:46:54;15.80;42.90
21778;DHT22;11050;52.222;20.916;2024-03-08T12:49:20;15.80;43.20
21778;DHT22;11050;52.222;20.916;2024-03-08T12:51:49;15.80;42.50
21778;DHT22;11050;52.222;20.916;2024-03-08T12:54:15;16.00;42.50
21778;DHT22;11050;52.222;20.916;2024-03-08T12:56:40;16.30;42.10
21778;DHT22;11050;52.222;20.916;2024-03-08T12:59:07;16.60;41.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:01:34;16.90;40.50
21778;DHT22;11050;52.222;20.916;2024-03-08T13:04:03;16.90;40.00
21778;DHT22;11050;52.222;20.916;2024-03-08T13:06:29;17.00;39.00
21778;DHT22;11050;52.222;20.916;2024-03-08T13:08:56;17.20;39.00
21778;DHT22;11050;52.222;20.916;2024-03-08T13:11:24;17.10;38.00
21778;DHT22;11050;52.222;20.916;2024-03-08T13:13:52;17.20;38.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:16:19;17.30;37.90
21778;DHT22;11050;52.222;20.916;2024-03-08T13:18:45;17.40;37.90
21778;DHT22;11050;52.222;20.916;2024-03-08T13:21:15;17.50;37.30
21778;DHT22;11050;52.222;20.916;2024-03-08T13:23:45;17.50;37.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:26:14;17.70;38.10
21778;DHT22;11050;52.222;20.916;2024-03-08T13:28:42;17.90;37.50
21778;DHT22;11050;52.222;20.916;2024-03-08T13:31:12;18.00;36.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:33:40;18.00;35.90
21778;DHT22;11050;52.222;20.916;2024-03-08T13:36:08;18.00;35.40
21778;DHT22;11050;52.222;20.916;2024-03-08T13:38:44;18.10;35.10
21778;DHT22;11050;52.222;20.916;2024-03-08T13:41:11;18.20;35.00
21778;DHT22;11050;52.222;20.916;2024-03-08T13:43:43;18.20;34.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:46:12;18.20;34.40
21778;DHT22;11050;52.222;20.916;2024-03-08T13:48:38;18.10;34.60
21778;DHT22;11050;52.222;20.916;2024-03-08T13:51:07;18.10;34.70
21778;DHT22;11050;52.222;20.916;2024-03-08T13:53:35;18.10;34.30
21778;DHT22;11050;52.222;20.916;2024-03-08T13:56:05;18.00;33.70
21778;DHT22;11050;52.222;20.916;2024-03-08T13:58:31;18.10;34.60
21778;DHT22;11050;52.222;20.916;2024-03-08T14:00:56;18.20;34.40
21778;DHT22;11050;52.222;20.916;2024-03-08T14:03:22;18.30;34.10
21778;DHT22;11050;52.222;20.916;2024-03-08T14:05:49;18.50;34.20
21778;DHT22;11050;52.222;20.916;2024-03-08T14:08:15;18.70;33.50
21778;DHT22;11050;52.222;20.916;2024-03-08T14:10:43;19.00;33.10
21778;DHT22;11050;52.222;20.916;2024-03-08T14:13:12;19.10;31.50
21778;DHT22;11050;52.222;20.916;2024-03-08T14:15:39;19.10;31.50
21778;DHT22;11050;52.222;20.916;2024-03-08T14:18:07;19.00;32.40
21778;DHT22;11050;52.222;20.916;2024-03-08T14:20:34;19.20;31.70
21778;DHT22;11050;52.222;20.916;2024-03-08T14:22:59;19.20;31.70
21778;DHT22;11050;52.222;20.916;2024-03-08T14:25:25;19.30;32.30
21778;DHT22;11050;52.222;20.916;2024-03-08T14:27:52;19.40;31.00
21778;DHT22;11050;52.222;20.916;2024-03-08T14:30:19;19.40;30.70
21778;DHT22;11050;52.222;20.916;2024-03-08T14:33:01;19.30;30.30
21778;DHT22;11050;52.222;20.916;2024-03-08T14:35:28;19.10;30.10
21778;DHT22;11050;52.222;20.916;2024-03-08T14:37:58;19.20;30.40
21778;DHT22;11050;52.222;20.916;2024-03-08T14:40:24;19.10;30.30
21778;DHT22;11050;52.222;20.916;2024-03-08T14:42:51;19.10;29.90
21778;DHT22;11050;52.222;20.916;2024-03-08T14:45:17;19.20;30.00
21778;DHT22;11050;52.222;20.916;2024-03-08T14:47:48;19.10;29.90
21778;DHT22;11050;52.222;20.916;2024-03-08T14:50:22;19.00;29.50
21778;DHT22;11050;52.222;20.916;2024-03-08T14:52:49;19.00;30.40
21778;DHT22;11050;52.222;20.916;2024-03-08T14:55:16;18.90;29.90
21778;DHT22;11050;52.222;20.916;2024-03-08T14:57:50;18.80;32.20
21778;DHT22;11050;52.222;20.916;2024-03-08T15:00:18;18.70;33.10
21778;DHT22;11050;52.222;20.916;2024-03-08T15:03:14;18.70;33.20
21778;DHT22;11050;52.222;20.916;2024-03-08T15:05:41;18.70;33.20
21778;DHT22;11050;52.222;20.916;2024-03-08T15:08:12;18.60;33.20
21778;DHT22;11050;52.222;20.916;2024-03-08T15:10:45;18.50;33.00
21778;DHT22;11050;52.222;20.916;2024-03-08T15:13:12;18.50;32.90
21778;DHT22;11050;52.222;20.916;2024-03-08T15:15:46;18.30;32.60
21778;DHT22;11050;52.222;20.916;2024-03-08T15:18:13;18.20;33.70
21778;DHT22;11050;52.222;20.916;2024-03-08T15:20:39;18.30;33.60
21778;DHT22;11050;52.222;20.916;2024-03-08T15:23:06;18.30;33.90
21778;DHT22;11050;52.222;20.916;2024-03-08T15:25:35;18.40;34.00
21778;DHT22;11050;52.222;20.916;2024-03-08T15:28:02;18.20;34.60
21778;DHT22;11050;52.222;20.916;2024-03-08T15:30:30;18.10;35.20
21778;DHT22;11050;52.222;20.916;2024-03-08T15:32:58;18.00;34.60
21778;DHT22;11050;52.222;20.916;2024-03-08T15:35:26;17.80;34.30