sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19087;SDS011;9676;50.916;13.352;2023-08-31T00:02:47;11.33;;;10.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:05:37;10.90;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:08:29;11.40;;;10.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:11:21;10.90;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:14:13;11.23;;;10.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:17:02;10.97;;;9.97;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:19:52;11.20;;;10.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:22:42;11.10;;;10.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:25:31;10.67;;;9.67;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:28:22;10.63;;;9.63;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:31:12;10.43;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:34:02;10.53;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:36:52;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:39:41;10.13;;;9.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:42:30;10.43;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:45:21;10.33;;;9.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:48:11;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:51:04;12.30;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:53:55;9.93;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:56:51;10.40;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T00:59:42;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:02:36;10.37;;;9.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:05:38;10.27;;;9.37;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:08:36;9.87;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:11:34;10.40;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:14:42;10.33;;;9.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:17:38;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:20:34;10.17;;;9.27;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:26:40;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:29:31;10.40;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:32:20;10.43;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:35:10;10.27;;;9.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:38:00;9.87;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:40:54;9.80;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:43:50;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:46:42;10.03;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:49:37;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:52:27;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:55:18;9.60;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T01:58:10;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:00:59;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:03:49;10.00;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:06:38;10.13;;;9.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:09:28;10.07;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:12:17;9.97;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:15:09;10.53;;;9.63;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:17:59;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:20:51;10.53;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:23:41;10.53;;;9.63;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:26:30;10.60;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:29:19;9.87;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:32:10;10.23;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:35:00;9.77;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:37:50;9.97;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:40:39;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:43:29;10.27;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:46:18;9.87;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:49:09;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:52:01;10.13;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:54:50;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T02:57:40;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:00:29;10.27;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:03:21;10.60;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:06:12;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:09:02;10.90;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:11:52;9.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:14:41;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:17:31;10.70;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:20:20;10.33;;;9.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:23:11;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:26:06;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:28:57;10.13;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:31:47;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:34:37;10.63;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:37:26;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:40:17;10.40;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:43:07;10.43;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:45:57;10.63;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:48:47;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:51:37;11.73;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:54:26;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T03:57:18;10.10;;;9.27;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:00:08;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:03:03;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:05:53;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:08:43;10.40;;;9.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:11:32;10.03;;;9.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:14:25;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:17:14;10.40;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:20:04;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:22:56;10.00;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:25:45;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:28:35;10.17;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:31:26;10.27;;;9.37;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:34:16;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:37:05;10.47;;;9.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:39:54;10.70;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:42:45;10.33;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:45:34;10.67;;;9.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:48:25;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:51:30;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:54:21;10.50;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:57:10;10.53;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T04:59:59;10.40;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:02:50;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:05:41;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:08:31;11.00;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:11:21;10.70;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:14:10;10.53;;;9.63;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:16:59;10.17;;;9.27;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:19:49;10.70;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:22:40;10.03;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:25:29;10.80;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:28:18;10.63;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:31:08;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:33:58;10.70;;;9.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:36:47;13.10;;;9.67;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:39:38;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:42:27;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:45:16;10.57;;;9.57;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:48:07;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:50:57;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:53:46;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:56:37;10.40;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T05:59:27;10.87;;;9.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:02:17;12.10;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:05:07;10.83;;;9.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:07:59;10.67;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:10:48;10.63;;;9.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:13:42;10.47;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:16:31;10.83;;;9.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:19:21;10.90;;;9.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:22:10;10.33;;;9.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:25:00;10.83;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:27:50;10.33;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:30:41;10.50;;;9.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:33:34;10.20;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:36:23;10.30;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:39:13;10.60;;;9.67;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:42:03;10.40;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:44:53;11.60;;;10.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:47:45;11.57;;;10.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:50:35;11.10;;;10.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:53:24;10.87;;;9.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:56:14;11.10;;;9.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T06:59:03;10.33;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:01:53;10.50;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:04:44;10.47;;;9.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:07:33;10.70;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:10:23;10.93;;;9.53;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:13:12;10.80;;;9.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:16:01;10.43;;;9.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:18:51;10.90;;;9.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:21:42;10.40;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:24:32;11.57;;;9.83;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:27:22;10.17;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:30:12;10.23;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:33:01;10.50;;;9.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:36:10;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:39:01;10.40;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:41:52;9.77;;;8.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:44:43;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:47:32;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:50:22;9.60;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:53:11;9.57;;;8.63;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:56:02;9.97;;;8.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T07:58:52;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:01:42;9.70;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:04:31;9.87;;;8.97;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:07:21;9.80;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:10:11;9.50;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:13:03;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:15:53;10.13;;;8.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:18:42;9.67;;;8.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:21:31;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:24:21;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:27:10;9.57;;;8.67;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:30:01;9.70;;;8.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:32:51;9.17;;;8.27;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:35:41;9.63;;;8.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:38:30;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:41:21;11.10;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:44:12;9.50;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:47:08;9.60;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:49:59;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:52:50;8.87;;;8.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:55:41;9.00;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T08:58:30;9.17;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:01:20;9.30;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:04:12;9.20;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:07:02;9.10;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:09:52;9.40;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:12:42;9.23;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:15:39;9.93;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:18:30;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:21:22;9.60;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:24:23;9.47;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:27:13;8.90;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:30:02;10.07;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:32:53;9.40;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:35:47;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:38:43;9.13;;;8.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:41:33;9.00;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:44:23;8.50;;;7.83;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:47:13;8.93;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:50:03;8.80;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:52:54;8.90;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:55:47;8.70;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T09:58:36;8.70;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:01:26;10.20;;;8.37;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:04:16;9.00;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:07:06;9.37;;;8.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:09:58;9.30;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:12:50;9.23;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:15:40;9.20;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:18:32;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:21:24;9.20;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:24:13;9.03;;;8.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:27:16;9.27;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:30:15;9.17;;;8.37;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:33:20;9.23;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:36:12;9.37;;;8.47;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:39:10;8.67;;;7.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:42:03;9.37;;;8.57;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:44:53;8.97;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:47:56;9.10;;;8.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:50:50;9.53;;;8.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:53:40;8.87;;;8.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:56:30;12.10;;;8.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T10:59:19;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:02:09;10.23;;;8.27;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:05:02;9.10;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:07:55;10.47;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:10:45;9.53;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:13:35;8.90;;;8.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:16:25;9.40;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:19:15;10.60;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:22:06;9.33;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:24:57;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:27:54;9.10;;;8.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:30:44;9.23;;;8.43;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:33:35;11.93;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:36:25;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:39:16;9.90;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:42:06;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:44:56;9.13;;;8.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:47:46;9.40;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:50:37;9.93;;;8.93;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:53:29;9.83;;;8.67;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:56:20;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T11:59:09;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:01:59;9.60;;;8.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:04:49;9.47;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:07:41;9.40;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:10:30;9.70;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:13:21;9.43;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:16:17;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:19:06;9.60;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:21:58;9.67;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:24:48;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:27:37;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:30:28;9.53;;;8.70;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:33:17;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:36:09;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:38:58;10.07;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:41:48;9.30;;;8.50;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:44:38;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:47:28;9.73;;;8.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:50:18;9.50;;;8.60;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:53:07;9.20;;;8.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:55:57;9.90;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T12:58:47;9.73;;;8.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:01:38;9.87;;;8.83;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:04:28;10.03;;;9.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:07:18;9.73;;;8.83;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:10:07;10.13;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:12:58;10.20;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:15:48;9.93;;;9.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:18:37;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:21:28;10.07;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:24:17;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:27:08;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:29:58;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:32:47;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:35:37;9.93;;;9.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:38:28;10.90;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:41:18;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:44:07;9.87;;;8.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:46:56;10.23;;;9.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:49:46;11.77;;;9.33;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:52:35;10.03;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:55:26;10.17;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T13:58:15;10.17;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:01:05;9.60;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:03:54;10.00;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:06:44;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:09:33;9.83;;;8.93;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:12:24;10.27;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:15:13;10.10;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:18:03;9.60;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:20:53;10.00;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:23:43;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:26:33;10.13;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:29:24;9.93;;;9.07;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:32:14;10.17;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:35:03;10.27;;;9.23;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:37:55;10.00;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:40:45;11.10;;;8.97;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:43:34;10.37;;;9.37;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:46:25;10.00;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:49:15;10.03;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:52:04;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:54:54;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T14:57:43;10.33;;;9.30;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:00:33;9.73;;;8.77;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:03:24;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:06:13;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:09:03;11.03;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:11:53;10.10;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:14:42;10.90;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:17:32;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:20:23;10.10;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:23:13;13.30;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:26:02;10.50;;;9.40;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:28:51;9.53;;;8.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:31:41;9.87;;;8.97;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:34:30;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:37:22;9.80;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:40:11;10.07;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:43:00;9.73;;;8.87;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:45:50;9.90;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:48:39;10.03;;;9.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:51:29;10.13;;;9.13;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:54:22;9.93;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T15:57:11;9.93;;;9.03;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:00:00;10.10;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:02:53;9.73;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:05:43;12.20;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:08:37;10.20;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:11:28;10.20;;;9.20;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:14:17;9.83;;;8.93;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:17:06;9.87;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:19:56;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:22:46;9.73;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:25:35;9.70;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:28:26;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:31:15;9.93;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:34:05;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:36:54;9.60;;;8.80;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:39:44;9.90;;;8.90;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:42:34;9.50;;;8.73;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:45:25;9.97;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:48:14;9.80;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:51:04;9.90;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:53:54;10.07;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:56:43;10.00;;;9.10;;
19087;SDS011;9676;50.916;13.352;2023-08-31T16:59:35;10.00;;;9.00;;
19087;SDS011;9676;50.916;13.352;2023-08-31T17:02:26;10.17;;;9.17;;
19087;SDS011;9676;50.916;13.352;2023-08-31T17:05:18;9.57;;;8.77;;