sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52957;BME280;38819;42.692;23.342;2022-12-07T00:01:08;95304.38;;;8.06;71.42
52957;BME280;38819;42.692;23.342;2022-12-07T00:03:33;95307.34;;;7.99;71.61
52957;BME280;38819;42.692;23.342;2022-12-07T00:05:59;95293.91;;;7.99;71.64
52957;BME280;38819;42.692;23.342;2022-12-07T00:08:25;95291.47;;;8.03;71.55
52957;BME280;38819;42.692;23.342;2022-12-07T00:10:50;95293.59;;;8.11;71.35
52957;BME280;38819;42.692;23.342;2022-12-07T00:13:15;95287.66;;;8.14;71.13
52957;BME280;38819;42.692;23.342;2022-12-07T00:15:41;95297.63;;;8.08;71.39
52957;BME280;38819;42.692;23.342;2022-12-07T00:18:06;95287.63;;;8.19;71.07
52957;BME280;38819;42.692;23.342;2022-12-07T00:20:31;95284.75;;;8.05;71.41
52957;BME280;38819;42.692;23.342;2022-12-07T00:22:58;95287.16;;;7.96;71.89
52957;BME280;38819;42.692;23.342;2022-12-07T00:25:23;95289.59;;;7.93;72.12
52957;BME280;38819;42.692;23.342;2022-12-07T00:27:48;95291.25;;;7.89;72.13
52957;BME280;38819;42.692;23.342;2022-12-07T00:30:14;95292.28;;;7.98;71.95
52957;BME280;38819;42.692;23.342;2022-12-07T00:32:39;95295.78;;;7.98;72.02
52957;BME280;38819;42.692;23.342;2022-12-07T00:35:05;95298.97;;;8.11;71.77
52957;BME280;38819;42.692;23.342;2022-12-07T00:37:30;95300.59;;;8.12;71.38
52957;BME280;38819;42.692;23.342;2022-12-07T00:39:55;95293.06;;;8.09;71.35
52957;BME280;38819;42.692;23.342;2022-12-07T00:42:20;95288.19;;;8.16;71.18
52957;BME280;38819;42.692;23.342;2022-12-07T00:44:46;95297.31;;;8.15;71.27
52957;BME280;38819;42.692;23.342;2022-12-07T00:47:11;95295.97;;;8.18;71.20
52957;BME280;38819;42.692;23.342;2022-12-07T00:49:36;95282.81;;;8.11;71.24
52957;BME280;38819;42.692;23.342;2022-12-07T00:52:01;95284.72;;;8.10;71.44
52957;BME280;38819;42.692;23.342;2022-12-07T00:54:27;95284.75;;;8.05;71.69
52957;BME280;38819;42.692;23.342;2022-12-07T00:56:52;95280.69;;;8.08;71.63
52957;BME280;38819;42.692;23.342;2022-12-07T00:59:17;95283.91;;;8.10;71.62
52957;BME280;38819;42.692;23.342;2022-12-07T01:01:43;95279.56;;;8.19;71.42
52957;BME280;38819;42.692;23.342;2022-12-07T01:04:08;95273.38;;;8.24;71.11
52957;BME280;38819;42.692;23.342;2022-12-07T01:06:33;95277.91;;;8.23;71.01
52957;BME280;38819;42.692;23.342;2022-12-07T01:08:59;95276.84;;;8.24;71.17
52957;BME280;38819;42.692;23.342;2022-12-07T01:11:25;95283.84;;;8.25;70.93
52957;BME280;38819;42.692;23.342;2022-12-07T01:13:51;95280.06;;;8.26;70.76
52957;BME280;38819;42.692;23.342;2022-12-07T01:16:17;95273.06;;;8.30;70.84
52957;BME280;38819;42.692;23.342;2022-12-07T01:18:45;95273.31;;;8.34;70.47
52957;BME280;38819;42.692;23.342;2022-12-07T01:21:15;95267.13;;;8.28;70.63
52957;BME280;38819;42.692;23.342;2022-12-07T01:23:40;95269.34;;;8.16;71.13
52957;BME280;38819;42.692;23.342;2022-12-07T01:26:07;95265.91;;;8.05;71.94
52957;BME280;38819;42.692;23.342;2022-12-07T01:28:32;95266.72;;;8.01;72.30
52957;BME280;38819;42.692;23.342;2022-12-07T01:31:20;95261.94;;;7.87;72.97
52957;BME280;38819;42.692;23.342;2022-12-07T01:33:44;95264.34;;;7.89;72.78
52957;BME280;38819;42.692;23.342;2022-12-07T01:38:36;95262.72;;;7.93;72.49
52957;BME280;38819;42.692;23.342;2022-12-07T01:41:01;95263.00;;;7.86;72.87
52957;BME280;38819;42.692;23.342;2022-12-07T01:43:28;95257.34;;;7.88;72.67
52957;BME280;38819;42.692;23.342;2022-12-07T01:45:54;95272.97;;;7.81;72.71
52957;BME280;38819;42.692;23.342;2022-12-07T01:48:21;95263.81;;;7.82;72.67
52957;BME280;38819;42.692;23.342;2022-12-07T01:50:48;95260.06;;;7.83;72.66
52957;BME280;38819;42.692;23.342;2022-12-07T01:53:15;95256.31;;;7.84;72.57
52957;BME280;38819;42.692;23.342;2022-12-07T01:55:42;95262.47;;;7.89;72.28
52957;BME280;38819;42.692;23.342;2022-12-07T01:58:09;95250.88;;;7.99;72.23
52957;BME280;38819;42.692;23.342;2022-12-07T02:00:35;95244.13;;;7.96;72.50
52957;BME280;38819;42.692;23.342;2022-12-07T02:03:07;95241.16;;;8.03;72.23
52957;BME280;38819;42.692;23.342;2022-12-07T02:05:34;95241.72;;;7.95;72.33
52957;BME280;38819;42.692;23.342;2022-12-07T02:08:00;95247.13;;;7.90;72.68
52957;BME280;38819;42.692;23.342;2022-12-07T02:10:28;95240.97;;;7.79;72.89
52957;BME280;38819;42.692;23.342;2022-12-07T02:13:04;95243.41;;;7.81;72.68
52957;BME280;38819;42.692;23.342;2022-12-07T02:31:33;95228.53;;;8.04;72.00
52957;BME280;38819;42.692;23.342;2022-12-07T02:34:03;95219.91;;;8.02;72.11
52957;BME280;38819;42.692;23.342;2022-12-07T02:36:30;95227.69;;;8.03;72.39
52957;BME280;38819;42.692;23.342;2022-12-07T02:41:40;95232.28;;;8.03;71.90
52957;BME280;38819;42.692;23.342;2022-12-07T02:44:08;95234.41;;;8.11;71.48
52957;BME280;38819;42.692;23.342;2022-12-07T02:46:40;95237.66;;;8.08;71.31
52957;BME280;38819;42.692;23.342;2022-12-07T02:49:07;95238.44;;;8.08;71.51
52957;BME280;38819;42.692;23.342;2022-12-07T02:51:33;95228.47;;;8.14;71.32
52957;BME280;38819;42.692;23.342;2022-12-07T02:53:59;95225.31;;;7.96;71.73
52957;BME280;38819;42.692;23.342;2022-12-07T02:56:30;95225.31;;;7.96;71.76
52957;BME280;38819;42.692;23.342;2022-12-07T03:12:56;95212.84;;;7.46;73.81
52957;BME280;38819;42.692;23.342;2022-12-07T03:15:18;95208.56;;;7.39;73.68
52957;BME280;38819;42.692;23.342;2022-12-07T03:17:45;95212.31;;;7.44;73.80
52957;BME280;38819;42.692;23.342;2022-12-07T03:20:11;95204.00;;;7.35;73.83
52957;BME280;38819;42.692;23.342;2022-12-07T03:22:38;95210.97;;;7.36;74.03
52957;BME280;38819;42.692;23.342;2022-12-07T03:25:06;95208.03;;;7.37;73.88
52957;BME280;38819;42.692;23.342;2022-12-07T03:28:06;95201.56;;;7.44;73.54
52957;BME280;38819;42.692;23.342;2022-12-07T03:30:42;95211.50;;;7.38;73.86
52957;BME280;38819;42.692;23.342;2022-12-07T03:33:11;95214.72;;;7.50;73.57
52957;BME280;38819;42.692;23.342;2022-12-07T03:35:40;95218.44;;;7.59;73.21
52957;BME280;38819;42.692;23.342;2022-12-07T03:38:18;95227.88;;;7.62;72.90
52957;BME280;38819;42.692;23.342;2022-12-07T03:40:47;95214.41;;;7.67;72.49
52957;BME280;38819;42.692;23.342;2022-12-07T03:43:14;95208.50;;;7.55;72.90
52957;BME280;38819;42.692;23.342;2022-12-07T03:45:42;95214.19;;;7.43;73.03
52957;BME280;38819;42.692;23.342;2022-12-07T03:48:09;95209.09;;;7.31;73.83
52957;BME280;38819;42.692;23.342;2022-12-07T03:50:53;95206.69;;;7.30;73.99
52957;BME280;38819;42.692;23.342;2022-12-07T03:53:22;95218.25;;;7.30;74.27
52957;BME280;38819;42.692;23.342;2022-12-07T03:55:49;95216.34;;;7.36;73.99
52957;BME280;38819;42.692;23.342;2022-12-07T03:58:16;95206.13;;;7.38;74.09
52957;BME280;38819;42.692;23.342;2022-12-07T04:00:43;95208.59;;;7.29;74.30
52957;BME280;38819;42.692;23.342;2022-12-07T04:03:08;95205.34;;;7.32;74.30
52957;BME280;38819;42.692;23.342;2022-12-07T04:05:34;95208.31;;;7.26;74.36
52957;BME280;38819;42.692;23.342;2022-12-07T04:07:59;95200.78;;;7.28;74.60
52957;BME280;38819;42.692;23.342;2022-12-07T04:10:25;95195.69;;;7.21;74.59
52957;BME280;38819;42.692;23.342;2022-12-07T04:12:50;95193.28;;;7.19;74.79
52957;BME280;38819;42.692;23.342;2022-12-07T04:15:15;95200.00;;;7.22;74.79
52957;BME280;38819;42.692;23.342;2022-12-07T04:17:41;95195.69;;;7.21;74.88
52957;BME280;38819;42.692;23.342;2022-12-07T04:20:06;95191.94;;;7.22;74.77
52957;BME280;38819;42.692;23.342;2022-12-07T04:22:31;95196.78;;;7.25;74.75
52957;BME280;38819;42.692;23.342;2022-12-07T04:24:57;95203.22;;;7.29;74.59
52957;BME280;38819;42.692;23.342;2022-12-07T04:27:22;95202.13;;;7.20;74.75
52957;BME280;38819;42.692;23.342;2022-12-07T04:29:47;95203.75;;;7.16;75.06
52957;BME280;38819;42.692;23.342;2022-12-07T04:32:13;95214.25;;;7.17;74.89
52957;BME280;38819;42.692;23.342;2022-12-07T04:34:38;95215.03;;;7.28;74.76
52957;BME280;38819;42.692;23.342;2022-12-07T04:37:03;95202.13;;;7.20;75.03
52957;BME280;38819;42.692;23.342;2022-12-07T04:39:30;95201.06;;;7.21;75.05
52957;BME280;38819;42.692;23.342;2022-12-07T04:41:56;95203.75;;;7.26;74.60
52957;BME280;38819;42.692;23.342;2022-12-07T04:44:22;95204.00;;;7.24;74.59
52957;BME280;38819;42.692;23.342;2022-12-07T04:46:47;95216.09;;;7.37;74.15
52957;BME280;38819;42.692;23.342;2022-12-07T04:49:13;95211.28;;;7.29;74.41
52957;BME280;38819;42.692;23.342;2022-12-07T04:51:39;95219.88;;;7.21;74.66
52957;BME280;38819;42.692;23.342;2022-12-07T04:54:04;95206.97;;;7.28;74.32
52957;BME280;38819;42.692;23.342;2022-12-07T04:56:30;95213.72;;;7.20;74.56
52957;BME280;38819;42.692;23.342;2022-12-07T04:58:55;95215.31;;;7.21;74.44
52957;BME280;38819;42.692;23.342;2022-12-07T05:01:21;95213.16;;;7.13;74.49
52957;BME280;38819;42.692;23.342;2022-12-07T05:03:47;95218.53;;;7.08;74.91
52957;BME280;38819;42.692;23.342;2022-12-07T05:06:12;95215.84;;;7.08;74.97
52957;BME280;38819;42.692;23.342;2022-12-07T05:08:38;95219.63;;;7.17;74.63
52957;BME280;38819;42.692;23.342;2022-12-07T05:11:03;95219.59;;;7.22;74.39
52957;BME280;38819;42.692;23.342;2022-12-07T05:13:29;95219.88;;;7.21;74.33
52957;BME280;38819;42.692;23.342;2022-12-07T05:15:54;95215.31;;;7.16;74.54
52957;BME280;38819;42.692;23.342;2022-12-07T05:18:20;95220.69;;;7.11;74.44
52957;BME280;38819;42.692;23.342;2022-12-07T05:20:45;95209.41;;;7.09;74.78
52957;BME280;38819;42.692;23.342;2022-12-07T05:23:11;95215.88;;;7.18;74.11
52957;BME280;38819;42.692;23.342;2022-12-07T05:25:36;95204.00;;;7.24;73.61
52957;BME280;38819;42.692;23.342;2022-12-07T05:28:01;95213.44;;;7.27;73.53
52957;BME280;38819;42.692;23.342;2022-12-07T05:30:27;95213.94;;;7.29;73.32
52957;BME280;38819;42.692;23.342;2022-12-07T05:32:52;95220.38;;;7.33;73.15
52957;BME280;38819;42.692;23.342;2022-12-07T05:35:18;95219.31;;;7.34;73.07
52957;BME280;38819;42.692;23.342;2022-12-07T05:37:43;95212.59;;;7.37;73.08
52957;BME280;38819;42.692;23.342;2022-12-07T05:40:09;95215.00;;;7.33;73.00
52957;BME280;38819;42.692;23.342;2022-12-07T05:42:34;95218.28;;;7.25;73.59
52957;BME280;38819;42.692;23.342;2022-12-07T05:45:00;95216.38;;;7.31;73.59
52957;BME280;38819;42.692;23.342;2022-12-07T05:47:25;95204.28;;;7.23;73.47
52957;BME280;38819;42.692;23.342;2022-12-07T05:49:50;95211.28;;;7.14;74.17
52957;BME280;38819;42.692;23.342;2022-12-07T05:52:16;95210.47;;;7.03;74.97
52957;BME280;38819;42.692;23.342;2022-12-07T05:54:41;95204.06;;;6.99;75.05
52957;BME280;38819;42.692;23.342;2022-12-07T05:57:06;95205.13;;;6.88;75.77
52957;BME280;38819;42.692;23.342;2022-12-07T05:59:32;95207.03;;;6.87;76.05
52957;BME280;38819;42.692;23.342;2022-12-07T06:04:23;95202.97;;;6.95;75.70
52957;BME280;38819;42.692;23.342;2022-12-07T06:06:48;95203.25;;;6.98;75.62
52957;BME280;38819;42.692;23.342;2022-12-07T06:09:14;95205.38;;;7.01;75.45
52957;BME280;38819;42.692;23.342;2022-12-07T06:11:40;95204.06;;;7.04;75.59
52957;BME280;38819;42.692;23.342;2022-12-07T06:14:24;95201.63;;;7.08;75.35
52957;BME280;38819;42.692;23.342;2022-12-07T06:16:49;95203.00;;;7.05;75.38
52957;BME280;38819;42.692;23.342;2022-12-07T06:19:14;95207.53;;;7.04;75.46
52957;BME280;38819;42.692;23.342;2022-12-07T06:21:39;95215.59;;;6.94;75.85
52957;BME280;38819;42.692;23.342;2022-12-07T06:24:05;95217.50;;;6.89;76.07
52957;BME280;38819;42.692;23.342;2022-12-07T06:26:31;95212.38;;;6.87;76.25
52957;BME280;38819;42.692;23.342;2022-12-07T06:28:56;95203.25;;;6.93;76.15
52957;BME280;38819;42.692;23.342;2022-12-07T06:31:21;95208.91;;;7.02;75.97
52957;BME280;38819;42.692;23.342;2022-12-07T06:33:47;95213.72;;;7.10;75.75
52957;BME280;38819;42.692;23.342;2022-12-07T06:36:12;95212.38;;;7.08;75.94
52957;BME280;38819;42.692;23.342;2022-12-07T06:38:38;95217.47;;;7.14;75.56
52957;BME280;38819;42.692;23.342;2022-12-07T06:41:03;95220.13;;;7.24;74.99
52957;BME280;38819;42.692;23.342;2022-12-07T06:43:29;95224.97;;;7.22;75.01
52957;BME280;38819;42.692;23.342;2022-12-07T06:45:54;95226.03;;;7.27;74.63
52957;BME280;38819;42.692;23.342;2022-12-07T06:48:20;95230.84;;;7.35;74.48
52957;BME280;38819;42.692;23.342;2022-12-07T06:50:45;95219.31;;;7.29;74.55
52957;BME280;38819;42.692;23.342;2022-12-07T06:53:11;95224.69;;;7.34;74.66
52957;BME280;38819;42.692;23.342;2022-12-07T06:55:36;95233.56;;;7.30;74.93
52957;BME280;38819;42.692;23.342;2022-12-07T06:58:01;95226.03;;;7.27;74.89
52957;BME280;38819;42.692;23.342;2022-12-07T07:00:27;95226.31;;;7.35;74.61
52957;BME280;38819;42.692;23.342;2022-12-07T07:02:52;95235.72;;;7.33;74.80
52957;BME280;38819;42.692;23.342;2022-12-07T07:05:18;95228.44;;;7.28;74.97
52957;BME280;38819;42.692;23.342;2022-12-07T07:07:43;95225.50;;;7.35;74.79
52957;BME280;38819;42.692;23.342;2022-12-07T07:10:08;95221.19;;;7.44;74.37
52957;BME280;38819;42.692;23.342;2022-12-07T07:12:34;95221.69;;;7.51;74.22
52957;BME280;38819;42.692;23.342;2022-12-07T07:14:59;95222.75;;;7.60;74.11
52957;BME280;38819;42.692;23.342;2022-12-07T07:17:24;95236.72;;;7.68;73.95
52957;BME280;38819;42.692;23.342;2022-12-07T07:19:50;95235.91;;;7.67;73.69
52957;BME280;38819;42.692;23.342;2022-12-07T07:22:15;95231.31;;;7.73;73.50
52957;BME280;38819;42.692;23.342;2022-12-07T07:24:40;95227.84;;;7.67;73.80
52957;BME280;38819;42.692;23.342;2022-12-07T07:27:05;95227.03;;;7.72;73.23
52957;BME280;38819;42.692;23.342;2022-12-07T07:29:31;95229.19;;;7.65;73.57
52957;BME280;38819;42.692;23.342;2022-12-07T07:31:56;95229.75;;;7.56;73.91
52957;BME280;38819;42.692;23.342;2022-12-07T07:34:21;95239.47;;;7.42;74.47
52957;BME280;38819;42.692;23.342;2022-12-07T07:36:46;95235.69;;;7.38;74.69
52957;BME280;38819;42.692;23.342;2022-12-07T07:39:12;95240.56;;;7.31;74.88
52957;BME280;38819;42.692;23.342;2022-12-07T07:41:38;95240.53;;;7.36;74.63
52957;BME280;38819;42.692;23.342;2022-12-07T07:44:03;95240.81;;;7.39;74.49
52957;BME280;38819;42.692;23.342;2022-12-07T07:46:28;95237.88;;;7.31;74.83
52957;BME280;38819;42.692;23.342;2022-12-07T07:48:54;95236.22;;;7.35;74.72
52957;BME280;38819;42.692;23.342;2022-12-07T07:51:19;95234.66;;;7.23;74.68
52957;BME280;38819;42.692;23.342;2022-12-07T07:53:44;95236.50;;;7.33;74.74
52957;BME280;38819;42.692;23.342;2022-12-07T07:56:09;95236.00;;;7.21;74.98
52957;BME280;38819;42.692;23.342;2022-12-07T07:58:35;95247.53;;;7.16;75.40
52957;BME280;38819;42.692;23.342;2022-12-07T08:01:07;95228.47;;;7.18;75.47
52957;BME280;38819;42.692;23.342;2022-12-07T08:03:32;95231.97;;;7.08;75.62
52957;BME280;38819;42.692;23.342;2022-12-07T08:05:58;95230.88;;;7.19;75.61
52957;BME280;38819;42.692;23.342;2022-12-07T08:08:23;95238.41;;;7.33;75.09
52957;BME280;38819;42.692;23.342;2022-12-07T08:10:48;95239.19;;;7.44;74.58
52957;BME280;38819;42.692;23.342;2022-12-07T08:13:17;95237.81;;;7.51;74.30
52957;BME280;38819;42.692;23.342;2022-12-07T08:15:43;95232.69;;;7.65;74.13
52957;BME280;38819;42.692;23.342;2022-12-07T08:18:08;95230.53;;;7.72;73.72
52957;BME280;38819;42.692;23.342;2022-12-07T08:20:34;95232.41;;;7.77;73.40
52957;BME280;38819;42.692;23.342;2022-12-07T08:23:00;95229.66;;;7.87;73.04
52957;BME280;38819;42.692;23.342;2022-12-07T08:25:25;95228.84;;;7.92;72.74
52957;BME280;38819;42.692;23.342;2022-12-07T08:27:51;95234.19;;;8.02;72.62
52957;BME280;38819;42.692;23.342;2022-12-07T08:30:17;95237.66;;;8.08;72.29
52957;BME280;38819;42.692;23.342;2022-12-07T08:32:43;95231.47;;;8.07;72.11
52957;BME280;38819;42.692;23.342;2022-12-07T08:35:09;95238.72;;;8.07;72.06
52957;BME280;38819;42.692;23.342;2022-12-07T08:37:34;95235.78;;;8.03;72.14
52957;BME280;38819;42.692;23.342;2022-12-07T08:40:00;95237.91;;;8.06;72.44
52957;BME280;38819;42.692;23.342;2022-12-07T08:42:25;95232.81;;;8.05;72.03
52957;BME280;38819;42.692;23.342;2022-12-07T08:44:54;95228.78;;;8.07;72.29
52957;BME280;38819;42.692;23.342;2022-12-07T08:47:20;95224.41;;;8.16;72.05
52957;BME280;38819;42.692;23.342;2022-12-07T08:49:46;95222.28;;;8.19;71.93
52957;BME280;38819;42.692;23.342;2022-12-07T08:52:13;95221.97;;;8.20;71.76
52957;BME280;38819;42.692;23.342;2022-12-07T08:54:38;95218.72;;;8.23;71.47
52957;BME280;38819;42.692;23.342;2022-12-07T08:57:05;95204.47;;;8.23;71.51
52957;BME280;38819;42.692;23.342;2022-12-07T08:59:31;95210.13;;;8.21;71.63
52957;BME280;38819;42.692;23.342;2022-12-07T09:01:58;95210.69;;;8.18;71.64
52957;BME280;38819;42.692;23.342;2022-12-07T09:04:23;95217.19;;;8.07;71.81
52957;BME280;38819;42.692;23.342;2022-12-07T09:06:48;95211.22;;;8.15;71.97
52957;BME280;38819;42.692;23.342;2022-12-07T09:09:14;95202.66;;;8.13;71.71
52957;BME280;38819;42.692;23.342;2022-12-07T09:11:39;95200.16;;;8.22;71.65
52957;BME280;38819;42.692;23.342;2022-12-07T09:14:05;95194.75;;;8.27;71.37
52957;BME280;38819;42.692;23.342;2022-12-07T09:16:30;95188.81;;;8.30;71.32
52957;BME280;38819;42.692;23.342;2022-12-07T09:18:55;95189.31;;;8.42;70.94
52957;BME280;38819;42.692;23.342;2022-12-07T09:21:21;95179.38;;;8.38;71.29
52957;BME280;38819;42.692;23.342;2022-12-07T09:23:46;95189.34;;;8.37;71.65
52957;BME280;38819;42.692;23.342;2022-12-07T09:26:11;95187.44;;;8.43;71.48
52957;BME280;38819;42.692;23.342;2022-12-07T09:28:37;95189.53;;;8.51;71.22
52957;BME280;38819;42.692;23.342;2022-12-07T09:31:02;95182.47;;;8.60;71.28
52957;BME280;38819;42.692;23.342;2022-12-07T09:33:27;95188.06;;;8.69;70.74
52957;BME280;38819;42.692;23.342;2022-12-07T09:35:53;95174.28;;;8.76;70.47
52957;BME280;38819;42.692;23.342;2022-12-07T09:38:18;95172.63;;;8.80;70.28
52957;BME280;38819;42.692;23.342;2022-12-07T09:40:44;95161.28;;;8.83;70.10
52957;BME280;38819;42.692;23.342;2022-12-07T09:43:13;95161.63;;;8.76;70.12
52957;BME280;38819;42.692;23.342;2022-12-07T09:45:39;95165.66;;;8.79;70.16
52957;BME280;38819;42.692;23.342;2022-12-07T09:48:05;95161.44;;;8.67;70.44
52957;BME280;38819;42.692;23.342;2022-12-07T09:50:33;95157.78;;;8.48;71.07
52957;BME280;38819;42.692;23.342;2022-12-07T09:53:08;95159.13;;;8.50;71.15
52957;BME280;38819;42.692;23.342;2022-12-07T09:55:33;95155.63;;;8.50;71.24
52957;BME280;38819;42.692;23.342;2022-12-07T09:58:01;95156.41;;;8.56;71.30
52957;BME280;38819;42.692;23.342;2022-12-07T10:00:26;95155.75;;;8.69;71.05
52957;BME280;38819;42.692;23.342;2022-12-07T10:05:26;95147.91;;;8.73;70.83
52957;BME280;38819;42.692;23.342;2022-12-07T10:07:53;95145.69;;;8.80;70.58
52957;BME280;38819;42.692;23.342;2022-12-07T10:10:26;95139.13;;;8.91;70.39
52957;BME280;38819;42.692;23.342;2022-12-07T10:12:52;95140.16;;;8.95;69.95
52957;BME280;38819;42.692;23.342;2022-12-07T10:15:18;95137.72;;;8.99;70.35
52957;BME280;38819;42.692;23.342;2022-12-07T10:17:47;95134.72;;;9.05;69.96
52957;BME280;38819;42.692;23.342;2022-12-07T10:20:23;95129.66;;;9.23;69.37
52957;BME280;38819;42.692;23.342;2022-12-07T10:25:21;95124.38;;;9.37;68.85
52957;BME280;38819;42.692;23.342;2022-12-07T10:30:24;95111.13;;;9.40;68.71
52957;BME280;38819;42.692;23.342;2022-12-07T10:32:49;95099.41;;;9.31;68.75
52957;BME280;38819;42.692;23.342;2022-12-07T10:35:18;95102.28;;;9.16;69.27
52957;BME280;38819;42.692;23.342;2022-12-07T10:37:45;95095.31;;;9.34;69.13
52957;BME280;38819;42.692;23.342;2022-12-07T10:53:48;95084.16;;;9.64;67.79
52957;BME280;38819;42.692;23.342;2022-12-07T10:56:22;95084.31;;;9.73;67.78
52957;BME280;38819;42.692;23.342;2022-12-07T11:06:33;95062.53;;;9.70;67.69
52957;BME280;38819;42.692;23.342;2022-12-07T11:09:03;95058.06;;;9.60;67.78
52957;BME280;38819;42.692;23.342;2022-12-07T11:16:24;95060.03;;;9.54;68.12
52957;BME280;38819;42.692;23.342;2022-12-07T11:19:39;95054.72;;;9.68;67.93
52957;BME280;38819;42.692;23.342;2022-12-07T11:24:19;95043.00;;;9.59;68.31
52957;BME280;38819;42.692;23.342;2022-12-07T11:26:58;95039.69;;;9.62;68.30
52957;BME280;38819;42.692;23.342;2022-12-07T11:34:46;95022.66;;;9.86;67.91
52957;BME280;38819;42.692;23.342;2022-12-07T11:37:16;95013.88;;;9.94;67.65
52957;BME280;38819;42.692;23.342;2022-12-07T11:47:36;95013.94;;;10.27;67.14
52957;BME280;38819;42.692;23.342;2022-12-07T11:52:51;95018.41;;;10.50;66.17
52957;BME280;38819;42.692;23.342;2022-12-07T11:57:46;95010.75;;;10.57;66.00
52957;BME280;38819;42.692;23.342;2022-12-07T12:00:15;94997.66;;;10.65;65.58
52957;BME280;38819;42.692;23.342;2022-12-07T12:05:17;94996.50;;;10.38;65.65
52957;BME280;38819;42.692;23.342;2022-12-07T12:07:44;94991.28;;;10.42;65.61
52957;BME280;38819;42.692;23.342;2022-12-07T12:10:18;94995.63;;;10.56;65.37
52957;BME280;38819;42.692;23.342;2022-12-07T12:13:11;94982.03;;;10.62;65.15
52957;BME280;38819;42.692;23.342;2022-12-07T12:20:32;94978.88;;;10.41;65.62
52957;BME280;38819;42.692;23.342;2022-12-07T12:23:05;94974.41;;;10.50;65.51
52957;BME280;38819;42.692;23.342;2022-12-07T12:25:51;94974.19;;;10.32;65.79
52957;BME280;38819;42.692;23.342;2022-12-07T12:28:29;94979.81;;;10.36;65.80
52957;BME280;38819;42.692;23.342;2022-12-07T12:33:33;94967.19;;;10.45;65.41
52957;BME280;38819;42.692;23.342;2022-12-07T12:36:18;94960.81;;;10.22;66.07
52957;BME280;38819;42.692;23.342;2022-12-07T12:39:29;94957.41;;;10.16;66.50
52957;BME280;38819;42.692;23.342;2022-12-07T12:44:00;94940.22;;;10.12;66.53
52957;BME280;38819;42.692;23.342;2022-12-07T12:51:39;94948.81;;;10.14;66.93
52957;BME280;38819;42.692;23.342;2022-12-07T12:54:13;94946.03;;;10.19;66.91
52957;BME280;38819;42.692;23.342;2022-12-07T13:01:49;94945.47;;;10.04;67.93
52957;BME280;38819;42.692;23.342;2022-12-07T13:04:25;94949.63;;;10.15;68.06
52957;BME280;38819;42.692;23.342;2022-12-07T13:06:52;94958.00;;;10.32;67.44
52957;BME280;38819;42.692;23.342;2022-12-07T13:09:22;94954.00;;;10.44;66.90
52957;BME280;38819;42.692;23.342;2022-12-07T13:11:49;94954.19;;;10.47;66.75
52957;BME280;38819;42.692;23.342;2022-12-07T13:16:59;94953.88;;;10.35;67.13
52957;BME280;38819;42.692;23.342;2022-12-07T13:22:27;94946.53;;;10.54;66.97
52957;BME280;38819;42.692;23.342;2022-12-07T13:24:54;94946.63;;;10.63;66.34
52957;BME280;38819;42.692;23.342;2022-12-07T13:27:21;94941.63;;;10.70;66.39
52957;BME280;38819;42.692;23.342;2022-12-07T13:29:46;94946.63;;;10.77;66.12
52957;BME280;38819;42.692;23.342;2022-12-07T13:32:25;94946.66;;;10.91;65.91
52957;BME280;38819;42.692;23.342;2022-12-07T13:34:51;94942.41;;;10.99;65.66
52957;BME280;38819;42.692;23.342;2022-12-07T13:39:49;94935.59;;;11.15;65.14
52957;BME280;38819;42.692;23.342;2022-12-07T13:42:30;94933.88;;;11.19;64.94
52957;BME280;38819;42.692;23.342;2022-12-07T13:44:57;94932.88;;;11.29;64.72
52957;BME280;38819;42.692;23.342;2022-12-07T13:47:26;94930.03;;;11.34;64.70
52957;BME280;38819;42.692;23.342;2022-12-07T13:49:56;94931.34;;;11.37;64.72
52957;BME280;38819;42.692;23.342;2022-12-07T13:52:26;94927.22;;;11.39;64.61
52957;BME280;38819;42.692;23.342;2022-12-07T13:54:56;94925.03;;;11.41;64.48
52957;BME280;38819;42.692;23.342;2022-12-07T13:57:22;94914.22;;;11.41;64.60
52957;BME280;38819;42.692;23.342;2022-12-07T13:59:49;94916.31;;;11.44;64.49
52957;BME280;38819;42.692;23.342;2022-12-07T14:02:25;94928.13;;;11.48;64.39
52957;BME280;38819;42.692;23.342;2022-12-07T14:04:51;94931.81;;;11.53;64.14
52957;BME280;38819;42.692;23.342;2022-12-07T14:09:55;94928.78;;;11.54;64.15
52957;BME280;38819;42.692;23.342;2022-12-07T14:12:20;94926.63;;;11.42;64.35
52957;BME280;38819;42.692;23.342;2022-12-07T14:14:47;94925.84;;;11.42;64.27
52957;BME280;38819;42.692;23.342;2022-12-07T14:17:15;94929.75;;;11.36;64.66
52957;BME280;38819;42.692;23.342;2022-12-07T14:19:55;94937.56;;;11.37;64.55
52957;BME280;38819;42.692;23.342;2022-12-07T14:24:46;94932.88;;;11.29;64.78
52957;BME280;38819;42.692;23.342;2022-12-07T14:27:19;94943.38;;;11.30;64.80
52957;BME280;38819;42.692;23.342;2022-12-07T14:29:44;94937.66;;;11.32;64.68
52957;BME280;38819;42.692;23.342;2022-12-07T14:34:38;94933.69;;;11.29;64.89
52957;BME280;38819;42.692;23.342;2022-12-07T14:37:03;94944.19;;;11.31;64.95
52957;BME280;38819;42.692;23.342;2022-12-07T14:39:29;94938.88;;;11.26;65.16
52957;BME280;38819;42.692;23.342;2022-12-07T14:41:54;94944.19;;;11.17;65.17
52957;BME280;38819;42.692;23.342;2022-12-07T14:44:20;94935.09;;;11.13;65.19
52957;BME280;38819;42.692;23.342;2022-12-07T14:46:46;94935.91;;;11.13;65.38
52957;BME280;38819;42.692;23.342;2022-12-07T14:49:11;94934.28;;;11.12;65.31
52957;BME280;38819;42.692;23.342;2022-12-07T14:51:37;94945.09;;;11.12;65.29
52957;BME280;38819;42.692;23.342;2022-12-07T14:54:04;94948.94;;;11.11;65.34
52957;BME280;38819;42.692;23.342;2022-12-07T14:56:30;94938.13;;;11.11;65.23
52957;BME280;38819;42.692;23.342;2022-12-07T14:58:55;94939.00;;;11.07;65.33
52957;BME280;38819;42.692;23.342;2022-12-07T15:01:21;94935.63;;;11.01;65.42
52957;BME280;38819;42.692;23.342;2022-12-07T15:03:46;94946.03;;;11.08;65.28
52957;BME280;38819;42.692;23.342;2022-12-07T15:06:15;94942.63;;;11.02;65.82
52957;BME280;38819;42.692;23.342;2022-12-07T15:08:41;94954.66;;;10.96;66.12