sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2022-07-11T00:01:13;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:03:42;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:06:10;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:08:38;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:11:07;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:13:35;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:16:04;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:18:32;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:21:01;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:23:29;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:25:58;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:28:26;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:30:54;14.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:33:23;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:35:51;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:38:20;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:40:48;14.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:43:16;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:45:47;14.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:48:16;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:50:44;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:53:12;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:55:41;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T00:58:10;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:00:40;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:03:09;14.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:05:37;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:08:06;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:10:34;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:13:03;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:15:36;14.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:18:05;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:20:33;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:23:07;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:25:36;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:28:05;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:30:34;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:33:02;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:35:31;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:37:59;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:40:28;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:42:57;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:45:26;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:47:54;14.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:50:22;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:52:51;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:55:19;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T01:57:48;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:00:16;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:02:44;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:05:13;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:07:41;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:10:11;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:12:39;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:15:08;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:17:37;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:20:06;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:22:35;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:25:03;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:27:32;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:30:01;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:32:29;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:34:58;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:37:26;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:39:54;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:42:23;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:44:51;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:47:19;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:49:48;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:52:16;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:54:45;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:57:13;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T02:59:41;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:02:10;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:04:38;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:07:07;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:09:36;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:12:05;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:14:34;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:17:02;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:19:30;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:21:59;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:24:27;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:26:56;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:29:25;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:31:53;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:34:22;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:36:50;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:39:19;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:41:47;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:44:16;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:46:44;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:49:13;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:51:42;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:54:10;14.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:56:39;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T03:59:07;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:01:36;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:04:04;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:06:34;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:09:03;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:11:31;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:14:00;15.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:16:28;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:18:56;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:21:25;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:23:53;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:26:21;15.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:28:50;15.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:31:18;15.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:33:47;15.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:36:15;15.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:38:43;15.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:41:12;15.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:43:40;15.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:46:09;15.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:48:37;15.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:51:06;15.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:53:35;15.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:56:04;15.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T04:58:34;15.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:01:05;15.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:03:33;15.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:06:03;15.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:08:33;15.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:11:04;15.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:13:32;15.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:16:01;16.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:18:29;16.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:20:58;16.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:23:26;16.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:25:54;16.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:28:23;16.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:30:51;16.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:33:19;16.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:35:48;16.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:38:16;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:40:45;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:43:13;16.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:45:41;16.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:48:10;17.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:50:38;17.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:53:06;17.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:55:37;17.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T05:58:05;17.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:00:33;17.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:03:02;18.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:05:30;18.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:07:59;18.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:10:45;18.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:13:13;19.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:15:42;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:18:11;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:20:39;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:23:07;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:25:36;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:28:04;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:30:33;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:33:03;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:35:32;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:38:01;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:40:29;19.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:42:57;19.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:45:26;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:47:54;19.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:50:23;19.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:52:51;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:55:19;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T06:57:48;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:00:19;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:02:47;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:05:16;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:07:45;19.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:10:13;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:12:42;19.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:15:11;19.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:17:40;19.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:20:09;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:22:38;20.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:25:07;20.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:27:36;20.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:30:05;21.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:32:33;21.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:35:02;21.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:37:30;22.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:39:59;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:42:27;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:44:55;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:47:24;24.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:49:54;25.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:52:22;25.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:54:51;25.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:57:19;25.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T07:59:48;25.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:02:16;25.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:04:44;25.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:07:13;25.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:09:41;24.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:12:09;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:14:38;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:17:06;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:19:35;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:22:03;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:24:32;23.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:27:00;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:29:29;23.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:31:58;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:34:27;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:36:55;22.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:39:23;22.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:41:52;22.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:44:21;22.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:46:51;22.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:49:21;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:51:49;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:54:19;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:56:48;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T08:59:17;22.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:01:46;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:04:17;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:06:45;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:09:14;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:11:52;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:19:31;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:22:08;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:25:06;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:27:58;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:30:28;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:33:10;22.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:35:44;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:38:15;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:40:45;21.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:43:23;21.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:45:52;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:48:20;22.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:50:56;22.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:53:29;22.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:55:58;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T09:58:28;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:00:58;22.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:03:28;22.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:05:57;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:08:25;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:10:54;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:13:23;22.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:15:53;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:18:41;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:21:38;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:24:47;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:27:08;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:29:47;22.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:32:13;22.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:34:43;22.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:37:13;22.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:40:45;22.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:42:37;23.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:45:09;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:47:43;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:50:34;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:53:09;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T10:58:29;23.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:01:14;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:03:44;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:06:13;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:08:44;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:14:21;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:16:50;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:22:23;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:24:53;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:27:24;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:29:55;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:32:28;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:34:58;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:37:26;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:39:59;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:42:28;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:45:02;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:47:30;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:49:59;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:52:28;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:54:57;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:57:28;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T11:59:57;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:02:27;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:04:58;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:07:28;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:09:58;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:12:29;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:15:31;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:18:04;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:20:34;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:23:18;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:25:44;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:28:13;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:30:41;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:33:12;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:35:58;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:38:54;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:41:19;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:43:49;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:46:38;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:49:11;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:51:44;23.50;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:54:15;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:56:55;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T12:59:25;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:01:58;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:04:40;24.60;99.50
27848;DHT22;15212;48.830;8.730;2022-07-11T13:07:28;24.50;99.00
27848;DHT22;15212;48.830;8.730;2022-07-11T13:12:50;24.20;99.80
27848;DHT22;15212;48.830;8.730;2022-07-11T13:15:21;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:17:52;24.40;99.20
27848;DHT22;15212;48.830;8.730;2022-07-11T13:20:24;24.50;99.30
27848;DHT22;15212;48.830;8.730;2022-07-11T13:22:55;24.40;99.30
27848;DHT22;15212;48.830;8.730;2022-07-11T13:25:24;24.40;99.30
27848;DHT22;15212;48.830;8.730;2022-07-11T13:27:53;24.50;99.10
27848;DHT22;15212;48.830;8.730;2022-07-11T13:30:22;24.50;98.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:32:53;24.60;99.00
27848;DHT22;15212;48.830;8.730;2022-07-11T13:35:21;24.70;98.70
27848;DHT22;15212;48.830;8.730;2022-07-11T13:37:50;24.80;98.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:40:22;24.70;98.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:42:51;24.60;99.00
27848;DHT22;15212;48.830;8.730;2022-07-11T13:45:21;24.50;99.40
27848;DHT22;15212;48.830;8.730;2022-07-11T13:47:50;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:50:20;24.20;99.20
27848;DHT22;15212;48.830;8.730;2022-07-11T13:52:49;24.40;98.90
27848;DHT22;15212;48.830;8.730;2022-07-11T13:55:20;24.50;98.70
27848;DHT22;15212;48.830;8.730;2022-07-11T13:57:53;24.50;98.70
27848;DHT22;15212;48.830;8.730;2022-07-11T14:00:23;24.50;98.80
27848;DHT22;15212;48.830;8.730;2022-07-11T14:02:52;24.50;98.80
27848;DHT22;15212;48.830;8.730;2022-07-11T14:05:20;24.40;98.70
27848;DHT22;15212;48.830;8.730;2022-07-11T14:07:49;24.40;98.80
27848;DHT22;15212;48.830;8.730;2022-07-11T14:10:18;24.40;98.20
27848;DHT22;15212;48.830;8.730;2022-07-11T14:12:47;24.30;99.30
27848;DHT22;15212;48.830;8.730;2022-07-11T14:15:15;24.40;99.70
27848;DHT22;15212;48.830;8.730;2022-07-11T14:17:44;24.40;99.50
27848;DHT22;15212;48.830;8.730;2022-07-11T14:20:12;24.40;99.50
27848;DHT22;15212;48.830;8.730;2022-07-11T14:22:40;24.30;99.80
27848;DHT22;15212;48.830;8.730;2022-07-11T14:25:09;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:27:38;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:30:07;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:32:35;24.10;99.80
27848;DHT22;15212;48.830;8.730;2022-07-11T14:35:04;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:37:33;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:40:02;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:42:30;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:44:59;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:47:27;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:49:56;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:52:24;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:54:52;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:57:21;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T14:59:50;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:02:18;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:04:48;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:07:17;24.00;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:10:03;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:12:49;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:15:18;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:17:46;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:20:15;24.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:22:44;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:25:12;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:27:42;24.20;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:30:11;24.10;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:32:44;23.90;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:35:12;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:37:41;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:40:10;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:42:38;23.30;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:45:07;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:47:38;23.40;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:50:07;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:52:36;23.60;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:55:05;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T15:57:33;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T16:00:02;23.80;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T16:02:33;23.70;99.90
27848;DHT22;15212;48.830;8.730;2022-07-11T16:05:02;23.70;99.90