sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3979;SDS011;2004;52.452;13.120;2023-02-28T00:01:31;8.87;;;6.13;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:09:23;13.03;;;6.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:17:15;7.67;;;5.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:25:08;7.97;;;5.93;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:32:59;10.90;;;6.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:40:50;9.20;;;6.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:48:40;10.13;;;6.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T00:56:31;11.03;;;6.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:04:22;11.67;;;6.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:12:13;13.10;;;6.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:20:03;12.13;;;7.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:27:54;11.93;;;6.87;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:35:46;9.43;;;6.73;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:51:38;12.60;;;7.57;;
3979;SDS011;2004;52.452;13.120;2023-02-28T01:59:30;12.70;;;7.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:07:25;13.70;;;8.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:15:20;13.07;;;7.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:31:46;20.93;;;9.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:40:25;20.13;;;8.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:48:09;23.77;;;9.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T02:56:03;23.33;;;10.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:04:02;21.77;;;8.87;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:11:56;15.63;;;8.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:19:55;20.60;;;8.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:36:24;14.00;;;8.10;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:44:23;10.27;;;5.87;;
3979;SDS011;2004;52.452;13.120;2023-02-28T03:52:19;11.10;;;5.87;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:00:24;9.80;;;5.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:08:19;9.23;;;5.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:16:10;7.67;;;5.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:24:03;8.20;;;4.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:31:54;7.50;;;4.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:39:49;7.77;;;5.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:47:40;9.73;;;5.33;;
3979;SDS011;2004;52.452;13.120;2023-02-28T04:55:34;6.50;;;4.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:03:25;8.30;;;5.37;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:11:18;11.10;;;5.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:19:15;8.83;;;5.03;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:27:07;10.47;;;5.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:35:05;10.23;;;5.93;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:43:00;8.37;;;6.23;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:50:51;11.10;;;6.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T05:58:49;7.80;;;6.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:06:41;10.03;;;7.07;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:14:33;8.20;;;5.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:22:24;10.07;;;4.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:30:18;6.60;;;4.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:38:14;10.70;;;6.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:46:08;9.73;;;5.63;;
3979;SDS011;2004;52.452;13.120;2023-02-28T06:54:03;11.83;;;7.03;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:02:00;11.70;;;6.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:09:52;9.97;;;6.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:17:42;9.90;;;6.23;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:25:37;7.03;;;6.03;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:33:29;7.40;;;5.57;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:41:20;10.20;;;6.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:49:14;9.43;;;6.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T07:57:05;12.57;;;7.43;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:04:56;10.17;;;6.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:12:46;8.83;;;6.23;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:20:38;10.90;;;5.87;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:28:29;11.90;;;5.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:36:19;8.00;;;4.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:44:10;4.60;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:52:00;1.70;;;1.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T08:59:52;2.93;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:07:43;2.70;;;1.97;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:15:33;2.27;;;2.07;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:23:24;2.00;;;1.63;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:31:17;8.00;;;1.47;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:39:12;2.83;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T09:47:20;3.50;;;2.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:03:28;2.20;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:11:26;4.80;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:19:26;1.10;;;1.10;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:27:41;2.60;;;1.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:35:32;4.93;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:43:26;4.30;;;1.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T10:51:18;2.20;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T11:07:22;5.77;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T11:23:16;2.40;;;1.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T11:39:11;5.60;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:03:30;1.97;;;1.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:11:29;2.57;;;2.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:20:02;10.40;;;1.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:28:09;5.43;;;2.57;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:36:05;2.90;;;1.93;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:44:01;2.93;;;2.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:51:56;4.50;;;2.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T12:59:51;4.53;;;2.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T13:16:26;7.63;;;2.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T13:32:31;4.33;;;2.57;;
3979;SDS011;2004;52.452;13.120;2023-02-28T13:40:26;5.50;;;3.13;;
3979;SDS011;2004;52.452;13.120;2023-02-28T13:48:26;9.50;;;3.10;;
3979;SDS011;2004;52.452;13.120;2023-02-28T13:56:29;4.93;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:04:38;4.80;;;2.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:12:58;3.80;;;2.43;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:21:02;4.60;;;3.43;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:29:19;3.57;;;3.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:37:29;4.50;;;2.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:45:23;3.57;;;2.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T14:53:21;6.27;;;3.43;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:01:14;10.70;;;3.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:09:15;8.23;;;3.33;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:17:08;5.60;;;3.07;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:25:04;5.90;;;3.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:33:02;7.70;;;3.33;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:41:25;5.50;;;3.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:49:36;5.07;;;3.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T15:57:53;3.53;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:06:07;6.50;;;3.63;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:14:08;8.23;;;3.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:22:07;6.13;;;3.37;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:30:00;6.10;;;4.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:37:53;6.70;;;3.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:45:44;2.83;;;2.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T16:53:35;5.23;;;2.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:01:26;3.93;;;2.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:09:22;6.83;;;2.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:17:15;5.30;;;2.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:25:10;3.17;;;2.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:33:01;5.00;;;3.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:40:51;5.00;;;3.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:48:47;9.83;;;5.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T17:56:41;10.90;;;4.97;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:04:35;11.30;;;5.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:12:26;13.07;;;7.57;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:20:17;11.87;;;7.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:28:08;12.23;;;7.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:35:58;23.43;;;9.37;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:43:49;17.63;;;13.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:51:40;15.90;;;11.20;;
3979;SDS011;2004;52.452;13.120;2023-02-28T18:59:35;25.00;;;14.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:07:25;53.80;;;23.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:15:16;60.70;;;27.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:23:08;49.40;;;22.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:31:01;47.42;;;25.75;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:38:54;39.40;;;18.93;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:46:45;30.00;;;17.77;;
3979;SDS011;2004;52.452;13.120;2023-02-28T19:54:35;32.53;;;16.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:02:26;39.33;;;19.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:10:17;29.23;;;15.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:18:07;27.17;;;14.93;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:26:01;38.07;;;16.47;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:33:52;28.70;;;14.27;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:41:45;26.13;;;13.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:49:37;29.67;;;14.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T20:57:28;26.33;;;15.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:05:19;30.43;;;17.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:13:11;36.07;;;17.80;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:21:02;31.03;;;16.43;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:28:55;30.60;;;17.17;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:36:50;29.90;;;16.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:44:43;28.33;;;15.07;;
3979;SDS011;2004;52.452;13.120;2023-02-28T21:52:34;28.30;;;16.00;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:00:26;26.90;;;15.33;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:08:17;22.47;;;14.07;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:16:09;36.57;;;14.37;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:24:02;22.30;;;13.83;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:31:54;26.17;;;14.67;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:39:48;31.80;;;15.60;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:47:39;28.67;;;14.47;;
3979;SDS011;2004;52.452;13.120;2023-02-28T22:55:30;31.43;;;14.70;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:03:24;28.20;;;16.23;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:11:17;30.10;;;15.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:19:12;28.40;;;16.30;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:27:04;32.63;;;18.10;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:34:58;31.93;;;18.50;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:42:49;33.53;;;17.40;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:50:42;32.83;;;15.90;;
3979;SDS011;2004;52.452;13.120;2023-02-28T23:58:34;28.77;;;14.50;;
