sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39045;DHT22;52192;52.002;5.956;2024-03-06T00:00:14;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:02:40;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:05:06;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:07:33;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:09:59;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:12:25;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:14:51;9.80;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:17:17;9.80;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T00:19:43;9.70;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T00:22:09;9.70;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:24:35;9.70;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:27:02;9.70;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:29:30;9.60;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T00:31:56;9.60;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T00:34:22;9.60;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:36:48;9.60;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:39:15;9.60;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:41:41;9.50;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:44:07;9.50;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:46:33;9.50;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T00:49:00;9.40;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T00:51:25;9.40;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T00:53:51;9.40;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T00:56:17;9.40;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T00:58:43;9.30;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T01:01:09;9.30;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T01:03:35;9.20;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T01:06:00;9.20;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T01:08:27;9.20;83.30
39045;DHT22;52192;52.002;5.956;2024-03-06T01:10:54;9.10;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T01:13:20;9.00;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T01:15:46;9.00;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T01:18:12;8.90;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T01:20:38;8.90;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T01:23:06;8.80;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T01:25:32;8.80;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T01:27:58;8.80;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T01:30:24;8.70;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T01:32:50;8.70;82.70
39045;DHT22;52192;52.002;5.956;2024-03-06T01:35:16;8.60;82.60
39045;DHT22;52192;52.002;5.956;2024-03-06T01:37:42;8.50;82.60
39045;DHT22;52192;52.002;5.956;2024-03-06T01:40:09;8.50;82.80
39045;DHT22;52192;52.002;5.956;2024-03-06T01:42:36;8.40;82.70
39045;DHT22;52192;52.002;5.956;2024-03-06T01:45:03;8.40;82.70
39045;DHT22;52192;52.002;5.956;2024-03-06T01:47:29;8.40;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T01:49:55;8.30;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T01:52:22;8.30;82.60
39045;DHT22;52192;52.002;5.956;2024-03-06T01:54:49;8.20;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T01:57:17;8.20;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T01:59:44;8.10;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T02:02:10;8.10;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T02:04:39;8.00;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T02:07:09;8.00;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T02:09:38;8.00;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T02:12:06;7.90;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:14:38;7.90;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:17:04;7.80;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:19:41;7.80;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:22:08;7.80;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:24:34;7.70;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T02:27:00;7.70;82.20
39045;DHT22;52192;52.002;5.956;2024-03-06T02:29:26;7.60;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:31:52;7.60;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:34:18;7.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:36:44;7.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:39:10;7.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:41:36;7.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T02:44:03;7.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T02:46:29;7.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T02:48:55;7.30;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T02:51:22;7.30;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T02:53:47;7.30;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T02:56:18;7.30;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T02:58:45;7.20;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T03:01:11;7.20;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T03:03:40;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:06:07;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:08:33;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:10:59;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:13:25;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:15:51;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:18:17;7.10;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T03:20:43;7.00;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T03:23:09;7.00;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T03:25:40;7.00;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T03:28:07;7.00;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T03:30:32;6.90;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:32:58;6.90;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:35:24;6.90;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:37:51;6.90;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:40:18;6.80;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:42:44;6.80;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:45:10;6.80;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T03:47:37;6.80;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:50:03;6.80;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:52:29;6.70;81.40
39045;DHT22;52192;52.002;5.956;2024-03-06T03:54:55;6.70;81.40
39045;DHT22;52192;52.002;5.956;2024-03-06T03:57:21;6.70;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T03:59:47;6.70;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T04:02:13;6.70;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T04:04:39;6.70;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T04:07:05;6.60;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:09:34;6.60;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:12:04;6.60;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T04:14:30;6.60;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T04:16:56;6.50;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:19:22;6.50;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:21:48;6.50;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T04:24:14;6.50;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T04:26:40;6.40;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:29:06;6.40;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:31:32;6.40;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T04:33:58;6.40;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T04:36:24;6.40;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T04:38:50;6.30;80.90
39045;DHT22;52192;52.002;5.956;2024-03-06T04:41:19;6.30;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T04:43:45;6.30;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T04:46:14;6.30;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T04:48:40;6.20;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:51:06;6.30;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T04:53:32;6.30;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T04:55:58;6.30;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T04:58:24;6.30;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:00:50;6.20;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:03:16;6.20;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T05:05:42;6.20;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T05:08:08;6.20;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T05:10:35;6.20;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:13:01;6.20;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:15:27;6.20;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:17:53;6.20;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:20:21;6.30;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:22:47;6.30;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:25:13;6.30;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:27:38;6.40;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:30:05;6.40;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:32:31;6.40;81.10
39045;DHT22;52192;52.002;5.956;2024-03-06T05:34:57;6.40;81.00
39045;DHT22;52192;52.002;5.956;2024-03-06T05:37:23;6.50;81.20
39045;DHT22;52192;52.002;5.956;2024-03-06T05:39:49;6.50;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T05:42:15;6.50;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T05:44:41;6.60;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T05:47:07;6.60;81.30
39045;DHT22;52192;52.002;5.956;2024-03-06T05:49:33;6.60;81.40
39045;DHT22;52192;52.002;5.956;2024-03-06T05:52:00;6.70;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T05:54:26;6.70;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T05:56:53;6.70;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T05:59:19;6.70;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T06:01:45;6.70;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T06:04:12;6.70;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T06:06:39;6.70;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T06:09:04;6.60;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T06:11:31;6.60;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T06:13:57;6.60;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T06:16:23;6.60;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:18:49;6.50;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T06:21:15;6.60;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T06:23:41;6.50;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T06:26:08;6.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T06:28:36;6.50;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T06:31:05;6.50;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T06:33:31;6.50;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:35:57;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:38:22;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:40:48;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:43:14;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:45:40;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:48:06;6.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T06:50:34;6.40;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T06:53:00;6.50;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T06:55:26;6.50;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T06:57:52;6.50;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:00:18;6.60;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:02:44;6.60;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:05:10;6.70;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:07:36;6.70;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:10:04;6.80;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:12:30;6.80;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:14:57;6.80;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T07:17:22;6.90;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:19:48;7.00;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:22:14;7.10;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:24:40;7.10;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:27:07;7.20;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T07:29:34;7.30;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T07:32:00;7.40;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T07:34:26;7.50;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T07:36:52;7.60;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T07:39:21;7.60;81.90
39045;DHT22;52192;52.002;5.956;2024-03-06T07:41:47;7.70;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T07:44:13;7.70;82.00
39045;DHT22;52192;52.002;5.956;2024-03-06T07:46:40;7.80;82.10
39045;DHT22;52192;52.002;5.956;2024-03-06T07:49:05;7.90;82.20
39045;DHT22;52192;52.002;5.956;2024-03-06T07:51:32;7.90;82.30
39045;DHT22;52192;52.002;5.956;2024-03-06T07:53:58;8.00;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T07:56:25;8.00;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T07:58:51;8.00;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:01:17;8.10;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:03:43;8.20;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:06:09;8.20;83.10
39045;DHT22;52192;52.002;5.956;2024-03-06T08:08:35;8.30;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T08:11:02;8.40;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T08:13:27;8.40;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T08:15:53;8.50;82.40
39045;DHT22;52192;52.002;5.956;2024-03-06T08:18:19;8.50;82.60
39045;DHT22;52192;52.002;5.956;2024-03-06T08:20:45;8.40;82.60
39045;DHT22;52192;52.002;5.956;2024-03-06T08:23:10;8.50;82.80
39045;DHT22;52192;52.002;5.956;2024-03-06T08:25:36;8.40;82.80
39045;DHT22;52192;52.002;5.956;2024-03-06T08:28:02;8.40;83.00
39045;DHT22;52192;52.002;5.956;2024-03-06T08:30:31;8.40;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T08:32:57;8.50;83.30
39045;DHT22;52192;52.002;5.956;2024-03-06T08:35:23;8.50;83.30
39045;DHT22;52192;52.002;5.956;2024-03-06T08:37:50;8.50;83.30
39045;DHT22;52192;52.002;5.956;2024-03-06T08:40:17;8.50;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T08:42:49;8.50;83.30
39045;DHT22;52192;52.002;5.956;2024-03-06T08:45:15;8.50;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:47:43;8.50;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:50:10;8.40;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T08:52:36;8.40;83.70
39045;DHT22;52192;52.002;5.956;2024-03-06T08:55:02;8.40;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T08:57:32;8.40;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T08:59:58;8.50;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:02:24;8.50;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:04:51;8.60;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:07:17;8.60;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:09:44;8.70;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T09:12:10;8.80;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T09:14:37;8.80;83.60
39045;DHT22;52192;52.002;5.956;2024-03-06T09:17:03;8.90;83.60
39045;DHT22;52192;52.002;5.956;2024-03-06T09:19:30;8.90;83.70
39045;DHT22;52192;52.002;5.956;2024-03-06T09:21:56;8.90;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:24:22;8.90;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:26:51;8.90;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T09:29:18;9.00;84.30
39045;DHT22;52192;52.002;5.956;2024-03-06T09:31:44;9.00;84.20
39045;DHT22;52192;52.002;5.956;2024-03-06T09:34:11;9.10;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T09:36:39;9.20;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:39:04;9.30;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:41:30;9.30;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:43:57;9.40;84.60
39045;DHT22;52192;52.002;5.956;2024-03-06T09:46:22;9.50;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T09:48:49;9.50;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:51:17;9.50;83.90
39045;DHT22;52192;52.002;5.956;2024-03-06T09:53:42;9.40;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T09:56:09;9.40;84.40
39045;DHT22;52192;52.002;5.956;2024-03-06T09:58:37;9.50;84.50
39045;DHT22;52192;52.002;5.956;2024-03-06T10:01:05;9.50;84.40
39045;DHT22;52192;52.002;5.956;2024-03-06T10:03:36;9.60;84.40
39045;DHT22;52192;52.002;5.956;2024-03-06T10:06:02;9.70;84.30
39045;DHT22;52192;52.002;5.956;2024-03-06T10:08:28;9.70;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T10:10:54;9.70;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T10:13:26;9.60;84.20
39045;DHT22;52192;52.002;5.956;2024-03-06T10:15:59;9.60;84.30
39045;DHT22;52192;52.002;5.956;2024-03-06T10:18:30;9.70;84.50
39045;DHT22;52192;52.002;5.956;2024-03-06T10:20:57;9.70;84.40
39045;DHT22;52192;52.002;5.956;2024-03-06T10:23:23;9.80;84.20
39045;DHT22;52192;52.002;5.956;2024-03-06T10:25:50;9.80;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T10:28:21;9.90;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T10:30:50;9.90;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T10:33:18;9.90;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T10:35:47;9.90;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T10:38:19;10.00;84.10
39045;DHT22;52192;52.002;5.956;2024-03-06T10:40:45;10.10;84.70
39045;DHT22;52192;52.002;5.956;2024-03-06T10:43:12;10.10;84.00
39045;DHT22;52192;52.002;5.956;2024-03-06T10:48:04;10.30;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T10:50:32;10.30;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T10:52:59;10.40;83.80
39045;DHT22;52192;52.002;5.956;2024-03-06T10:55:26;10.50;83.70
39045;DHT22;52192;52.002;5.956;2024-03-06T10:57:53;10.50;83.70
39045;DHT22;52192;52.002;5.956;2024-03-06T11:00:20;10.60;83.60
39045;DHT22;52192;52.002;5.956;2024-03-06T11:02:47;10.70;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:05:15;10.80;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:07:41;10.90;83.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:10:09;11.10;83.60
39045;DHT22;52192;52.002;5.956;2024-03-06T11:12:42;11.30;83.20
39045;DHT22;52192;52.002;5.956;2024-03-06T11:15:13;11.40;82.90
39045;DHT22;52192;52.002;5.956;2024-03-06T11:17:39;11.50;82.70
39045;DHT22;52192;52.002;5.956;2024-03-06T11:28:18;11.90;82.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:30:45;12.00;82.20
39045;DHT22;52192;52.002;5.956;2024-03-06T11:33:14;12.00;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T11:38:29;12.00;81.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:40:55;11.90;81.60
39045;DHT22;52192;52.002;5.956;2024-03-06T11:43:27;12.00;81.80
39045;DHT22;52192;52.002;5.956;2024-03-06T11:45:53;12.30;81.70
39045;DHT22;52192;52.002;5.956;2024-03-06T11:48:19;12.80;81.40
39045;DHT22;52192;52.002;5.956;2024-03-06T11:50:47;13.30;80.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:53:16;13.60;79.50
39045;DHT22;52192;52.002;5.956;2024-03-06T11:55:43;13.70;79.00
39045;DHT22;52192;52.002;5.956;2024-03-06T11:58:08;13.80;79.10
39045;DHT22;52192;52.002;5.956;2024-03-06T12:00:37;14.00;79.00
39045;DHT22;52192;52.002;5.956;2024-03-06T12:03:03;14.40;78.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:05:31;14.70;77.90
39045;DHT22;52192;52.002;5.956;2024-03-06T12:07:56;15.10;77.30
39045;DHT22;52192;52.002;5.956;2024-03-06T12:10:22;15.40;76.60
39045;DHT22;52192;52.002;5.956;2024-03-06T12:12:48;15.60;75.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:15:15;15.60;75.00
39045;DHT22;52192;52.002;5.956;2024-03-06T12:17:44;15.40;74.90
39045;DHT22;52192;52.002;5.956;2024-03-06T12:20:14;15.20;75.00
39045;DHT22;52192;52.002;5.956;2024-03-06T12:22:48;15.10;75.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:25:22;15.20;75.60
39045;DHT22;52192;52.002;5.956;2024-03-06T12:27:48;15.30;75.60
39045;DHT22;52192;52.002;5.956;2024-03-06T12:30:22;15.50;75.10
39045;DHT22;52192;52.002;5.956;2024-03-06T12:33:01;15.60;74.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:35:30;15.60;74.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:37:56;15.60;74.10
39045;DHT22;52192;52.002;5.956;2024-03-06T12:40:22;15.70;74.20
39045;DHT22;52192;52.002;5.956;2024-03-06T12:42:48;15.90;73.90
39045;DHT22;52192;52.002;5.956;2024-03-06T12:45:15;16.20;73.40
39045;DHT22;52192;52.002;5.956;2024-03-06T12:47:45;16.40;72.50
39045;DHT22;52192;52.002;5.956;2024-03-06T12:50:16;16.70;72.10
39045;DHT22;52192;52.002;5.956;2024-03-06T12:52:42;17.00;71.20
39045;DHT22;52192;52.002;5.956;2024-03-06T12:55:11;17.00;70.60
39045;DHT22;52192;52.002;5.956;2024-03-06T12:57:37;17.20;70.40
39045;DHT22;52192;52.002;5.956;2024-03-06T13:00:03;17.20;70.00
39045;DHT22;52192;52.002;5.956;2024-03-06T13:02:29;17.40;70.40
39045;DHT22;52192;52.002;5.956;2024-03-06T13:04:54;17.40;69.20
39045;DHT22;52192;52.002;5.956;2024-03-06T13:07:20;17.50;69.10
39045;DHT22;52192;52.002;5.956;2024-03-06T13:09:46;17.60;69.00
39045;DHT22;52192;52.002;5.956;2024-03-06T13:12:11;17.70;68.90
39045;DHT22;52192;52.002;5.956;2024-03-06T13:14:37;17.80;68.40
39045;DHT22;52192;52.002;5.956;2024-03-06T13:17:03;17.90;67.90
39045;DHT22;52192;52.002;5.956;2024-03-06T13:19:29;18.00;67.20
39045;DHT22;52192;52.002;5.956;2024-03-06T13:21:54;18.00;67.10
39045;DHT22;52192;52.002;5.956;2024-03-06T13:24:20;18.10;66.80
39045;DHT22;52192;52.002;5.956;2024-03-06T13:26:46;18.10;66.50
39045;DHT22;52192;52.002;5.956;2024-03-06T13:29:13;18.10;66.40
39045;DHT22;52192;52.002;5.956;2024-03-06T13:31:39;18.30;66.40
39045;DHT22;52192;52.002;5.956;2024-03-06T13:34:04;18.40;65.10
39045;DHT22;52192;52.002;5.956;2024-03-06T13:36:30;18.30;64.80
39045;DHT22;52192;52.002;5.956;2024-03-06T13:38:56;18.00;64.50
39045;DHT22;52192;52.002;5.956;2024-03-06T13:41:22;17.70;65.30
39045;DHT22;52192;52.002;5.956;2024-03-06T13:43:48;18.30;65.30
39045;DHT22;52192;52.002;5.956;2024-03-06T13:46:14;19.60;63.60
39045;DHT22;52192;52.002;5.956;2024-03-06T13:48:40;21.10;59.30
39045;DHT22;52192;52.002;5.956;2024-03-06T13:51:06;22.50;55.80
39045;DHT22;52192;52.002;5.956;2024-03-06T13:53:32;24.00;52.90
39045;DHT22;52192;52.002;5.956;2024-03-06T13:55:58;25.50;50.30
39045;DHT22;52192;52.002;5.956;2024-03-06T13:58:23;26.80;48.80
39045;DHT22;52192;52.002;5.956;2024-03-06T14:00:49;27.90;45.90
39045;DHT22;52192;52.002;5.956;2024-03-06T14:03:16;28.70;44.40
39045;DHT22;52192;52.002;5.956;2024-03-06T14:05:42;29.20;42.50
39045;DHT22;52192;52.002;5.956;2024-03-06T14:08:07;29.60;41.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:10:40;29.80;40.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:13:06;30.10;40.20
39045;DHT22;52192;52.002;5.956;2024-03-06T14:15:33;30.40;39.50
39045;DHT22;52192;52.002;5.956;2024-03-06T14:17:58;30.90;38.90
39045;DHT22;52192;52.002;5.956;2024-03-06T14:20:24;31.00;37.30
39045;DHT22;52192;52.002;5.956;2024-03-06T14:22:50;31.00;36.20
39045;DHT22;52192;52.002;5.956;2024-03-06T14:25:16;30.20;36.90
39045;DHT22;52192;52.002;5.956;2024-03-06T14:27:43;28.60;38.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:30:09;28.50;39.20
39045;DHT22;52192;52.002;5.956;2024-03-06T14:32:39;29.00;38.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:35:05;29.60;36.80
39045;DHT22;52192;52.002;5.956;2024-03-06T14:37:31;30.10;36.40
39045;DHT22;52192;52.002;5.956;2024-03-06T14:39:56;30.40;36.30
39045;DHT22;52192;52.002;5.956;2024-03-06T14:42:22;30.50;35.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:44:49;30.60;35.70
39045;DHT22;52192;52.002;5.956;2024-03-06T14:47:14;30.90;35.00
39045;DHT22;52192;52.002;5.956;2024-03-06T14:49:42;31.20;34.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:52:13;31.50;34.60
39045;DHT22;52192;52.002;5.956;2024-03-06T14:54:39;31.60;33.40
39045;DHT22;52192;52.002;5.956;2024-03-06T14:57:06;31.70;33.90
39045;DHT22;52192;52.002;5.956;2024-03-06T14:59:32;31.90;34.20
39045;DHT22;52192;52.002;5.956;2024-03-06T15:01:58;32.10;33.80
39045;DHT22;52192;52.002;5.956;2024-03-06T15:04:23;32.20;33.50
39045;DHT22;52192;52.002;5.956;2024-03-06T15:06:49;32.10;32.10
39045;DHT22;52192;52.002;5.956;2024-03-06T15:09:15;31.70;32.10
39045;DHT22;52192;52.002;5.956;2024-03-06T15:11:47;31.40;32.50
39045;DHT22;52192;52.002;5.956;2024-03-06T15:14:13;31.10;33.30
39045;DHT22;52192;52.002;5.956;2024-03-06T15:16:39;30.80;33.60
39045;DHT22;52192;52.002;5.956;2024-03-06T15:19:06;30.60;33.70
39045;DHT22;52192;52.002;5.956;2024-03-06T15:21:31;30.40;34.00
39045;DHT22;52192;52.002;5.956;2024-03-06T15:23:57;30.10;33.10
39045;DHT22;52192;52.002;5.956;2024-03-06T15:26:23;29.70;33.30
39045;DHT22;52192;52.002;5.956;2024-03-06T15:28:49;29.50;34.10
39045;DHT22;52192;52.002;5.956;2024-03-06T15:31:15;29.50;34.60
39045;DHT22;52192;52.002;5.956;2024-03-06T15:33:40;29.40;34.70
39045;DHT22;52192;52.002;5.956;2024-03-06T15:36:07;29.20;35.00
39045;DHT22;52192;52.002;5.956;2024-03-06T15:38:33;29.00;35.10
39045;DHT22;52192;52.002;5.956;2024-03-06T15:40:59;28.70;34.80
39045;DHT22;52192;52.002;5.956;2024-03-06T15:43:25;28.30;35.50
39045;DHT22;52192;52.002;5.956;2024-03-06T15:45:51;28.10;36.00
39045;DHT22;52192;52.002;5.956;2024-03-06T15:48:17;27.70;36.40