sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50483;SDS011;36409;52.168;20.878;2023-03-14T00:00:27;13.90;;;6.37;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:03:16;17.40;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:05:48;15.07;;;6.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:08:19;13.10;;;6.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:10:48;13.00;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:13:17;16.43;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:15:46;16.23;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:18:16;13.13;;;6.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:20:47;15.23;;;6.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:23:18;12.77;;;5.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:25:47;16.10;;;6.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:28:16;14.67;;;7.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:30:48;18.73;;;7.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:33:17;13.03;;;6.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:35:52;14.77;;;7.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:38:22;14.80;;;7.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:40:52;13.10;;;6.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:43:21;15.53;;;7.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:45:51;11.97;;;6.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:48:21;15.20;;;6.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:50:51;15.13;;;7.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:53:22;14.10;;;7.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:56:07;13.90;;;6.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T00:58:41;15.70;;;7.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:01:12;12.13;;;6.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:03:43;13.43;;;7.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:06:14;13.67;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:08:45;11.70;;;6.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:11:15;18.93;;;7.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:13:46;15.40;;;7.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:16:16;14.03;;;5.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:18:47;15.20;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:21:18;17.03;;;7.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:23:50;9.60;;;5.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:26:21;14.10;;;6.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:28:53;12.60;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:31:23;16.53;;;6.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:33:56;16.57;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:36:25;14.27;;;6.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:38:54;14.80;;;7.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:41:24;12.57;;;6.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:43:55;16.10;;;7.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:49:18;12.97;;;7.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:51:57;12.17;;;6.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:54:32;16.03;;;7.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:57:09;13.90;;;7.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T01:59:45;14.80;;;6.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:02:18;13.23;;;6.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:04:51;11.00;;;5.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:07:26;11.33;;;6.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:10:26;16.63;;;7.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:13:02;20.83;;;6.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:15:47;12.00;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:18:37;13.60;;;6.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:21:28;15.97;;;6.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:24:09;13.37;;;6.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:27:07;12.93;;;6.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:29:48;14.63;;;6.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:32:20;14.57;;;6.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:34:52;13.40;;;5.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:37:26;14.55;;;7.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:40:05;11.80;;;6.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:42:36;13.23;;;6.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:48:05;14.18;;;6.05;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:50:42;14.97;;;6.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:53:13;18.67;;;6.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:55:46;13.23;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T02:58:18;16.57;;;7.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:00:52;15.13;;;6.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:03:23;19.43;;;6.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:05:53;10.87;;;5.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:08:25;16.40;;;6.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:10:55;13.13;;;6.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:13:26;11.47;;;5.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:15:58;13.17;;;6.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:18:27;14.40;;;6.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:21:00;15.50;;;6.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:23:33;12.13;;;5.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:26:04;13.33;;;5.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:28:35;11.23;;;5.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:31:16;16.20;;;6.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:33:47;12.73;;;5.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:36:20;11.27;;;5.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:38:50;12.40;;;5.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:41:20;17.07;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:43:53;14.17;;;5.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:46:23;11.33;;;5.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:48:54;13.20;;;5.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:51:24;14.97;;;5.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:53:55;11.70;;;5.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:56:33;8.97;;;4.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T03:59:04;10.43;;;4.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:01:34;12.17;;;4.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:04:05;11.33;;;5.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:06:34;12.10;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:09:04;11.63;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:11:48;13.63;;;5.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:14:20;13.03;;;5.58;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:17:04;10.97;;;4.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:19:36;13.70;;;5.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:22:09;10.17;;;4.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:24:46;12.03;;;5.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:27:16;11.20;;;5.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:29:49;10.80;;;4.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:32:29;8.03;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:34:59;13.95;;;5.45;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:37:31;9.17;;;4.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:40:05;10.07;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:42:38;9.50;;;4.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:45:10;7.17;;;3.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:47:41;9.63;;;5.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:50:18;8.63;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:52:48;9.43;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:55:21;9.93;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T04:57:54;10.17;;;4.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:00:25;10.00;;;4.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:03:17;9.43;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:06:08;10.37;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:09:06;8.57;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:12:01;11.50;;;4.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:14:58;17.30;;;6.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:17:48;8.07;;;4.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:20:40;9.13;;;3.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:23:34;8.07;;;3.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:26:32;8.13;;;4.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:29:24;9.93;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:32:04;8.97;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:34:47;13.27;;;5.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:37:44;10.87;;;4.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:40:43;11.87;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:43:33;9.40;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:46:14;9.90;;;4.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:48:57;8.13;;;4.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:51:41;8.33;;;3.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:54:26;8.20;;;4.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T05:57:09;8.15;;;3.85;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:00:14;9.23;;;4.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:02:52;8.90;;;4.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:05:24;10.00;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:10:28;11.87;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:12:57;7.83;;;4.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:15:28;9.50;;;3.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:17:57;8.63;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:20:27;9.93;;;4.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:22:56;8.87;;;4.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:25:27;8.73;;;4.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:27:56;10.53;;;4.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:30:27;7.93;;;4.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:32:57;10.90;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:35:27;8.33;;;3.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:37:58;11.47;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:40:29;15.60;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:43:19;8.83;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:45:48;7.80;;;3.75;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:48:19;8.97;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:50:52;8.80;;;4.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:53:22;8.70;;;4.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:55:51;9.97;;;3.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T06:58:20;9.27;;;3.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:00:49;9.00;;;4.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:03:25;8.83;;;4.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:05:55;8.77;;;3.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:08:24;10.07;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:10:56;8.50;;;4.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:13:26;11.90;;;4.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:16:08;8.10;;;3.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:18:38;8.60;;;4.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:21:07;12.20;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:23:37;9.87;;;4.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:26:09;9.23;;;4.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:28:44;9.47;;;4.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:31:15;11.00;;;4.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:33:44;9.60;;;4.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:36:14;11.73;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:38:45;10.37;;;4.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:41:14;7.50;;;4.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:44:07;10.30;;;5.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:46:42;13.27;;;4.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:49:18;7.00;;;3.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T07:52:14;9.53;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T08:08:08;7.47;;;3.58;;
50483;SDS011;36409;52.168;20.878;2023-03-14T08:27:26;6.87;;;3.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T08:49:19;10.20;;;4.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T08:56:12;11.23;;;3.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T08:58:55;7.80;;;3.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:01:24;7.63;;;4.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:03:53;9.13;;;3.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:06:24;10.55;;;4.85;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:08:53;10.00;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:11:23;8.23;;;3.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:13:53;8.03;;;4.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:16:24;10.77;;;4.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:18:55;10.10;;;5.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:21:26;15.73;;;6.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:23:58;9.53;;;4.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:26:27;8.63;;;3.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:28:58;9.47;;;3.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:31:27;10.90;;;4.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:33:57;11.07;;;6.37;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:36:26;11.53;;;4.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:38:55;11.33;;;3.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:41:25;7.77;;;4.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:44:00;9.05;;;3.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:46:34;9.83;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:49:10;8.27;;;3.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:51:45;7.20;;;3.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:57:12;8.13;;;3.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T09:59:45;7.95;;;3.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:02:18;9.10;;;3.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:04:48;10.63;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:07:21;13.87;;;6.37;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:09:55;13.10;;;5.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:12:31;13.53;;;6.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:15:06;8.30;;;4.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:17:40;8.87;;;4.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:20:28;7.97;;;3.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:23:05;6.97;;;3.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:25:59;18.10;;;8.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:28:43;12.77;;;4.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:31:16;19.50;;;4.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:33:57;7.20;;;3.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:36:28;6.83;;;3.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:39:04;8.57;;;4.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:41:53;8.07;;;3.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:44:33;11.43;;;3.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:47:05;8.78;;;3.85;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:49:43;8.63;;;3.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:52:17;6.90;;;3.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:55:01;7.80;;;3.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T10:57:39;6.80;;;3.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:00:12;6.97;;;3.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:02:57;9.45;;;3.55;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:05:38;7.10;;;4.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:08:14;10.33;;;3.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:10:52;6.93;;;3.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:13:26;9.97;;;3.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:16:11;6.47;;;2.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:22:02;9.80;;;3.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:24:44;9.23;;;4.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:27:28;9.47;;;4.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:30:15;11.20;;;5.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:32:53;12.77;;;6.67;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:35:33;13.60;;;7.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:38:09;11.07;;;6.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:40:43;10.43;;;5.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:43:20;17.10;;;9.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:45:56;17.90;;;7.13;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:48:40;14.60;;;6.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:51:15;10.13;;;4.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:53:52;8.93;;;4.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:56:32;8.13;;;4.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T11:59:07;11.40;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:01:51;9.53;;;4.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:04:28;9.37;;;4.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:07:20;12.75;;;4.55;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:09:54;7.78;;;4.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:12:24;9.83;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:14:59;13.22;;;8.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:17:35;11.30;;;5.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:20:16;10.40;;;5.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:22:52;9.10;;;4.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:25:26;11.20;;;5.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:30:53;10.27;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:33:29;8.77;;;4.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:36:01;13.17;;;5.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:38:52;9.67;;;5.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:41:37;10.77;;;5.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:50:18;15.28;;;8.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:56:05;13.47;;;7.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T12:58:55;14.65;;;7.85;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:01:53;16.17;;;5.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:04:28;10.63;;;5.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:07:11;13.07;;;6.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:09:58;10.93;;;6.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:12:36;14.93;;;7.27;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:15:15;10.73;;;5.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:17:49;13.03;;;5.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:22:54;11.13;;;5.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:25:25;13.97;;;5.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:28:05;15.17;;;5.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:30:40;13.13;;;4.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:33:21;12.33;;;5.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:36:04;12.13;;;6.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:38:56;10.07;;;4.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:41:38;16.87;;;5.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:44:26;14.67;;;6.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:47:12;13.00;;;5.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:49:57;15.27;;;5.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:52:37;13.93;;;5.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:55:15;11.23;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T13:58:02;10.70;;;5.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:00:53;10.10;;;4.97;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:03:41;13.65;;;5.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:06:28;9.17;;;4.70;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:09:02;10.87;;;4.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:14:52;9.23;;;4.37;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:17:41;9.20;;;4.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:20:28;9.33;;;3.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:23:05;12.10;;;5.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:25:44;9.43;;;4.77;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:28:21;10.33;;;4.33;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:31:16;10.63;;;4.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:33:56;8.85;;;4.62;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:36:37;11.53;;;4.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:39:18;11.00;;;4.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:41:54;10.77;;;4.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:44:28;9.30;;;4.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:47:11;10.43;;;5.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:49:49;13.97;;;5.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T14:52:30;11.97;;;4.53;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:19:29;8.30;;;4.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:22:00;11.40;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:24:30;9.73;;;5.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:27:10;12.40;;;5.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:29:46;11.87;;;5.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:32:17;14.07;;;5.87;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:34:50;13.53;;;7.40;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:37:21;13.60;;;7.83;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:50:35;16.85;;;9.35;;
50483;SDS011;36409;52.168;20.878;2023-03-14T15:57:35;16.53;;;6.57;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:03:54;15.93;;;7.03;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:11:23;13.47;;;6.23;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:19:30;11.47;;;6.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:21:59;12.57;;;6.37;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:24:36;14.43;;;6.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:27:16;11.93;;;6.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:29:49;12.57;;;6.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:32:22;17.03;;;5.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:34:52;12.00;;;5.73;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:37:23;13.07;;;6.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:39:54;12.70;;;6.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:42:43;15.27;;;7.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:45:35;12.83;;;7.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:48:04;14.00;;;6.93;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:50:38;13.30;;;6.17;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:53:10;12.90;;;7.20;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:55:42;13.70;;;7.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T16:58:11;14.83;;;6.60;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:00:41;12.30;;;6.90;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:03:13;12.80;;;7.30;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:05:44;13.93;;;7.43;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:08:20;13.53;;;7.10;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:10:52;15.57;;;7.63;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:13:25;16.00;;;7.80;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:15:57;18.17;;;9.50;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:18:43;12.57;;;7.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:21:13;14.95;;;8.85;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:23:49;15.73;;;8.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:26:18;16.90;;;8.00;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:28:47;14.25;;;7.15;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:31:19;13.47;;;7.07;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:34:27;15.47;;;7.47;;
50483;SDS011;36409;52.168;20.878;2023-03-14T17:36:57;14.00;;;8.40;;