sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2022-12-07T07:33:33;100718.72;;;1.78;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:36:00;100721.28;;;1.78;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:38:27;100730.47;;;1.89;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:40:54;100735.91;;;1.95;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:43:21;100731.78;;;1.97;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:45:49;100735.97;;;1.97;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:48:16;100723.06;;;1.94;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:50:45;100724.44;;;2.03;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:53:12;100722.16;;;2.08;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:55:39;100719.59;;;2.23;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T07:58:06;100732.59;;;2.28;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:00:33;100733.59;;;2.30;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:03:00;100739.75;;;2.33;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:05:27;100730.41;;;2.34;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:07:57;100737.53;;;2.39;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:10:24;100705.22;;;2.25;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:12:51;100730.50;;;2.35;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:15:36;100727.25;;;2.23;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:18:04;100729.75;;;2.38;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:20:32;100723.16;;;2.41;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:23:01;100729.06;;;2.40;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:25:29;100732.19;;;2.35;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:27:56;100732.88;;;2.32;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:30:23;100725.94;;;2.30;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:32:51;100733.94;;;2.21;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:35:18;100729.00;;;2.24;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:37:45;100722.28;;;2.26;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:40:14;100633.53;;;1.76;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:42:41;100729.69;;;2.36;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:45:11;100715.94;;;2.34;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:47:42;100724.22;;;2.45;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:50:11;100735.56;;;2.50;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:52:40;100745.81;;;2.50;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:55:09;100683.06;;;2.09;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T08:57:39;100700.28;;;2.28;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:00:09;100734.22;;;2.57;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:02:36;100740.13;;;2.56;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:05:04;100734.47;;;2.61;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:07:32;100741.66;;;2.69;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:10:01;100743.56;;;2.56;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:12:28;100731.03;;;2.61;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:14:57;100734.16;;;2.72;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:17:26;100733.69;;;2.79;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:19:53;100730.44;;;2.81;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:22:20;100726.38;;;2.85;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:24:48;100732.53;;;2.89;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:27:15;100734.53;;;2.94;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:29:43;100740.84;;;3.01;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:32:11;100716.06;;;3.00;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:34:39;100705.69;;;2.97;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:37:06;100733.16;;;3.34;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:39:33;100739.22;;;3.52;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:42:03;100736.16;;;3.76;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:44:31;100738.47;;;4.06;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:46:59;100734.53;;;4.30;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:49:31;100682.25;;;4.27;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:52:01;100707.41;;;4.54;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:54:29;100724.34;;;4.87;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:56:58;100733.00;;;5.09;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T09:59:25;100733.53;;;5.21;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T10:01:52;100725.44;;;5.32;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T10:04:21;100693.63;;;5.28;100.00
48796;BME280;34607;48.520;-1.330;2022-12-07T10:06:50;100714.84;;;5.65;99.92
48796;BME280;34607;48.520;-1.330;2022-12-07T10:09:20;100712.03;;;5.79;99.55
48796;BME280;34607;48.520;-1.330;2022-12-07T10:11:58;100710.63;;;6.07;99.29
48796;BME280;34607;48.520;-1.330;2022-12-07T10:14:27;100703.41;;;6.42;99.11
48796;BME280;34607;48.520;-1.330;2022-12-07T10:16:54;100702.84;;;6.72;97.59
48796;BME280;34607;48.520;-1.330;2022-12-07T10:19:28;100702.00;;;6.73;96.05
48796;BME280;34607;48.520;-1.330;2022-12-07T10:22:10;100695.16;;;6.96;96.71
48796;BME280;34607;48.520;-1.330;2022-12-07T10:24:37;100690.88;;;7.21;96.00
48796;BME280;34607;48.520;-1.330;2022-12-07T10:27:18;100675.72;;;7.54;95.34
48796;BME280;34607;48.520;-1.330;2022-12-07T10:29:48;100687.88;;;7.84;93.70
48796;BME280;34607;48.520;-1.330;2022-12-07T10:32:32;100679.13;;;8.06;92.78
48796;BME280;34607;48.520;-1.330;2022-12-07T10:35:26;100675.63;;;8.33;92.34
48796;BME280;34607;48.520;-1.330;2022-12-07T10:37:56;100677.03;;;8.49;91.96
48796;BME280;34607;48.520;-1.330;2022-12-07T10:40:27;100673.22;;;8.66;91.20
48796;BME280;34607;48.520;-1.330;2022-12-07T10:43:06;100676.16;;;8.78;91.02
48796;BME280;34607;48.520;-1.330;2022-12-07T10:46:00;100675.97;;;9.03;90.65
48796;BME280;34607;48.520;-1.330;2022-12-07T10:48:35;100669.56;;;9.20;90.05
48796;BME280;34607;48.520;-1.330;2022-12-07T10:51:10;100668.69;;;9.19;88.78
48796;BME280;34607;48.520;-1.330;2022-12-07T10:53:54;100662.25;;;9.37;89.08
48796;BME280;34607;48.520;-1.330;2022-12-07T10:56:38;100661.66;;;9.47;88.84
48796;BME280;34607;48.520;-1.330;2022-12-07T10:59:25;100646.63;;;9.66;88.34
48796;BME280;34607;48.520;-1.330;2022-12-07T11:01:58;100644.84;;;10.00;88.19
48796;BME280;34607;48.520;-1.330;2022-12-07T11:04:39;100639.47;;;10.28;86.68
48796;BME280;34607;48.520;-1.330;2022-12-07T11:07:14;100631.84;;;10.35;85.84
48796;BME280;34607;48.520;-1.330;2022-12-07T11:10:01;100641.03;;;10.60;85.84
48796;BME280;34607;48.520;-1.330;2022-12-07T11:12:44;100605.78;;;10.66;85.13
48796;BME280;34607;48.520;-1.330;2022-12-07T11:15:19;100626.13;;;10.92;84.29
48796;BME280;34607;48.520;-1.330;2022-12-07T11:18:01;100630.69;;;11.04;83.18
48796;BME280;34607;48.520;-1.330;2022-12-07T11:20:39;100625.31;;;10.95;83.84
48796;BME280;34607;48.520;-1.330;2022-12-07T11:23:18;100620.09;;;10.93;83.30
48796;BME280;34607;48.520;-1.330;2022-12-07T11:25:54;100628.03;;;11.01;82.23
48796;BME280;34607;48.520;-1.330;2022-12-07T11:28:40;100620.16;;;10.96;81.93
48796;BME280;34607;48.520;-1.330;2022-12-07T11:31:18;100621.47;;;10.76;81.40
48796;BME280;34607;48.520;-1.330;2022-12-07T11:33:54;100605.97;;;10.77;82.11
48796;BME280;34607;48.520;-1.330;2022-12-07T11:36:34;100605.81;;;11.15;81.51
48796;BME280;34607;48.520;-1.330;2022-12-07T11:39:10;100597.84;;;11.04;80.22
48796;BME280;34607;48.520;-1.330;2022-12-07T11:41:42;100597.84;;;11.04;80.34
48796;BME280;34607;48.520;-1.330;2022-12-07T11:44:27;100602.06;;;10.98;79.01
48796;BME280;34607;48.520;-1.330;2022-12-07T11:46:59;100597.50;;;10.86;79.90
48796;BME280;34607;48.520;-1.330;2022-12-07T11:49:40;100598.59;;;10.97;79.40
48796;BME280;34607;48.520;-1.330;2022-12-07T11:52:16;100599.09;;;11.25;79.17
48796;BME280;34607;48.520;-1.330;2022-12-07T11:54:45;100601.13;;;11.41;78.64
48796;BME280;34607;48.520;-1.330;2022-12-07T11:57:19;100597.13;;;11.62;78.02
48796;BME280;34607;48.520;-1.330;2022-12-07T11:59:51;100585.19;;;11.75;77.08
48796;BME280;34607;48.520;-1.330;2022-12-07T12:02:22;100593.59;;;11.60;76.61
48796;BME280;34607;48.520;-1.330;2022-12-07T12:04:55;100593.19;;;11.34;77.22
48796;BME280;34607;48.520;-1.330;2022-12-07T12:07:26;100594.06;;;11.34;75.47
48796;BME280;34607;48.520;-1.330;2022-12-07T12:09:56;100586.25;;;11.31;77.16
48796;BME280;34607;48.520;-1.330;2022-12-07T12:12:40;100581.94;;;11.32;76.99
48796;BME280;34607;48.520;-1.330;2022-12-07T12:15:21;100586.28;;;11.33;76.75
48796;BME280;34607;48.520;-1.330;2022-12-07T12:18:26;100580.78;;;11.16;74.89
48796;BME280;34607;48.520;-1.330;2022-12-07T12:21:01;100577.28;;;11.12;76.69
48796;BME280;34607;48.520;-1.330;2022-12-07T12:23:36;100568.91;;;11.29;75.89
48796;BME280;34607;48.520;-1.330;2022-12-07T12:26:07;100562.91;;;11.31;75.72
48796;BME280;34607;48.520;-1.330;2022-12-07T12:28:50;100561.28;;;11.36;74.94
48796;BME280;34607;48.520;-1.330;2022-12-07T12:31:32;100561.72;;;11.14;75.10
48796;BME280;34607;48.520;-1.330;2022-12-07T12:34:02;100555.91;;;10.77;75.36
48796;BME280;34607;48.520;-1.330;2022-12-07T12:36:44;100554.09;;;10.74;75.41
48796;BME280;34607;48.520;-1.330;2022-12-07T12:39:12;100555.31;;;10.93;74.94
48796;BME280;34607;48.520;-1.330;2022-12-07T12:47:42;100551.25;;;11.06;73.60
48796;BME280;34607;48.520;-1.330;2022-12-07T12:50:21;100549.31;;;10.94;74.39
48796;BME280;34607;48.520;-1.330;2022-12-07T12:53:19;100542.47;;;10.98;74.35
48796;BME280;34607;48.520;-1.330;2022-12-07T12:59:21;100536.66;;;10.64;75.17
48796;BME280;34607;48.520;-1.330;2022-12-07T13:01:51;100535.44;;;10.45;75.46
48796;BME280;34607;48.520;-1.330;2022-12-07T13:04:48;100527.31;;;10.29;74.71
48796;BME280;34607;48.520;-1.330;2022-12-07T13:07:55;100531.28;;;10.12;75.52
48796;BME280;34607;48.520;-1.330;2022-12-07T13:10:34;100526.00;;;10.06;76.35
48796;BME280;34607;48.520;-1.330;2022-12-07T13:13:04;100517.94;;;9.93;76.66
48796;BME280;34607;48.520;-1.330;2022-12-07T13:15:34;100524.88;;;9.94;76.75
48796;BME280;34607;48.520;-1.330;2022-12-07T13:20:51;100517.56;;;9.77;77.38
48796;BME280;34607;48.520;-1.330;2022-12-07T13:23:24;100501.59;;;9.55;77.14
48796;BME280;34607;48.520;-1.330;2022-12-07T13:25:57;100506.06;;;9.62;77.88
48796;BME280;34607;48.520;-1.330;2022-12-07T13:28:33;100502.34;;;9.49;77.81
48796;BME280;34607;48.520;-1.330;2022-12-07T13:31:11;100496.97;;;9.42;78.12
48796;BME280;34607;48.520;-1.330;2022-12-07T13:33:43;100492.00;;;9.49;78.20
48796;BME280;34607;48.520;-1.330;2022-12-07T13:36:17;100495.03;;;9.71;77.41
48796;BME280;34607;48.520;-1.330;2022-12-07T13:38:56;100493.31;;;9.71;76.73
48796;BME280;34607;48.520;-1.330;2022-12-07T13:41:24;100491.34;;;9.58;76.83
48796;BME280;34607;48.520;-1.330;2022-12-07T13:43:59;100484.69;;;9.71;77.53
48796;BME280;34607;48.520;-1.330;2022-12-07T13:46:35;100481.66;;;9.89;76.72
48796;BME280;34607;48.520;-1.330;2022-12-07T13:49:18;100472.13;;;9.88;76.26
48796;BME280;34607;48.520;-1.330;2022-12-07T13:51:45;100477.09;;;9.77;76.82
48796;BME280;34607;48.520;-1.330;2022-12-07T13:54:13;100473.56;;;9.73;77.11
48796;BME280;34607;48.520;-1.330;2022-12-07T13:56:41;100475.16;;;9.67;76.90
48796;BME280;34607;48.520;-1.330;2022-12-07T13:59:14;100477.47;;;9.54;77.01
48796;BME280;34607;48.520;-1.330;2022-12-07T14:01:45;100470.47;;;9.50;77.73
48796;BME280;34607;48.520;-1.330;2022-12-07T14:04:28;100464.38;;;9.48;77.66
48796;BME280;34607;48.520;-1.330;2022-12-07T14:06:56;100462.59;;;9.44;78.14
48796;BME280;34607;48.520;-1.330;2022-12-07T14:09:25;100465.25;;;9.49;77.84
48796;BME280;34607;48.520;-1.330;2022-12-07T14:11:54;100456.41;;;9.37;77.98
48796;BME280;34607;48.520;-1.330;2022-12-07T14:14:23;100460.81;;;9.43;78.26
48796;BME280;34607;48.520;-1.330;2022-12-07T14:16:56;100455.66;;;9.43;78.41
48796;BME280;34607;48.520;-1.330;2022-12-07T14:19:45;100459.69;;;9.32;78.10
48796;BME280;34607;48.520;-1.330;2022-12-07T14:22:23;100460.28;;;9.18;78.55
48796;BME280;34607;48.520;-1.330;2022-12-07T14:24:58;100457.69;;;9.20;79.09
48796;BME280;34607;48.520;-1.330;2022-12-07T14:27:31;100450.88;;;9.22;78.89
48796;BME280;34607;48.520;-1.330;2022-12-07T14:29:59;100449.84;;;9.15;79.09
48796;BME280;34607;48.520;-1.330;2022-12-07T14:32:28;100432.31;;;9.02;79.17
48796;BME280;34607;48.520;-1.330;2022-12-07T14:35:00;100447.34;;;9.20;79.25
48796;BME280;34607;48.520;-1.330;2022-12-07T14:37:28;100442.19;;;9.20;78.79
48796;BME280;34607;48.520;-1.330;2022-12-07T14:39:55;100444.84;;;9.23;78.89
48796;BME280;34607;48.520;-1.330;2022-12-07T14:42:26;100441.34;;;9.19;78.71
48796;BME280;34607;48.520;-1.330;2022-12-07T14:44:54;100445.28;;;9.04;78.97
48796;BME280;34607;48.520;-1.330;2022-12-07T14:47:21;100441.66;;;8.97;79.39
48796;BME280;34607;48.520;-1.330;2022-12-07T14:49:49;100438.22;;;8.96;79.31
48796;BME280;34607;48.520;-1.330;2022-12-07T14:52:20;100427.94;;;8.98;79.15
48796;BME280;34607;48.520;-1.330;2022-12-07T14:54:48;100430.47;;;8.96;79.18
48796;BME280;34607;48.520;-1.330;2022-12-07T14:57:15;100427.84;;;8.95;79.29
48796;BME280;34607;48.520;-1.330;2022-12-07T14:59:42;100425.13;;;8.90;79.42
48796;BME280;34607;48.520;-1.330;2022-12-07T15:02:11;100426.03;;;8.92;79.82
48796;BME280;34607;48.520;-1.330;2022-12-07T15:04:38;100425.19;;;8.92;79.75
48796;BME280;34607;48.520;-1.330;2022-12-07T15:07:10;100427.81;;;8.93;79.63
48796;BME280;34607;48.520;-1.330;2022-12-07T15:09:41;100431.09;;;8.86;80.01
48796;BME280;34607;48.520;-1.330;2022-12-07T15:12:08;100420.56;;;8.78;80.01
48796;BME280;34607;48.520;-1.330;2022-12-07T15:14:35;100391.44;;;8.49;80.21
48796;BME280;34607;48.520;-1.330;2022-12-07T15:17:02;100415.84;;;8.62;81.38
48796;BME280;34607;48.520;-1.330;2022-12-07T15:19:29;100418.28;;;8.56;82.27
48796;BME280;34607;48.520;-1.330;2022-12-07T15:21:57;100415.47;;;8.48;83.21
48796;BME280;34607;48.520;-1.330;2022-12-07T15:24:26;100412.84;;;8.45;84.12
48796;BME280;34607;48.520;-1.330;2022-12-07T15:26:54;100413.47;;;8.38;85.18
48796;BME280;34607;48.520;-1.330;2022-12-07T15:29:22;100412.44;;;8.31;85.96
48796;BME280;34607;48.520;-1.330;2022-12-07T15:31:49;100410.75;;;8.32;86.57
48796;BME280;34607;48.520;-1.330;2022-12-07T15:34:16;100403.72;;;8.28;87.17
48796;BME280;34607;48.520;-1.330;2022-12-07T15:36:43;100411.25;;;8.18;87.72
48796;BME280;34607;48.520;-1.330;2022-12-07T15:39:11;100404.00;;;8.05;88.37
48796;BME280;34607;48.520;-1.330;2022-12-07T15:41:38;100406.53;;;8.03;89.27
48796;BME280;34607;48.520;-1.330;2022-12-07T15:44:08;100384.69;;;7.91;89.77
48796;BME280;34607;48.520;-1.330;2022-12-07T15:46:54;100405.28;;;7.89;90.32
48796;BME280;34607;48.520;-1.330;2022-12-07T15:49:21;100406.75;;;7.81;91.07
48796;BME280;34607;48.520;-1.330;2022-12-07T15:51:48;100404.94;;;7.77;91.47
48796;BME280;34607;48.520;-1.330;2022-12-07T15:54:18;100405.72;;;7.74;91.91
48796;BME280;34607;48.520;-1.330;2022-12-07T15:56:46;100400.34;;;7.66;92.51
48796;BME280;34607;48.520;-1.330;2022-12-07T15:59:15;100386.47;;;7.61;92.54
48796;BME280;34607;48.520;-1.330;2022-12-07T16:01:42;100392.53;;;7.63;92.74
48796;BME280;34607;48.520;-1.330;2022-12-07T16:04:10;100394.91;;;7.57;93.13
48796;BME280;34607;48.520;-1.330;2022-12-07T16:06:37;100389.59;;;7.51;93.59
48796;BME280;34607;48.520;-1.330;2022-12-07T16:09:05;100392.28;;;7.54;93.92
48796;BME280;34607;48.520;-1.330;2022-12-07T16:11:32;100399.00;;;7.49;94.16
48796;BME280;34607;48.520;-1.330;2022-12-07T16:14:00;100383.44;;;7.46;94.50
48796;BME280;34607;48.520;-1.330;2022-12-07T16:16:29;100389.41;;;7.45;94.76
48796;BME280;34607;48.520;-1.330;2022-12-07T16:18:57;100384.31;;;7.46;94.76
48796;BME280;34607;48.520;-1.330;2022-12-07T16:21:24;100385.88;;;7.41;95.01
48796;BME280;34607;48.520;-1.330;2022-12-07T16:23:51;100387.69;;;7.44;95.17
48796;BME280;34607;48.520;-1.330;2022-12-07T16:26:20;100384.34;;;7.48;95.12
48796;BME280;34607;48.520;-1.330;2022-12-07T16:28:48;100361.81;;;7.41;95.18
48796;BME280;34607;48.520;-1.330;2022-12-07T16:31:17;100380.97;;;7.49;95.20
48796;BME280;34607;48.520;-1.330;2022-12-07T16:33:47;100377.53;;;7.50;95.28
48796;BME280;34607;48.520;-1.330;2022-12-07T16:36:15;100375.56;;;7.41;95.20
48796;BME280;34607;48.520;-1.330;2022-12-07T16:38:43;100377.03;;;7.33;95.52
48796;BME280;34607;48.520;-1.330;2022-12-07T16:41:10;100377.19;;;7.38;95.68
48796;BME280;34607;48.520;-1.330;2022-12-07T16:43:37;100377.97;;;7.35;95.74
48796;BME280;34607;48.520;-1.330;2022-12-07T16:46:05;100383.09;;;7.34;95.79
48796;BME280;34607;48.520;-1.330;2022-12-07T16:48:35;100372.78;;;7.34;95.94
48796;BME280;34607;48.520;-1.330;2022-12-07T16:51:04;100377.94;;;7.34;95.97
48796;BME280;34607;48.520;-1.330;2022-12-07T16:53:32;100366.69;;;7.31;96.03
48796;BME280;34607;48.520;-1.330;2022-12-07T16:55:59;100373.59;;;7.32;96.19
48796;BME280;34607;48.520;-1.330;2022-12-07T16:58:26;100375.25;;;7.30;96.33
48796;BME280;34607;48.520;-1.330;2022-12-07T17:00:53;100378.66;;;7.29;96.01
48796;BME280;34607;48.520;-1.330;2022-12-07T17:03:20;100376.97;;;7.31;96.24
48796;BME280;34607;48.520;-1.330;2022-12-07T17:05:47;100378.59;;;7.28;96.02
48796;BME280;34607;48.520;-1.330;2022-12-07T17:08:16;100377.63;;;7.24;96.41
48796;BME280;34607;48.520;-1.330;2022-12-07T17:10:44;100376.72;;;7.22;96.31
48796;BME280;34607;48.520;-1.330;2022-12-07T17:13:12;100374.09;;;7.21;96.51
48796;BME280;34607;48.520;-1.330;2022-12-07T17:15:58;100367.06;;;7.15;96.70
48796;BME280;34607;48.520;-1.330;2022-12-07T17:18:27;100368.72;;;7.13;96.90
48796;BME280;34607;48.520;-1.330;2022-12-07T17:20:54;100367.06;;;7.15;97.00
48796;BME280;34607;48.520;-1.330;2022-12-07T17:23:23;100367.94;;;7.16;96.88
48796;BME280;34607;48.520;-1.330;2022-12-07T17:25:51;100368.63;;;7.10;96.94
48796;BME280;34607;48.520;-1.330;2022-12-07T17:28:18;100361.66;;;7.07;96.95
48796;BME280;34607;48.520;-1.330;2022-12-07T17:30:46;100362.63;;;7.09;97.10
48796;BME280;34607;48.520;-1.330;2022-12-07T17:33:13;100364.34;;;7.10;96.98
48796;BME280;34607;48.520;-1.330;2022-12-07T17:35:41;100360.75;;;7.05;96.64
48796;BME280;34607;48.520;-1.330;2022-12-07T17:38:08;100365.09;;;7.06;97.01
48796;BME280;34607;48.520;-1.330;2022-12-07T17:40:37;100311.97;;;6.81;97.00
48796;BME280;34607;48.520;-1.330;2022-12-07T17:43:04;100356.50;;;7.07;96.98
48796;BME280;34607;48.520;-1.330;2022-12-07T17:45:31;100352.28;;;7.08;97.29
48796;BME280;34607;48.520;-1.330;2022-12-07T17:47:58;100342.69;;;7.04;97.05
48796;BME280;34607;48.520;-1.330;2022-12-07T17:50:25;100351.38;;;7.07;96.97
48796;BME280;34607;48.520;-1.330;2022-12-07T17:53:10;100346.16;;;7.06;97.20
48796;BME280;34607;48.520;-1.330;2022-12-07T17:55:39;100344.38;;;7.03;97.21
48796;BME280;34607;48.520;-1.330;2022-12-07T17:58:06;100346.09;;;7.03;97.36
48796;BME280;34607;48.520;-1.330;2022-12-07T18:00:34;100334.84;;;7.01;97.33
48796;BME280;34607;48.520;-1.330;2022-12-07T18:03:05;100344.66;;;7.12;97.26
48796;BME280;34607;48.520;-1.330;2022-12-07T18:05:35;100341.00;;;7.04;97.18
48796;BME280;34607;48.520;-1.330;2022-12-07T18:08:03;100342.59;;;7.01;97.35
48796;BME280;34607;48.520;-1.330;2022-12-07T18:10:31;100336.53;;;6.99;97.53
48796;BME280;34607;48.520;-1.330;2022-12-07T18:12:59;100334.69;;;6.94;97.66
48796;BME280;34607;48.520;-1.330;2022-12-07T18:15:43;100320.81;;;6.89;97.75
48796;BME280;34607;48.520;-1.330;2022-12-07T18:18:11;100325.94;;;6.89;97.58
48796;BME280;34607;48.520;-1.330;2022-12-07T18:20:38;100328.63;;;6.92;98.15
48796;BME280;34607;48.520;-1.330;2022-12-07T18:23:05;100327.72;;;6.92;98.00
48796;BME280;34607;48.520;-1.330;2022-12-07T18:25:32;100312.88;;;6.83;97.93
48796;BME280;34607;48.520;-1.330;2022-12-07T18:28:00;100314.63;;;6.84;98.10
48796;BME280;34607;48.520;-1.330;2022-12-07T18:30:27;100317.06;;;6.80;98.04
48796;BME280;34607;48.520;-1.330;2022-12-07T18:32:54;100315.13;;;6.72;98.07
48796;BME280;34607;48.520;-1.330;2022-12-07T18:35:22;100315.13;;;6.72;98.12
48796;BME280;34607;48.520;-1.330;2022-12-07T18:37:49;100317.84;;;6.77;98.34
48796;BME280;34607;48.520;-1.330;2022-12-07T18:40:17;100315.22;;;6.75;98.04
48796;BME280;34607;48.520;-1.330;2022-12-07T18:42:44;100313.31;;;6.70;98.18
48796;BME280;34607;48.520;-1.330;2022-12-07T18:45:12;100308.09;;;6.67;98.25
48796;BME280;34607;48.520;-1.330;2022-12-07T18:47:39;100316.53;;;6.63;98.50
48796;BME280;34607;48.520;-1.330;2022-12-07T18:50:07;100317.38;;;6.62;98.72
48796;BME280;34607;48.520;-1.330;2022-12-07T18:52:35;100308.63;;;6.56;98.53
48796;BME280;34607;48.520;-1.330;2022-12-07T18:55:02;100313.03;;;6.61;98.55
48796;BME280;34607;48.520;-1.330;2022-12-07T18:57:31;100306.97;;;6.59;98.50
48796;BME280;34607;48.520;-1.330;2022-12-07T18:59:58;100311.91;;;6.52;98.49
48796;BME280;34607;48.520;-1.330;2022-12-07T19:02:27;100307.69;;;6.54;98.70
48796;BME280;34607;48.520;-1.330;2022-12-07T19:04:54;100317.97;;;6.54;98.62
48796;BME280;34607;48.520;-1.330;2022-12-07T19:07:21;100305.84;;;6.50;98.63
48796;BME280;34607;48.520;-1.330;2022-12-07T19:09:48;100309.34;;;6.52;98.83
48796;BME280;34607;48.520;-1.330;2022-12-07T19:12:15;100311.22;;;6.56;98.54
48796;BME280;34607;48.520;-1.330;2022-12-07T19:14:42;100306.78;;;6.52;98.61
48796;BME280;34607;48.520;-1.330;2022-12-07T19:17:11;100304.06;;;6.48;98.68
48796;BME280;34607;48.520;-1.330;2022-12-07T19:19:41;100288.44;;;6.42;98.61
48796;BME280;34607;48.520;-1.330;2022-12-07T19:22:10;100304.16;;;6.51;99.02
48796;BME280;34607;48.520;-1.330;2022-12-07T19:24:38;100298.34;;;6.56;99.11
48796;BME280;34607;48.520;-1.330;2022-12-07T19:27:06;100307.09;;;6.62;98.81
48796;BME280;34607;48.520;-1.330;2022-12-07T19:29:33;100290.53;;;6.53;98.24
48796;BME280;34607;48.520;-1.330;2022-12-07T19:32:02;100302.81;;;6.62;98.46
48796;BME280;34607;48.520;-1.330;2022-12-07T19:34:30;100308.00;;;6.64;98.68
48796;BME280;34607;48.520;-1.330;2022-12-07T19:36:59;100299.31;;;6.60;98.46
48796;BME280;34607;48.520;-1.330;2022-12-07T19:39:26;100303.53;;;6.58;98.54
48796;BME280;34607;48.520;-1.330;2022-12-07T19:41:55;100303.50;;;6.56;98.63
48796;BME280;34607;48.520;-1.330;2022-12-07T19:44:23;100306.13;;;6.58;98.78
48796;BME280;34607;48.520;-1.330;2022-12-07T19:46:53;100294.00;;;6.55;98.72
48796;BME280;34607;48.520;-1.330;2022-12-07T19:49:23;100293.91;;;6.52;98.41
48796;BME280;34607;48.520;-1.330;2022-12-07T19:51:51;100288.66;;;6.49;98.83
48796;BME280;34607;48.520;-1.330;2022-12-07T19:54:23;100283.53;;;6.49;98.74
48796;BME280;34607;48.520;-1.330;2022-12-07T19:56:51;100290.22;;;6.44;98.48
48796;BME280;34607;48.520;-1.330;2022-12-07T19:59:19;100289.13;;;6.36;98.73
48796;BME280;34607;48.520;-1.330;2022-12-07T20:01:47;100271.69;;;6.27;98.86
48796;BME280;34607;48.520;-1.330;2022-12-07T20:04:17;100285.47;;;6.29;98.86
48796;BME280;34607;48.520;-1.330;2022-12-07T20:06:45;100287.06;;;6.26;98.94
48796;BME280;34607;48.520;-1.330;2022-12-07T20:09:12;100282.69;;;6.23;98.87
48796;BME280;34607;48.520;-1.330;2022-12-07T20:11:41;100285.16;;;6.20;99.04
48796;BME280;34607;48.520;-1.330;2022-12-07T20:14:25;100284.34;;;6.21;99.27
48796;BME280;34607;48.520;-1.330;2022-12-07T20:16:52;100277.31;;;6.15;99.23
48796;BME280;34607;48.520;-1.330;2022-12-07T20:19:19;100274.59;;;6.11;99.00
48796;BME280;34607;48.520;-1.330;2022-12-07T20:21:48;100274.53;;;6.09;99.14
48796;BME280;34607;48.520;-1.330;2022-12-07T20:24:17;100275.38;;;6.10;99.21
48796;BME280;34607;48.520;-1.330;2022-12-07T20:26:48;100264.13;;;6.06;98.94
48796;BME280;34607;48.520;-1.330;2022-12-07T20:29:17;100266.66;;;6.05;99.15
48796;BME280;34607;48.520;-1.330;2022-12-07T20:31:45;100266.75;;;6.08;99.48
48796;BME280;34607;48.520;-1.330;2022-12-07T20:34:13;100253.84;;;6.06;99.15
48796;BME280;34607;48.520;-1.330;2022-12-07T20:36:41;100261.63;;;6.08;99.19
48796;BME280;34607;48.520;-1.330;2022-12-07T20:39:08;100260.66;;;6.04;98.96
48796;BME280;34607;48.520;-1.330;2022-12-07T20:41:35;100255.41;;;6.01;99.08
48796;BME280;34607;48.520;-1.330;2022-12-07T20:44:21;100256.00;;;5.94;99.16
48796;BME280;34607;48.520;-1.330;2022-12-07T20:46:48;100259.38;;;5.93;99.21
48796;BME280;34607;48.520;-1.330;2022-12-07T20:49:16;100264.50;;;5.91;99.22