sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65174;SDS011;51761;42.126;24.752;2023-07-31T00:01:57;4.28;;;1.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:04:23;2.42;;;1.42;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:06:48;2.70;;;1.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:09:14;7.13;;;1.52;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:11:39;6.70;;;1.52;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:14:05;2.95;;;1.52;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:16:30;8.25;;;1.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:18:56;5.53;;;1.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:21:21;8.18;;;1.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:23:47;5.38;;;1.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:26:12;2.97;;;1.75;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:28:38;2.67;;;1.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:31:03;3.40;;;1.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:33:30;3.15;;;1.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:35:56;9.45;;;1.83;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:38:22;5.32;;;1.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:40:47;4.88;;;2.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:43:12;5.35;;;1.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:45:38;5.78;;;1.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:48:04;5.97;;;2.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:50:31;4.82;;;2.08;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:52:58;4.30;;;2.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:55:23;5.22;;;1.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T00:57:49;5.00;;;2.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:00:16;4.55;;;1.73;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:02:42;6.05;;;2.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:05:08;5.53;;;2.08;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:07:54;4.15;;;2.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:10:30;3.35;;;1.83;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:13:02;3.50;;;1.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:15:28;7.40;;;2.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:17:54;2.92;;;2.22;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:20:23;12.52;;;3.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:28:13;8.93;;;2.75;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:30:45;5.13;;;3.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:33:13;6.18;;;2.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:35:42;11.00;;;3.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:38:09;6.47;;;3.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:40:35;13.00;;;3.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:43:01;6.15;;;3.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:45:26;10.35;;;3.22;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:47:52;4.03;;;2.92;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:50:17;13.98;;;3.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:52:43;10.60;;;3.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:55:08;8.30;;;3.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T01:57:36;5.53;;;3.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:00:02;9.82;;;3.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:02:28;7.35;;;3.42;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:04:54;8.75;;;3.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:07:19;15.13;;;3.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:09:45;14.13;;;4.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:12:13;8.43;;;4.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:14:39;9.57;;;5.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:17:05;9.38;;;4.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:19:31;15.60;;;4.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:21:56;6.90;;;4.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:24:22;9.02;;;4.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:26:48;9.13;;;3.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:29:13;7.78;;;3.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:31:38;7.22;;;2.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:34:04;9.35;;;3.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:36:29;7.63;;;3.17;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:38:55;13.52;;;3.67;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:41:20;9.52;;;2.88;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:43:46;3.97;;;3.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:46:11;9.52;;;3.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:48:37;9.25;;;3.83;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:51:02;5.03;;;3.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:53:27;10.35;;;3.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:55:53;8.52;;;3.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T02:58:18;13.35;;;4.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:00:44;8.10;;;4.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:03:10;5.25;;;3.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:05:36;5.30;;;3.58;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:08:01;6.30;;;4.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:10:27;7.72;;;4.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:12:52;7.93;;;4.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:15:18;9.00;;;4.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:17:43;10.93;;;4.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:20:09;9.10;;;4.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:22:35;6.68;;;4.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:25:01;9.52;;;4.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:27:27;9.18;;;5.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:29:53;7.18;;;5.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:32:18;8.98;;;5.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:34:44;11.05;;;6.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:37:09;10.02;;;5.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:39:35;13.50;;;9.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:42:00;11.85;;;8.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:44:26;12.77;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:46:51;16.35;;;7.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:49:17;11.70;;;8.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:51:42;14.32;;;7.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:54:08;10.63;;;7.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:56:34;9.77;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T03:58:59;15.35;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:01:25;12.30;;;7.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:03:51;13.35;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:06:16;11.68;;;8.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:08:43;14.68;;;8.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:11:10;13.95;;;8.52;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:13:36;13.93;;;8.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:16:01;11.15;;;7.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:18:27;12.63;;;8.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:20:52;11.25;;;8.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:23:18;12.05;;;8.43;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:25:43;11.93;;;8.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:28:09;12.30;;;8.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:30:34;11.13;;;7.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:33:01;13.50;;;8.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:35:27;10.90;;;7.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:37:52;12.63;;;7.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:40:18;11.82;;;7.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:42:43;14.68;;;8.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:45:09;16.38;;;7.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:47:35;11.02;;;7.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:50:00;11.27;;;6.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:52:26;10.57;;;7.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:54:51;12.23;;;7.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:57:16;10.55;;;6.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T04:59:42;13.07;;;7.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:02:08;11.32;;;6.97;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:04:33;13.13;;;7.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:06:59;10.10;;;6.97;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:09:24;10.90;;;7.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:11:50;10.43;;;7.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:14:15;16.58;;;7.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:16:41;10.77;;;7.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:19:07;13.88;;;7.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:21:32;9.48;;;6.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:23:58;10.18;;;6.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:26:23;12.27;;;7.47;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:28:49;8.30;;;6.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:31:14;9.02;;;6.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:33:40;12.15;;;6.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:36:05;8.85;;;6.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:38:31;9.27;;;6.22;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:40:56;12.18;;;6.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:43:22;9.25;;;5.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:45:47;12.05;;;6.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:48:13;10.23;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:50:38;12.68;;;6.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:53:05;8.05;;;5.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:55:31;13.02;;;6.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T05:57:56;6.95;;;6.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:00:22;10.85;;;6.47;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:02:48;9.70;;;6.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:05:13;10.48;;;6.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:07:39;10.70;;;6.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:10:05;11.20;;;8.02;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:12:31;9.13;;;7.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:14:57;15.73;;;8.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:17:22;11.50;;;7.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:19:49;10.60;;;7.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:22:14;8.50;;;7.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:24:40;13.13;;;8.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:27:05;12.80;;;8.27;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:29:31;13.10;;;8.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:31:57;15.07;;;8.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:34:22;15.38;;;9.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:36:48;13.60;;;8.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:39:13;13.70;;;9.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:41:39;15.55;;;9.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:44:04;12.45;;;8.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:46:30;13.00;;;9.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:48:55;11.25;;;8.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:51:21;11.98;;;8.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:53:46;12.18;;;8.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:56:12;14.80;;;9.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T06:58:37;12.80;;;9.18;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:01:03;12.88;;;9.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:03:30;13.02;;;9.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:05:56;13.63;;;8.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:08:21;9.75;;;8.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:10:47;10.25;;;8.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:13:13;10.05;;;8.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:15:38;16.88;;;8.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:18:04;13.82;;;9.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:20:29;9.07;;;8.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:22:55;10.90;;;8.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:25:20;9.77;;;8.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:27:46;13.35;;;9.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:30:11;13.70;;;10.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:32:37;13.60;;;10.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:35:02;11.30;;;9.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:37:28;10.65;;;9.48;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:39:53;15.38;;;10.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:42:19;13.38;;;9.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:44:44;15.30;;;9.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:47:10;14.88;;;12.02;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:49:35;16.90;;;11.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:52:01;20.08;;;11.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:54:27;14.77;;;11.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:56:53;16.83;;;11.88;;
65174;SDS011;51761;42.126;24.752;2023-07-31T07:59:19;16.35;;;12.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:01:45;16.45;;;13.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:04:10;17.05;;;13.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:06:36;18.52;;;12.43;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:09:01;15.40;;;12.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:11:31;14.18;;;11.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:14:00;14.38;;;12.27;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:16:25;15.27;;;10.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:18:51;18.35;;;11.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:21:16;16.45;;;10.73;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:23:42;15.10;;;11.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:26:07;16.00;;;12.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:28:33;18.33;;;13.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:31:00;15.18;;;12.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:33:25;14.27;;;11.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:35:51;16.35;;;12.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:38:16;14.77;;;12.90;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:40:42;17.75;;;14.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:43:08;18.85;;;12.48;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:45:34;20.25;;;13.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:47:59;16.30;;;11.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:50:25;15.15;;;11.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:52:51;13.40;;;10.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:55:18;12.85;;;10.88;;
65174;SDS011;51761;42.126;24.752;2023-07-31T08:57:50;13.25;;;10.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:00:18;17.13;;;14.27;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:02:54;13.13;;;11.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:05:22;15.45;;;11.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:07:51;11.95;;;10.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:10:16;12.05;;;10.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:12:42;14.75;;;11.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:15:08;10.85;;;9.43;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:17:35;13.90;;;10.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:20:17;13.73;;;11.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:22:45;13.57;;;11.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:30:12;15.20;;;11.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:32:38;16.20;;;11.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:35:13;17.33;;;11.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:37:53;16.00;;;11.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:43:00;14.73;;;12.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:45:26;16.48;;;11.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:47:53;13.43;;;11.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:50:22;16.00;;;12.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:52:49;12.15;;;10.88;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:55:18;15.85;;;11.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T09:57:45;14.70;;;11.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:00:13;15.52;;;12.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:02:40;13.10;;;10.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:05:06;11.73;;;9.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:07:43;12.57;;;9.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:10:15;16.60;;;10.02;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:12:41;13.20;;;9.77;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:15:09;12.35;;;9.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:17:35;10.93;;;8.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:20:02;12.65;;;9.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:22:30;12.27;;;8.77;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:24:57;10.80;;;8.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:27:24;10.77;;;8.88;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:29:50;10.63;;;8.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:32:18;9.77;;;8.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:34:45;12.27;;;9.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:37:30;9.75;;;8.75;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:40:06;10.52;;;8.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:42:44;10.38;;;8.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:45:13;11.73;;;8.77;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:47:45;15.48;;;11.65;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:52:53;10.70;;;9.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T10:55:30;13.60;;;10.23;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:00:36;10.65;;;8.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:03:13;10.20;;;7.43;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:08:17;14.57;;;8.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:10:44;8.88;;;7.43;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:13:11;12.70;;;7.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:15:37;10.77;;;7.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:18:03;7.72;;;6.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:20:35;15.85;;;6.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:23:02;11.70;;;7.22;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:25:29;9.30;;;7.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:27:56;13.30;;;6.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:30:21;10.02;;;6.47;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:32:47;8.80;;;6.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:35:12;10.80;;;6.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:37:39;11.85;;;7.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:40:08;13.82;;;6.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:42:36;14.25;;;6.95;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:45:03;11.90;;;6.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:47:32;26.50;;;8.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:50:01;9.57;;;6.75;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:52:31;9.40;;;6.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:55:03;9.40;;;6.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:57:29;15.63;;;6.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T11:59:55;9.77;;;5.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:02:22;9.15;;;5.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:04:48;7.15;;;5.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:07:14;10.68;;;7.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:09:50;10.35;;;7.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:12:23;9.38;;;7.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:14:50;8.35;;;7.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:17:17;10.95;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:19:45;9.95;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:22:13;10.13;;;7.85;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:24:41;13.10;;;7.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:27:13;9.15;;;7.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:29:41;12.23;;;7.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:32:24;11.18;;;8.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:37:18;13.07;;;7.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:39:46;10.60;;;6.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:42:11;17.50;;;7.05;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:44:37;6.80;;;5.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:47:02;12.85;;;5.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:49:29;9.25;;;5.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:51:54;9.57;;;6.00;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:54:20;8.50;;;3.92;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:56:45;8.82;;;6.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T12:59:11;9.15;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:01:36;10.20;;;7.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:04:02;10.48;;;7.13;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:06:27;8.65;;;7.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:08:52;7.50;;;6.38;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:11:18;9.30;;;7.03;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:13:43;9.45;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:16:09;10.75;;;7.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:18:34;8.90;;;6.53;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:21:00;11.40;;;7.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:23:25;8.48;;;7.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:25:51;9.00;;;6.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:28:16;7.47;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:30:42;9.30;;;7.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:33:07;11.00;;;6.82;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:35:32;7.25;;;6.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:37:58;7.20;;;6.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:40:23;8.35;;;6.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:42:49;7.68;;;6.68;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:45:14;8.07;;;6.70;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:47:40;9.57;;;6.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:50:05;8.00;;;6.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:52:31;9.40;;;6.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:54:57;8.63;;;6.40;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:57:22;8.10;;;6.28;;
65174;SDS011;51761;42.126;24.752;2023-07-31T13:59:48;8.75;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:02:14;9.68;;;6.07;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:04:40;7.25;;;6.55;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:07:05;8.15;;;6.80;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:09:31;7.03;;;6.32;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:11:57;9.18;;;6.57;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:14:22;8.70;;;6.25;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:16:48;10.43;;;6.20;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:19:13;7.55;;;6.10;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:21:38;7.13;;;5.93;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:24:04;8.30;;;6.47;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:26:30;9.43;;;6.15;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:28:55;7.68;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:31:21;9.63;;;6.60;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:33:46;9.27;;;6.45;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:36:12;7.72;;;6.50;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:38:37;7.00;;;6.30;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:41:02;9.18;;;6.63;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:43:28;9.02;;;6.35;;
65174;SDS011;51761;42.126;24.752;2023-07-31T14:45:53;6.97;;;6.22;;