sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:00:54;8.30;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:03:20;8.55;;;2.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:05:46;7.05;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:08:18;7.90;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:10:47;6.95;;;2.42;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:13:13;5.07;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:15:40;5.07;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:18:11;10.23;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:20:37;8.07;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:23:03;8.43;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:25:29;6.40;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:27:55;3.40;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:30:21;7.25;;;2.45;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:32:47;6.43;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:35:12;5.22;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:37:39;5.57;;;2.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:40:05;8.48;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:42:31;8.30;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:44:57;5.03;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:47:22;5.80;;;2.25;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:49:48;9.43;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:52:14;9.88;;;2.67;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:54:43;8.27;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:57:09;9.73;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T00:59:35;7.85;;;2.83;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:02:02;5.65;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:04:29;8.65;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:06:56;10.55;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:09:22;6.85;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:11:49;7.03;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:14:15;5.75;;;2.58;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:16:51;6.20;;;2.42;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:25:00;6.95;;;3.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:30:23;5.78;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:32:54;7.18;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:35:25;5.65;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:40:27;7.95;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:42:59;7.88;;;2.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:45:28;7.95;;;2.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:48:07;10.45;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:50:38;3.75;;;1.95;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:53:06;7.80;;;2.95;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:55:33;7.03;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T01:58:02;9.38;;;3.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:00:31;5.25;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:02:57;6.18;;;2.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:05:24;6.78;;;3.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:07:51;7.55;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:10:18;5.55;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:12:45;8.77;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:15:12;8.45;;;3.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:17:38;6.28;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:20:05;7.72;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:22:35;6.75;;;3.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:25:04;5.25;;;2.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:27:31;9.07;;;3.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:29:57;5.40;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:32:24;7.45;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:34:50;8.05;;;3.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:37:15;4.30;;;2.58;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:39:41;9.60;;;3.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:42:10;7.57;;;2.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:44:37;6.85;;;2.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:47:06;3.08;;;1.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:49:36;6.05;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:52:03;4.53;;;2.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:54:29;8.52;;;2.78;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:56:55;6.47;;;2.58;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T02:59:23;8.45;;;2.95;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:01:49;6.07;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:04:16;4.28;;;1.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:06:43;9.05;;;3.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:09:10;9.90;;;3.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:11:42;6.05;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:14:12;10.27;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:16:37;5.15;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:19:04;6.05;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:21:30;8.45;;;2.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:23:55;7.75;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:26:21;3.20;;;1.77;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:28:47;7.25;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:31:13;9.35;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:33:40;6.25;;;1.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:36:09;9.20;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:38:35;4.45;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:41:00;4.95;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:43:26;5.03;;;2.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:45:51;7.53;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:48:17;6.55;;;2.22;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:50:42;4.85;;;1.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:53:07;5.80;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:55:33;4.13;;;1.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T03:57:58;7.30;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:00:24;3.80;;;2.25;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:02:49;5.60;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:05:17;4.70;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:07:42;4.93;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:10:11;4.35;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:12:37;5.55;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:15:03;7.78;;;2.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:17:30;4.72;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:19:55;9.20;;;2.42;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:22:21;2.95;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:24:46;4.93;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:27:12;4.68;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:29:37;5.70;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:32:03;5.68;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:34:28;4.25;;;2.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:36:54;5.63;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:39:19;8.38;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:41:44;4.45;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:44:11;5.15;;;1.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:46:36;4.50;;;1.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:49:02;4.10;;;2.25;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:51:27;2.28;;;1.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:53:53;7.50;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:56:18;4.10;;;2.22;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T04:58:43;5.35;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:01:09;6.60;;;2.67;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:03:34;5.05;;;2.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:06:00;4.53;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:08:25;6.50;;;2.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:10:50;7.18;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:13:16;4.18;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:15:42;4.03;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:18:07;6.75;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:20:32;7.70;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:22:58;5.90;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:25:23;5.78;;;2.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:27:49;6.55;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:30:14;7.88;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:32:40;5.63;;;2.22;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:35:05;3.65;;;2.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:37:31;4.78;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:39:56;4.20;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:42:22;4.82;;;2.25;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:44:48;6.60;;;2.72;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:47:13;7.00;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:49:39;5.15;;;2.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:52:04;6.00;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:54:30;11.48;;;2.72;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:56:56;7.10;;;2.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T05:59:21;8.38;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:01:47;7.93;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:04:12;4.93;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:06:38;3.60;;;1.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:09:03;5.53;;;1.88;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:11:30;4.72;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:13:55;5.25;;;2.22;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:16:21;9.25;;;2.67;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:18:47;10.70;;;3.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:21:12;6.32;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:23:38;5.28;;;1.98;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:26:03;5.57;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:28:29;5.30;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:30:54;8.45;;;2.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:33:22;7.85;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:35:47;6.10;;;2.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:38:13;7.50;;;2.53;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:40:38;4.82;;;2.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:43:03;6.28;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:45:29;7.18;;;2.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:47:54;3.13;;;1.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:50:20;6.00;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:52:45;4.70;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:55:10;4.45;;;1.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T06:57:36;5.28;;;2.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:00:01;9.23;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:02:27;5.38;;;2.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:04:53;3.05;;;1.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:07:18;7.07;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:09:43;4.05;;;1.98;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:12:11;9.05;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:14:38;7.15;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:17:03;8.88;;;2.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:19:29;8.68;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:21:54;8.35;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:24:20;3.28;;;1.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:26:45;6.32;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:29:11;8.30;;;2.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:31:36;8.10;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:34:02;4.35;;;2.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:36:27;6.07;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:38:53;4.25;;;1.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:41:18;3.35;;;1.58;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:43:44;4.40;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:46:09;5.53;;;1.83;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:48:35;8.45;;;2.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:51:00;5.70;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:53:26;4.28;;;2.58;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:55:51;4.20;;;1.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T07:58:17;8.85;;;2.42;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:00:44;7.72;;;2.45;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:03:09;7.85;;;2.45;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:05:35;7.28;;;1.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:08:00;5.50;;;2.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:10:26;6.00;;;1.83;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:12:51;8.68;;;2.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:15:16;3.50;;;1.52;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:17:42;10.52;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:20:07;4.72;;;1.98;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:22:33;5.82;;;2.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:24:59;6.18;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:27:24;8.23;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:29:50;6.13;;;2.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:32:15;8.68;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:34:40;7.32;;;2.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:37:06;7.05;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:39:31;4.22;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:41:57;11.18;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:44:22;10.88;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:46:48;5.88;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:49:21;5.25;;;2.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:51:54;5.00;;;1.95;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:54:27;6.93;;;2.45;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:56:53;5.53;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T08:59:18;6.18;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:01:49;9.27;;;2.72;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:04:15;7.32;;;2.88;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:06:40;12.60;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:09:16;8.95;;;2.92;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:12:06;10.93;;;2.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:14:37;4.35;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:17:03;8.15;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:19:29;6.15;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:21:55;5.20;;;1.95;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:24:35;8.13;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:27:02;5.30;;;1.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:29:29;5.65;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:31:57;6.10;;;2.28;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:34:25;5.05;;;2.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:36:57;2.15;;;1.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:39:24;6.10;;;2.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:41:54;5.57;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:44:20;6.07;;;2.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:46:46;6.32;;;2.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:49:12;7.20;;;2.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:51:39;8.13;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:54:09;7.72;;;2.47;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:56:35;7.82;;;2.38;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T09:59:05;10.40;;;2.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:01:49;6.53;;;2.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:04:18;7.20;;;1.85;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:06:45;8.27;;;2.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:09:11;8.25;;;2.97;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:11:38;4.18;;;2.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:14:04;9.85;;;3.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:16:30;9.50;;;3.42;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:19:02;6.88;;;3.13;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:21:49;11.30;;;3.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:29:36;7.95;;;3.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:32:06;10.18;;;3.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:37:09;6.88;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:39:38;10.98;;;3.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:44:52;7.63;;;3.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:47:18;5.85;;;2.67;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:49:44;6.35;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:52:10;3.95;;;2.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:54:37;8.45;;;2.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:57:03;7.35;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T10:59:36;8.18;;;2.15;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:02:14;6.13;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:04:49;7.43;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:07:19;3.17;;;2.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:09:53;6.18;;;2.00;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:14:48;8.52;;;2.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:17:13;7.55;;;2.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:19:39;7.55;;;2.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:22:06;13.85;;;3.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:24:32;9.98;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:26:58;10.43;;;3.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:29:24;8.02;;;2.78;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:31:53;6.35;;;2.72;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:34:18;5.57;;;2.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:36:44;9.82;;;3.25;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:39:19;9.15;;;3.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:41:46;7.80;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:44:11;6.82;;;2.67;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:46:37;13.30;;;3.22;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:49:05;10.57;;;3.03;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:51:32;10.15;;;2.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:53:59;4.82;;;2.65;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:56:38;5.75;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T11:59:26;11.35;;;2.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:01:56;4.30;;;2.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:04:29;6.78;;;1.88;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:06:59;4.88;;;1.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:09:24;1.48;;;1.08;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:11:51;4.15;;;1.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:14:17;7.68;;;1.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:16:42;2.20;;;1.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:19:09;4.43;;;1.48;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:21:35;6.15;;;1.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:24:01;4.10;;;1.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:26:26;3.63;;;1.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:28:53;2.65;;;1.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:31:21;1.92;;;1.05;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:33:46;6.05;;;1.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:36:12;3.60;;;1.23;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:38:38;3.20;;;1.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:41:05;1.40;;;1.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:43:31;2.90;;;1.10;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:45:57;2.33;;;1.33;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:48:23;3.30;;;1.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:50:48;4.13;;;1.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:53:17;3.53;;;1.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:55:43;1.90;;;1.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T12:58:08;3.78;;;1.17;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:00:34;4.97;;;1.20;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:03:00;2.97;;;0.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:05:26;2.80;;;1.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:07:51;1.65;;;0.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:10:17;2.47;;;0.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:12:42;0.88;;;0.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:15:08;2.65;;;0.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:17:35;1.98;;;0.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:20:01;2.25;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:22:29;1.60;;;0.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:24:55;0.93;;;0.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:27:20;1.52;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:29:46;0.95;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:32:12;0.40;;;0.32;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:34:37;6.32;;;0.88;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:37:02;2.42;;;0.73;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:39:28;1.63;;;0.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:41:55;0.30;;;0.30;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:44:21;1.00;;;0.35;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:46:47;0.55;;;0.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:49:12;0.85;;;0.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:51:38;0.40;;;0.40;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:54:04;0.60;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:56:29;3.45;;;0.90;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T13:58:55;0.77;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:01:21;2.05;;;0.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:03:48;2.15;;;0.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:06:14;1.27;;;0.82;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:08:41;1.63;;;0.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:11:06;2.20;;;0.77;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:13:32;2.08;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:15:58;1.77;;;0.50;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:18:23;0.90;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:20:50;1.75;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:23:15;2.00;;;0.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:25:41;0.73;;;0.55;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:28:06;2.55;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:30:32;1.52;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:32:58;2.10;;;0.80;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:35:23;4.97;;;0.63;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:37:49;2.17;;;0.73;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:40:14;2.08;;;0.98;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:42:40;1.65;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:45:05;2.58;;;0.77;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:47:30;3.20;;;0.70;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:49:57;1.70;;;0.75;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:52:22;2.47;;;0.60;;
55915;SDS011;41826;53.246;-6.670;2023-06-24T14:54:48;2.17;;;1.10;;