sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-03-01T00:01:18;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:03:46;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:06:14;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:08:43;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:11:14;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:13:44;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:16:15;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:18:44;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:21:12;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:23:41;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:26:12;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:28:42;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:31:13;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:33:41;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:36:12;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:38:42;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:41:13;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:43:42;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:46:13;0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:48:41;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:51:11;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:53:40;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:56:10;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T00:58:40;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:01:10;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:03:45;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:06:17;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:08:46;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:11:15;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:13:45;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:16:15;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:18:43;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:21:13;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:23:42;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:26:13;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:28:41;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:31:11;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:33:39;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:36:08;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:38:37;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:41:06;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:43:36;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:46:05;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:48:39;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:51:15;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:53:47;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:56:17;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T01:58:47;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:01:15;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:03:46;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:06:19;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:08:51;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:11:20;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:13:49;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:16:17;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:18:47;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:21:29;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:23:59;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:26:36;0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:29:07;0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:31:35;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:34:13;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:36:44;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:39:15;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:41:46;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:44:17;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:46:47;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:49:25;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:52:04;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:54:40;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:57:08;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T02:59:39;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:02:18;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:04:47;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:07:15;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:09:43;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:12:12;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:14:41;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:17:09;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:19:37;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:22:05;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:24:35;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:27:05;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:29:33;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:32:03;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:34:31;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:36:59;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:39:27;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:41:55;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:44:23;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:46:51;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:49:20;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:51:48;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:54:16;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:56:44;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T03:59:12;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:01:40;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:04:08;-0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:06:37;-0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:09:05;-0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:11:33;-0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:14:01;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:16:31;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:18:59;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:21:27;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:23:57;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:26:25;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:28:53;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:31:21;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:33:52;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:36:22;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:38:51;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:41:22;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:43:50;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:46:20;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:48:48;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:51:16;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:53:45;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:56:13;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T04:58:43;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:01:14;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:03:43;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:06:11;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:08:40;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:11:09;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:13:39;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:16:09;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:18:39;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:21:08;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:23:37;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:26:06;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:28:48;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:31:17;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:33:45;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:36:13;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:38:41;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:41:14;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:43:42;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:46:11;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:48:43;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:51:11;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:53:39;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:56:07;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T05:58:35;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:01:05;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:03:33;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:06:02;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:08:30;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:10:58;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:13:26;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:15:54;-0.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:18:22;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:20:53;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:23:22;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:25:51;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:28:19;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:30:47;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:33:15;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:35:44;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:38:12;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:40:42;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:43:10;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:45:39;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:48:08;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:50:36;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:53:04;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:55:33;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T06:58:02;-0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:00:30;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:02:59;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:05:29;-0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:07:57;-0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:10:25;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:12:55;-0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:15:24;-0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:17:53;-0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:20:21;-0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:22:51;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:25:19;-0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:27:49;0.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:30:18;0.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:32:47;0.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:35:16;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:37:44;0.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:40:12;0.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:42:40;0.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:45:09;0.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:47:37;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:50:08;0.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:52:36;0.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:55:05;1.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T07:57:33;1.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:00:01;1.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:02:37;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:05:09;1.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:07:37;1.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:10:06;1.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:12:34;1.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:15:02;1.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:17:30;1.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:19:58;1.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:22:27;1.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:24:55;2.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:27:23;2.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:29:51;2.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:32:19;2.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:34:47;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:37:15;2.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:39:45;2.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:42:13;2.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:44:40;2.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:47:11;2.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:49:39;2.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:52:07;2.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:54:35;2.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:57:05;2.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T08:59:32;3.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:02:03;3.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:04:31;3.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:07:00;3.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:09:28;3.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:11:56;3.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:14:25;3.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:16:53;4.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:19:21;4.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:21:53;4.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:24:23;4.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:26:55;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:29:25;4.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:31:53;4.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:34:22;4.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:36:51;4.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:39:19;4.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:41:50;4.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:44:32;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:47:05;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:49:40;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:52:15;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:54:50;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T09:57:26;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:00:03;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:02:39;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:05:38;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:08:24;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:10:53;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:13:27;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:16:03;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:18:34;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:21:13;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:23:42;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:26:23;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:29:02;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:31:38;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:34:12;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:36:42;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:39:17;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:41:57;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:47:17;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:49:56;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:52:30;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:54:59;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T10:57:34;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:00:25;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:03:11;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:05:58;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:08:38;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:11:31;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:14:03;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:16:59;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:19:29;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:22:02;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:24:35;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:27:16;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:29:46;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:32:40;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:35:16;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:37:56;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:40:29;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:43:09;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:45:52;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:48:34;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:51:23;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:54:04;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:56:37;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T11:59:25;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:02:12;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:05:02;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:07:40;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:10:20;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:16:07;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:19:00;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:21:42;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:24:39;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:27:22;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:29:58;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:32:40;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:35:20;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:37:56;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:40:48;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:43:26;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:46:25;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:49:01;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:51:34;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:54:07;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:56:40;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T12:59:14;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:01:51;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:04:32;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:07:12;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:09:49;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:13:00;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:15:33;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:18:04;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:20:46;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:23:26;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:26:14;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:29:02;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:32:00;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:34:49;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:37:26;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:40:02;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:42:38;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:45:23;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:47:56;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:50:28;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:52:59;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:55:37;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T13:58:16;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:00:45;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:03:15;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:05:58;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:08:39;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:14:29;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:17:15;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:19:47;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:22:20;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:24:50;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:27:19;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:29:55;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:32:27;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:34:56;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:37:27;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:39:56;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:42:27;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:44:57;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:47:31;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:50:02;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:52:34;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:55:05;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T14:57:34;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:00:06;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:02:37;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:05:08;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:07:39;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:10:17;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:12:46;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:15:36;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:18:14;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:20:43;7.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:23:20;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:25:49;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:28:25;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:30:56;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:33:32;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:36:02;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:38:36;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:41:23;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:43:52;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:46:25;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:48:57;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:51:31;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:54:03;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:56:31;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T15:59:01;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:01:30;7.10;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:04:02;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:06:30;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:08:58;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:11:26;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:13:54;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:16:22;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:18:51;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:21:24;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:23:52;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:26:20;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:28:48;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:31:18;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:33:47;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:36:19;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:38:51;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:41:23;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:43:51;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:46:20;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:48:50;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:51:18;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:53:47;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-03-01T16:56:17;6.20;99.90