sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30723;SDS011;17473;52.286;20.930;2023-07-20T00:01:52;3.97;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:04:19;7.32;;;2.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:06:47;5.15;;;2.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:09:14;3.80;;;2.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:11:47;7.30;;;2.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:14:19;3.72;;;2.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:16:46;4.82;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:19:15;6.32;;;2.22;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:21:42;3.10;;;2.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:24:09;4.45;;;2.47;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:26:37;4.82;;;2.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:29:04;3.80;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:31:31;4.07;;;3.08;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:33:58;5.50;;;2.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:36:25;5.72;;;2.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:38:52;6.38;;;2.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:41:19;5.43;;;2.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:43:47;5.72;;;2.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:46:14;3.92;;;2.33;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:48:41;3.47;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:51:09;4.53;;;2.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:53:37;4.10;;;2.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:56:05;6.40;;;2.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T00:58:33;4.35;;;2.47;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:01:01;3.38;;;2.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:03:28;4.72;;;2.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:11:28;4.90;;;2.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:14:01;6.55;;;2.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:16:30;7.50;;;3.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:18:57;6.22;;;3.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:21:26;5.15;;;2.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:24:20;5.28;;;2.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:28:01;4.43;;;2.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:33:15;4.68;;;2.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:35:44;6.22;;;3.38;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:38:26;5.80;;;3.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:40:54;10.40;;;4.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:43:22;5.97;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:45:49;7.43;;;3.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:48:16;6.28;;;3.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:50:43;8.32;;;3.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:53:10;7.07;;;3.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:55:38;7.45;;;3.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T01:58:05;9.35;;;3.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:00:32;5.72;;;3.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:03:00;5.28;;;3.47;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:05:27;8.00;;;3.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:07:55;7.45;;;3.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:10:22;6.75;;;4.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:12:49;7.22;;;4.38;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:15:16;8.23;;;4.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:17:45;12.15;;;8.57;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:20:12;24.65;;;20.27;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:22:40;28.00;;;20.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:25:07;19.02;;;16.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:27:34;18.95;;;14.43;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:30:03;18.55;;;12.38;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:32:31;15.30;;;11.48;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:34:58;21.63;;;11.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:37:25;17.27;;;11.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:39:52;19.95;;;12.52;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:42:20;24.23;;;13.57;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:44:49;20.45;;;10.48;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:47:16;12.20;;;6.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:49:43;21.42;;;6.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:52:10;10.25;;;5.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:54:37;13.55;;;6.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:57:04;10.93;;;6.93;;
30723;SDS011;17473;52.286;20.930;2023-07-20T02:59:32;13.48;;;7.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:01:59;11.00;;;6.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:04:26;8.82;;;6.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:06:53;11.07;;;6.15;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:09:21;9.73;;;6.18;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:11:49;9.57;;;5.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:14:17;10.30;;;4.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:16:44;8.25;;;4.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:19:11;6.50;;;4.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:21:38;10.70;;;4.82;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:24:07;9.95;;;4.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:26:35;5.60;;;4.07;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:29:03;12.77;;;4.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:31:31;8.70;;;4.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:33:58;9.95;;;5.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:36:25;8.20;;;3.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:38:52;9.43;;;4.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:41:19;7.53;;;4.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:43:48;9.60;;;4.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:46:15;11.45;;;5.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:48:42;6.95;;;4.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:51:09;9.95;;;4.32;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:53:37;6.75;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:56:05;8.57;;;3.97;;
30723;SDS011;17473;52.286;20.930;2023-07-20T03:58:32;11.63;;;4.43;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:00:59;11.48;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:03:27;6.68;;;3.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:05:54;8.60;;;3.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:08:24;6.85;;;3.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:10:52;9.93;;;4.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:13:19;5.70;;;3.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:15:46;21.38;;;3.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:18:13;6.75;;;4.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:20:40;7.22;;;3.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:23:08;5.75;;;3.42;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:25:35;8.48;;;3.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:28:08;5.00;;;3.33;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:30:37;5.28;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:33:06;7.03;;;4.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:38:14;6.78;;;3.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:40:44;7.75;;;4.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:43:13;6.32;;;3.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:45:41;8.40;;;3.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:48:09;7.75;;;4.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:50:38;7.57;;;4.07;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:53:11;8.48;;;3.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:55:39;7.15;;;3.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T04:58:07;7.70;;;3.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:00:34;8.75;;;3.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:03:04;9.43;;;4.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:05:32;9.02;;;4.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:08:00;5.68;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:10:27;7.65;;;3.42;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:12:54;9.80;;;4.82;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:15:21;7.22;;;4.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:17:48;5.97;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:20:16;7.35;;;4.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:22:43;7.60;;;4.15;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:25:10;9.57;;;3.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:27:38;12.32;;;4.75;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:30:06;5.32;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:32:34;9.55;;;5.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:35:01;7.82;;;3.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:37:29;7.53;;;4.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:39:56;7.78;;;4.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:42:24;5.90;;;3.97;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:44:51;6.82;;;3.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:47:19;6.80;;;4.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:49:46;8.80;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:52:13;5.70;;;3.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:54:41;10.20;;;3.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:57:08;7.15;;;4.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T05:59:35;8.32;;;4.82;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:02:04;12.27;;;7.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:04:33;9.75;;;4.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:07:00;5.72;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:09:27;9.73;;;4.93;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:11:56;11.68;;;4.82;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:14:23;10.88;;;5.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:16:50;8.57;;;5.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:19:17;11.52;;;5.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:21:44;14.02;;;6.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:24:11;18.40;;;7.15;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:26:39;11.88;;;5.68;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:29:07;10.07;;;5.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:31:35;11.15;;;6.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:34:03;12.98;;;6.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:36:30;10.35;;;6.75;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:38:58;12.77;;;6.68;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:41:28;8.30;;;5.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:43:58;7.13;;;4.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:46:26;12.02;;;6.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:48:53;12.65;;;7.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:51:24;13.13;;;7.93;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:53:52;13.13;;;6.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:56:19;9.95;;;5.07;;
30723;SDS011;17473;52.286;20.930;2023-07-20T06:58:51;10.85;;;4.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:01:18;13.63;;;4.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:03:47;6.78;;;4.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:06:19;7.35;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:08:48;7.35;;;4.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:11:15;5.90;;;4.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:13:42;5.93;;;4.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:16:10;7.53;;;3.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:18:37;8.98;;;4.43;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:21:06;8.10;;;4.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:23:33;6.35;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:26:00;8.75;;;3.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:28:28;7.93;;;3.97;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:30:55;13.88;;;5.43;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:33:23;8.73;;;5.32;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:35:50;7.05;;;4.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:38:19;6.90;;;4.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:41:06;10.65;;;4.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:43:33;8.45;;;4.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:46:01;7.55;;;4.68;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:48:28;8.77;;;4.47;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:50:55;7.60;;;4.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:53:23;7.85;;;4.07;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:55:52;7.22;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T07:58:20;5.10;;;3.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:00:47;5.07;;;3.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:03:15;4.82;;;2.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:05:42;5.72;;;4.43;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:08:10;7.72;;;4.82;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:10:38;4.35;;;3.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:13:05;7.45;;;2.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:15:32;8.75;;;3.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:17:59;5.43;;;3.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:20:26;4.38;;;2.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:22:54;5.05;;;3.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:25:22;7.28;;;3.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:27:49;6.30;;;3.33;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:30:16;5.95;;;3.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:32:43;6.82;;;4.32;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:35:10;5.20;;;3.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:37:41;5.65;;;4.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:40:08;5.78;;;3.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:42:37;6.47;;;4.22;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:45:08;9.75;;;5.68;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:47:38;7.05;;;4.57;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:50:08;6.88;;;3.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:52:37;6.07;;;4.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:55:05;7.55;;;3.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T08:57:32;7.18;;;4.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:00:03;11.20;;;4.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:02:35;7.15;;;4.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:05:05;6.25;;;3.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:07:36;3.53;;;3.17;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:10:06;14.32;;;3.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:12:37;6.90;;;3.75;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:15:09;7.78;;;3.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:17:38;8.10;;;4.32;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:20:05;9.95;;;3.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:22:37;5.57;;;2.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:25:11;7.68;;;3.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:27:44;5.20;;;3.13;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:30:17;6.05;;;3.38;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:32:48;4.18;;;3.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:35:21;6.45;;;2.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:37:58;4.93;;;3.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:40:30;6.28;;;3.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:43:10;5.43;;;2.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:45:41;5.18;;;2.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:48:12;3.88;;;2.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:50:48;5.60;;;2.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:53:17;9.00;;;2.33;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:55:46;2.72;;;1.95;;
30723;SDS011;17473;52.286;20.930;2023-07-20T09:58:14;5.15;;;2.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:00:43;6.70;;;2.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:03:19;6.70;;;2.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:05:56;3.95;;;2.72;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:08:33;3.85;;;3.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:11:10;3.95;;;2.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:13:41;4.18;;;2.53;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:16:12;5.10;;;2.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:18:59;5.95;;;2.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:21:46;5.72;;;2.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:24:22;4.00;;;2.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:26:50;2.92;;;1.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:29:18;13.13;;;2.58;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:31:45;4.72;;;1.98;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:34:13;8.13;;;2.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:36:44;3.63;;;1.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:39:25;3.47;;;1.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:42:12;8.63;;;4.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:44:39;8.05;;;3.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:47:10;6.00;;;2.97;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:49:58;7.10;;;2.78;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:52:36;2.67;;;2.17;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:55:16;3.08;;;2.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T10:57:44;7.03;;;2.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:00:54;4.80;;;2.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:03:34;3.20;;;2.08;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:09:04;2.63;;;1.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:11:43;6.70;;;2.15;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:14:24;2.95;;;2.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:16:52;3.40;;;2.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:19:23;3.42;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:21:56;5.00;;;2.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:24:26;5.57;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:26:54;2.20;;;2.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:29:22;2.38;;;1.92;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:31:57;2.65;;;1.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:34:29;2.10;;;1.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:36:59;6.57;;;2.58;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:39:30;4.18;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:41:57;2.15;;;1.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:44:26;3.72;;;2.17;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:47:01;4.32;;;1.75;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:49:36;3.60;;;1.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:52:09;2.72;;;2.08;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:54:42;3.28;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:57:20;3.63;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T11:59:54;2.00;;;1.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:02:27;2.70;;;1.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:04:58;1.75;;;1.27;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:07:29;1.67;;;1.38;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:10:12;1.60;;;1.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:12:43;1.90;;;1.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:15:20;3.08;;;2.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:17:57;3.85;;;3.25;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:20:29;5.70;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:23:08;4.88;;;2.03;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:25:46;4.63;;;1.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:28:15;1.58;;;1.48;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:30:45;2.78;;;1.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:33:22;5.68;;;2.08;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:35:50;2.33;;;1.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:38:22;2.05;;;1.48;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:40:49;3.70;;;1.98;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:43:16;2.15;;;1.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:45:43;2.78;;;1.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:48:10;4.47;;;1.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:50:40;2.83;;;1.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:53:07;2.75;;;1.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:55:34;2.25;;;1.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T12:58:01;2.05;;;1.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:00:29;3.47;;;1.70;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:02:56;2.08;;;1.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:05:26;2.42;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:07:56;6.47;;;1.98;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:10:27;3.05;;;1.85;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:12:55;3.88;;;1.60;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:15:23;3.35;;;1.67;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:17:55;3.05;;;1.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:20:22;5.55;;;1.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:22:50;2.30;;;1.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:25:17;2.25;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:27:47;9.77;;;4.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:30:14;8.10;;;4.55;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:32:46;5.53;;;2.88;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:35:13;4.70;;;3.58;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:37:41;2.90;;;2.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:40:08;3.00;;;2.17;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:42:39;3.58;;;2.42;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:45:07;3.35;;;1.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:47:34;5.15;;;2.05;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:50:02;3.13;;;1.80;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:52:30;3.42;;;2.08;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:55:01;6.30;;;2.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T13:57:31;4.22;;;2.20;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:00:00;3.50;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:02:31;4.18;;;2.15;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:05:01;2.75;;;1.90;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:07:31;4.53;;;2.17;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:09:58;6.28;;;2.65;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:12:28;7.55;;;2.45;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:14:55;6.93;;;2.63;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:17:22;4.15;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:19:50;3.63;;;2.22;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:22:19;4.65;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:24:46;3.05;;;2.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:27:14;5.78;;;2.28;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:29:41;3.92;;;1.98;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:32:08;3.35;;;2.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:34:36;5.25;;;1.83;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:37:05;1.75;;;1.35;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:39:33;2.15;;;1.33;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:42:00;4.78;;;1.27;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:44:27;3.85;;;1.10;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:46:54;3.58;;;1.50;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:49:39;2.17;;;1.30;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:52:06;2.58;;;1.48;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:54:36;2.88;;;1.40;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:57:03;7.63;;;2.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T14:59:33;10.43;;;3.00;;
30723;SDS011;17473;52.286;20.930;2023-07-20T15:02:01;4.30;;;1.35;;