sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2023-06-19T00:06:20;23.80;85.20
45735;DHT22;31446;49.632;8.328;2023-06-19T00:21:26;23.40;89.60
45735;DHT22;31446;49.632;8.328;2023-06-19T00:36:32;23.10;89.70
45735;DHT22;31446;49.632;8.328;2023-06-19T00:51:43;22.90;90.10
45735;DHT22;31446;49.632;8.328;2023-06-19T01:06:54;22.60;90.50
45735;DHT22;31446;49.632;8.328;2023-06-19T01:22:05;22.30;91.90
45735;DHT22;31446;49.632;8.328;2023-06-19T01:37:11;22.00;92.40
45735;DHT22;31446;49.632;8.328;2023-06-19T01:52:18;21.80;93.20
45735;DHT22;31446;49.632;8.328;2023-06-19T02:07:24;22.80;92.50
45735;DHT22;31446;49.632;8.328;2023-06-19T02:22:31;22.50;93.40
45735;DHT22;31446;49.632;8.328;2023-06-19T02:37:37;22.40;94.20
45735;DHT22;31446;49.632;8.328;2023-06-19T02:52:43;22.50;94.90
45735;DHT22;31446;49.632;8.328;2023-06-19T03:07:49;22.40;95.30
45735;DHT22;31446;49.632;8.328;2023-06-19T03:22:55;22.20;96.10
45735;DHT22;31446;49.632;8.328;2023-06-19T03:38:02;22.10;96.70
45735;DHT22;31446;49.632;8.328;2023-06-19T03:53:08;22.30;95.10
45735;DHT22;31446;49.632;8.328;2023-06-19T04:08:15;22.50;94.60
45735;DHT22;31446;49.632;8.328;2023-06-19T04:23:21;22.20;96.30
45735;DHT22;31446;49.632;8.328;2023-06-19T04:38:28;22.30;98.30
45735;DHT22;31446;49.632;8.328;2023-06-19T04:53:34;22.30;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T05:08:40;23.90;97.40
45735;DHT22;31446;49.632;8.328;2023-06-19T05:23:47;23.90;98.20
45735;DHT22;31446;49.632;8.328;2023-06-19T05:38:55;23.90;97.40
45735;DHT22;31446;49.632;8.328;2023-06-19T05:54:02;23.80;97.70
45735;DHT22;31446;49.632;8.328;2023-06-19T06:09:09;23.80;98.40
45735;DHT22;31446;49.632;8.328;2023-06-19T06:24:16;23.80;99.20
45735;DHT22;31446;49.632;8.328;2023-06-19T06:39:22;24.10;98.40
45735;DHT22;31446;49.632;8.328;2023-06-19T06:54:28;24.00;98.80
45735;DHT22;31446;49.632;8.328;2023-06-19T07:09:35;24.70;97.80
45735;DHT22;31446;49.632;8.328;2023-06-19T07:24:41;24.50;98.40
45735;DHT22;31446;49.632;8.328;2023-06-19T07:39:48;24.20;99.10
45735;DHT22;31446;49.632;8.328;2023-06-19T07:54:56;24.30;99.20
45735;DHT22;31446;49.632;8.328;2023-06-19T08:10:03;25.00;99.40
45735;DHT22;31446;49.632;8.328;2023-06-19T08:25:10;25.20;98.70
45735;DHT22;31446;49.632;8.328;2023-06-19T08:40:16;25.60;98.10
45735;DHT22;31446;49.632;8.328;2023-06-19T08:55:28;25.90;97.60
45735;DHT22;31446;49.632;8.328;2023-06-19T09:10:34;26.50;96.30
45735;DHT22;31446;49.632;8.328;2023-06-19T09:25:48;25.90;96.30
45735;DHT22;31446;49.632;8.328;2023-06-19T09:40:56;25.90;97.00
45735;DHT22;31446;49.632;8.328;2023-06-19T09:56:06;26.80;95.10
45735;DHT22;31446;49.632;8.328;2023-06-19T10:11:13;28.50;94.10
45735;DHT22;31446;49.632;8.328;2023-06-19T10:26:19;28.30;94.10
45735;DHT22;31446;49.632;8.328;2023-06-19T10:41:26;28.60;92.80
45735;DHT22;31446;49.632;8.328;2023-06-19T10:56:32;29.60;91.60
45735;DHT22;31446;49.632;8.328;2023-06-19T11:11:41;30.10;91.50
45735;DHT22;31446;49.632;8.328;2023-06-19T11:26:49;30.00;90.10
45735;DHT22;31446;49.632;8.328;2023-06-19T11:41:58;30.80;86.50
45735;DHT22;31446;49.632;8.328;2023-06-19T11:57:05;30.20;86.40
45735;DHT22;31446;49.632;8.328;2023-06-19T12:12:11;29.90;84.60
45735;DHT22;31446;49.632;8.328;2023-06-19T12:27:18;31.40;82.50
45735;DHT22;31446;49.632;8.328;2023-06-19T12:42:24;30.00;83.40
45735;DHT22;31446;49.632;8.328;2023-06-19T12:57:30;31.40;81.90
45735;DHT22;31446;49.632;8.328;2023-06-19T13:12:36;32.00;79.70
45735;DHT22;31446;49.632;8.328;2023-06-19T13:27:42;32.30;80.80
45735;DHT22;31446;49.632;8.328;2023-06-19T13:42:48;32.00;81.00
45735;DHT22;31446;49.632;8.328;2023-06-19T13:57:55;31.60;83.10
45735;DHT22;31446;49.632;8.328;2023-06-19T14:13:01;31.50;83.50
45735;DHT22;31446;49.632;8.328;2023-06-19T14:28:07;31.80;82.20
45735;DHT22;31446;49.632;8.328;2023-06-19T14:43:13;31.60;83.40
45735;DHT22;31446;49.632;8.328;2023-06-19T14:58:19;32.30;81.80
45735;DHT22;31446;49.632;8.328;2023-06-19T15:13:26;31.50;83.50
45735;DHT22;31446;49.632;8.328;2023-06-19T15:28:33;31.50;83.90
45735;DHT22;31446;49.632;8.328;2023-06-19T15:43:40;31.60;84.20
45735;DHT22;31446;49.632;8.328;2023-06-19T15:58:47;30.30;83.70
45735;DHT22;31446;49.632;8.328;2023-06-19T16:13:54;30.40;84.40
45735;DHT22;31446;49.632;8.328;2023-06-19T16:29:00;30.70;83.10
45735;DHT22;31446;49.632;8.328;2023-06-19T16:44:06;30.90;82.70
45735;DHT22;31446;49.632;8.328;2023-06-19T16:59:12;31.70;82.10
45735;DHT22;31446;49.632;8.328;2023-06-19T17:14:18;33.00;79.30
45735;DHT22;31446;49.632;8.328;2023-06-19T17:29:26;29.50;86.10
45735;DHT22;31446;49.632;8.328;2023-06-19T17:44:32;28.80;88.40
45735;DHT22;31446;49.632;8.328;2023-06-19T17:59:39;28.50;88.70
45735;DHT22;31446;49.632;8.328;2023-06-19T18:14:45;28.40;89.60
45735;DHT22;31446;49.632;8.328;2023-06-19T18:29:51;29.60;87.00
45735;DHT22;31446;49.632;8.328;2023-06-19T18:44:57;28.70;88.80
45735;DHT22;31446;49.632;8.328;2023-06-19T19:00:05;27.60;90.20
45735;DHT22;31446;49.632;8.328;2023-06-19T19:15:11;26.90;91.30
45735;DHT22;31446;49.632;8.328;2023-06-19T19:30:18;26.60;91.90
45735;DHT22;31446;49.632;8.328;2023-06-19T19:45:24;26.30;92.70
45735;DHT22;31446;49.632;8.328;2023-06-19T20:00:30;25.60;93.60
45735;DHT22;31446;49.632;8.328;2023-06-19T20:15:36;25.10;94.50
45735;DHT22;31446;49.632;8.328;2023-06-19T20:30:42;24.90;95.50
45735;DHT22;31446;49.632;8.328;2023-06-19T20:45:49;24.50;97.00
45735;DHT22;31446;49.632;8.328;2023-06-19T21:00:55;24.20;98.00
45735;DHT22;31446;49.632;8.328;2023-06-19T21:16:02;23.90;96.60
45735;DHT22;31446;49.632;8.328;2023-06-19T21:31:08;23.60;97.90
45735;DHT22;31446;49.632;8.328;2023-06-19T21:46:16;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T22:01:22;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T22:16:28;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T22:31:34;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T22:46:40;23.40;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T23:01:46;23.50;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T23:16:53;23.40;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T23:31:59;23.10;99.90
45735;DHT22;31446;49.632;8.328;2023-06-19T23:47:05;22.00;99.90
