sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-07-13T00:01:53;36.52;28.67;40.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:04:37;36.83;29.92;40.62;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:07:21;37.07;26.91;42.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:10:05;36.51;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:12:50;36.41;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:15:38;36.39;28.67;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:18:22;36.38;26.91;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:21:06;36.43;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:23:50;36.51;28.67;42.59;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:26:33;36.40;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:29:18;36.47;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:32:03;36.42;29.92;39.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:34:47;36.39;28.67;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:37:31;36.45;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:40:15;36.58;28.67;40.62;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:42:59;36.65;29.92;49.50;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:48:29;36.46;26.91;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:51:13;36.40;28.67;39.78;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:53:58;37.00;29.92;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:56:44;37.77;28.67;43.94;;
37833;Laerm;23678;48.778;9.160;2023-07-13T00:59:29;36.42;26.91;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:02:14;36.65;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:04:58;36.95;29.92;40.36;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:07:42;39.43;28.67;54.65;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:10:27;36.41;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:13:12;36.41;28.32;39.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:15:56;36.39;28.67;39.21;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:18:42;38.15;29.92;43.04;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:21:27;36.95;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:24:11;36.46;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:26:55;37.06;30.89;40.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:29:39;36.90;29.92;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:32:28;36.77;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:35:14;36.45;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:38:00;37.79;28.67;50.97;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:40:45;36.43;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:43:29;36.54;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:46:12;36.45;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:48:56;36.49;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:51:40;36.41;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:54:24;36.66;28.67;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:57:08;36.53;23.90;40.13;;
37833;Laerm;23678;48.778;9.160;2023-07-13T01:59:52;36.74;28.67;43.24;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:02:36;36.40;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:08:09;36.42;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:10:53;36.41;5.00;39.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:13:37;36.47;26.91;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:16:21;36.86;28.67;44.51;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:19:05;37.37;26.91;46.69;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:21:50;37.68;28.67;47.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:24:34;38.36;29.92;49.29;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:27:18;38.99;28.67;52.62;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:30:02;37.43;26.91;50.08;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:32:46;37.97;30.89;45.01;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:35:30;38.04;30.89;44.54;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:38:14;37.61;30.89;42.88;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:40:59;37.49;29.92;43.54;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:43:43;37.46;30.89;42.76;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:46:27;38.26;30.89;52.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:49:11;38.20;29.92;48.92;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:51:55;37.85;31.68;45.23;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:54:42;37.15;31.68;44.07;;
37833;Laerm;23678;48.778;9.160;2023-07-13T02:57:26;37.76;29.92;46.38;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:00:11;36.66;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:02:55;36.91;28.67;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:05:41;36.96;29.92;46.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:08:26;39.47;28.67;56.05;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:11:19;36.77;28.67;40.23;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:14:03;37.87;26.91;52.48;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:16:47;37.44;28.32;42.16;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:19:31;36.75;28.67;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:22:16;36.68;28.67;40.89;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:25:00;37.87;30.54;50.04;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:27:44;37.14;29.92;44.15;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:30:28;39.42;30.89;49.19;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:33:12;37.80;30.89;46.89;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:35:56;36.65;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:38:40;37.51;30.89;43.14;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:41:24;36.63;29.92;42.16;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:44:09;37.51;28.67;43.72;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:46:53;37.98;30.89;55.26;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:49:37;37.71;28.67;45.45;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:52:21;38.18;28.67;50.54;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:55:05;37.16;29.92;45.20;;
37833;Laerm;23678;48.778;9.160;2023-07-13T03:57:54;37.36;30.89;42.16;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:00:41;37.59;29.92;41.89;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:03:25;36.99;23.90;40.71;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:06:19;37.56;29.92;42.06;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:09:08;36.85;29.92;44.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:11:53;38.65;30.89;50.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:14:37;40.97;31.68;56.45;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:17:21;39.24;31.68;46.59;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:20:05;39.32;31.68;47.26;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:22:49;38.47;26.91;49.35;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:25:32;38.63;29.92;51.44;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:28:16;37.07;26.91;42.82;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:31:03;38.04;26.91;43.39;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:33:48;37.29;29.92;40.62;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:36:32;38.42;30.89;48.64;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:39:16;40.16;31.68;53.30;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:42:00;39.62;31.33;49.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:44:50;38.34;29.92;49.72;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:47:34;40.56;32.93;52.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:50:18;38.97;32.35;46.48;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:53:06;37.68;31.68;44.23;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:55:50;38.33;29.92;49.44;;
37833;Laerm;23678;48.778;9.160;2023-07-13T04:58:34;42.98;33.44;57.90;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:01:18;39.84;33.44;47.77;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:04:03;38.96;32.93;48.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:06:46;40.29;29.92;55.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:09:30;38.81;30.89;50.68;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:12:14;39.53;32.35;52.73;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:14:58;39.54;31.68;47.02;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:17:42;40.69;33.44;52.65;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:20:26;43.87;35.36;57.00;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:23:10;41.21;34.69;48.02;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:25:55;41.05;33.90;50.99;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:28:39;39.85;31.68;47.68;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:31:23;39.62;29.92;50.42;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:34:07;39.64;32.93;50.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:36:52;40.84;32.93;51.89;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:39:36;40.47;32.93;52.15;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:42:20;40.05;33.44;47.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:45:04;40.89;34.31;47.76;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:47:48;40.03;33.44;52.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:50:32;42.39;35.04;56.43;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:53:16;39.95;32.93;51.22;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:56:00;41.89;34.31;53.97;;
37833;Laerm;23678;48.778;9.160;2023-07-13T05:58:44;40.24;33.44;50.09;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:01:29;42.41;33.90;53.78;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:04:13;40.32;33.44;50.56;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:06:57;39.53;34.31;49.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:09:41;39.90;33.44;54.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:12:26;40.18;33.44;48.52;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:15:11;40.06;32.93;47.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:17:55;40.71;33.90;52.67;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:20:39;41.27;33.44;51.05;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:23:23;42.34;36.69;55.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:26:08;39.90;33.90;46.18;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:28:52;43.98;35.04;57.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:31:36;48.99;43.72;76.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:34:20;44.46;34.69;56.56;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:37:04;40.03;33.90;48.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:39:48;40.36;33.90;51.09;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:42:32;40.86;35.36;52.71;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:45:16;40.98;34.69;53.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:48:00;42.91;36.45;51.86;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:50:44;41.90;32.93;54.64;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:53:28;40.53;31.33;52.19;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:56:12;56.06;32.93;75.37;;
37833;Laerm;23678;48.778;9.160;2023-07-13T06:58:56;39.61;31.68;49.60;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:01:40;42.75;32.93;55.30;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:04:24;40.30;33.44;51.22;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:07:08;39.53;30.89;46.48;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:09:52;38.77;30.89;52.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:12:36;39.77;32.35;48.60;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:15:20;39.69;29.92;46.05;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:18:04;41.15;31.68;48.81;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:20:48;41.12;34.69;48.63;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:23:32;40.50;29.92;50.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:26:16;40.44;28.67;49.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:29:00;40.65;32.93;49.39;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:31:44;39.62;31.68;48.20;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:34:29;41.53;32.35;51.91;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:37:13;41.56;34.31;51.20;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:39:57;42.65;35.04;56.32;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:42:47;39.18;31.33;52.79;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:45:31;39.53;33.44;44.94;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:48:15;42.03;33.44;51.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:50:59;42.91;33.44;56.84;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:53:43;41.91;32.35;54.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:56:27;40.94;32.35;55.39;;
37833;Laerm;23678;48.778;9.160;2023-07-13T07:59:11;41.72;35.04;53.95;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:01:55;40.02;32.35;46.45;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:04:39;38.72;28.67;57.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:07:23;39.63;32.93;46.43;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:10:07;43.38;35.36;68.73;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:12:51;40.52;33.90;45.97;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:15:35;40.20;34.69;52.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:18:20;40.95;34.31;50.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:21:05;42.41;35.04;54.68;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:23:49;40.89;33.44;52.08;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:26:33;40.73;32.35;48.58;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:29:17;40.12;33.44;47.46;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:32:02;40.78;33.90;48.28;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:34:46;39.50;31.68;46.69;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:37:29;40.13;32.93;48.45;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:40:13;39.67;32.93;46.82;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:42:58;39.59;32.93;55.21;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:45:43;40.59;30.89;53.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:48:28;41.65;33.44;55.17;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:54:02;40.55;30.89;48.90;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:56:47;38.36;30.89;47.10;;
37833;Laerm;23678;48.778;9.160;2023-07-13T08:59:33;40.46;33.44;50.73;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:05:15;41.76;32.35;54.93;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:08:04;39.41;30.89;45.30;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:10:53;39.62;30.89;50.67;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:16:59;39.08;31.68;47.22;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:19:44;40.83;30.89;51.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:22:31;39.82;30.89;53.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:25:27;39.81;31.68;52.41;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:28:20;40.57;32.93;45.75;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:31:07;42.31;32.93;56.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:33:53;45.99;38.52;60.25;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:36:37;45.35;32.93;61.01;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:39:26;40.78;34.31;55.43;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:44:56;39.29;31.68;54.64;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:47:40;39.27;32.35;54.27;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:50:24;39.78;29.92;46.71;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:53:12;38.67;30.89;49.27;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:55:56;38.76;30.89;46.95;;
37833;Laerm;23678;48.778;9.160;2023-07-13T09:58:40;39.89;32.35;50.28;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:04:18;41.75;35.66;53.97;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:07:11;41.07;31.68;55.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:09:57;38.99;28.67;52.48;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:12:41;41.47;29.92;55.10;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:15:28;40.07;33.44;50.10;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:18:12;40.37;33.44;47.55;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:21:07;38.54;30.89;58.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:23:55;39.65;30.89;62.06;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:26:51;38.24;31.68;55.49;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:29:38;40.94;32.35;60.60;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:32:24;46.90;30.89;66.92;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:35:10;41.87;31.68;56.98;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:38:03;40.47;34.69;49.53;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:43:44;39.34;30.54;47.54;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:46:30;40.25;31.68;52.05;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:49:14;40.99;31.68;54.91;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:51:59;39.99;31.68;59.52;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:54:43;40.63;33.44;58.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T10:57:27;41.11;31.68;51.00;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:00:16;39.46;32.93;50.43;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:03:00;42.31;32.35;55.85;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:05:47;40.28;30.89;56.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:08:33;38.67;30.89;45.91;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:25:50;39.83;30.89;55.73;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:28:35;40.13;32.35;52.32;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:34:42;41.26;32.35;56.11;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:37:26;40.79;32.35;58.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:40:13;41.32;32.35;56.55;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:43:00;41.43;33.55;53.95;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:45:45;41.69;33.44;56.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:48:29;40.95;32.93;54.50;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:51:17;40.19;29.92;46.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:54:05;41.47;32.35;51.95;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:56:51;40.34;31.68;46.25;;
37833;Laerm;23678;48.778;9.160;2023-07-13T11:59:38;39.19;29.92;45.77;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:05:09;40.34;32.00;48.16;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:07:53;41.55;29.92;52.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:10:37;39.94;30.89;58.53;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:13:21;40.54;32.93;59.69;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:19:09;40.42;31.68;59.23;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:21:58;39.32;29.92;53.49;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:24:43;39.78;33.44;48.55;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:27:27;39.94;31.68;46.52;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:30:22;41.50;34.69;51.59;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:33:10;39.06;30.89;56.01;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:35:54;40.19;33.90;47.02;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:38:39;40.96;33.90;53.58;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:41:24;40.81;33.44;50.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:44:09;41.44;32.35;64.24;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:46:57;39.98;32.93;60.10;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:49:49;40.06;30.89;59.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:52:34;41.24;33.90;61.65;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:55:19;41.01;32.93;62.47;;
37833;Laerm;23678;48.778;9.160;2023-07-13T12:58:03;40.85;32.35;60.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:00:49;41.63;32.35;59.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:03:37;41.84;34.69;61.23;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:09:09;41.38;34.69;57.48;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:11:54;40.63;29.92;53.61;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:14:38;39.58;32.35;44.94;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:17:29;41.24;33.90;53.34;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:20:18;40.75;32.93;53.84;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:23:04;40.98;32.93;51.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:25:49;40.12;32.35;48.05;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:28:33;41.47;31.68;55.80;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:31:20;40.63;32.35;46.52;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:34:04;42.54;35.36;63.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:36:51;39.33;29.92;55.97;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:39:39;40.82;32.93;46.64;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:42:37;39.50;33.44;50.11;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:45:21;41.37;31.68;58.76;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:48:13;39.82;30.89;53.70;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:50:58;40.14;32.93;50.00;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:53:43;40.76;32.93;53.09;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:56:27;40.68;34.69;46.55;;
37833;Laerm;23678;48.778;9.160;2023-07-13T13:59:11;42.03;34.31;55.30;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:01:55;39.73;32.35;46.84;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:04:39;40.62;30.89;63.42;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:07:23;42.92;34.31;57.41;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:10:17;40.05;32.93;47.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:13:01;40.24;32.35;52.84;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:15:45;39.43;31.68;48.20;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:18:29;39.79;32.35;48.15;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:21:22;39.70;31.68;47.42;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:24:06;39.86;33.44;47.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:26:50;39.93;31.68;51.67;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:29:34;42.12;35.04;51.82;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:32:18;39.34;31.68;49.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:35:02;40.23;32.93;55.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:37:47;39.76;33.44;46.82;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:40:31;39.81;33.44;45.60;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:43:16;40.29;33.90;51.35;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:46:00;40.25;31.68;47.06;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:48:44;42.51;32.93;57.87;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:51:28;40.00;33.90;46.71;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:54:12;40.00;32.93;45.60;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:56:56;39.35;30.89;49.88;;
37833;Laerm;23678;48.778;9.160;2023-07-13T14:59:40;40.11;32.93;52.13;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:02:31;39.50;33.44;45.83;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:05:17;40.26;34.31;47.68;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:08:02;39.84;31.68;47.59;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:10:47;40.63;32.93;49.96;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:13:30;41.43;32.93;53.78;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:19:36;38.81;31.68;51.26;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:22:22;39.84;31.68;52.68;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:25:11;38.26;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:27:58;41.52;30.89;48.40;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:30:43;40.88;32.93;45.54;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:33:28;40.00;33.90;55.64;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:36:12;42.11;33.44;57.78;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:38:56;39.69;33.90;48.16;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:41:41;39.97;33.90;51.03;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:44:31;41.66;35.04;49.14;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:47:16;40.16;32.93;48.95;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:50:01;38.98;31.68;49.10;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:52:47;40.79;33.44;48.13;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:55:32;39.95;32.35;50.21;;
37833;Laerm;23678;48.778;9.160;2023-07-13T15:58:16;40.23;32.93;51.33;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:01:00;40.48;33.09;52.94;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:03:45;40.86;31.68;51.62;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:06:31;40.89;33.97;52.57;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:09:17;40.83;33.44;52.55;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:12:02;39.56;31.68;49.74;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:14:46;42.27;32.93;54.12;;
37833;Laerm;23678;48.778;9.160;2023-07-13T16:17:30;41.82;34.69;55.30;;