sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-07-22T00:00:22;101491.08;;;16.03;61.45
53635;BME280;39542;-34.932;138.594;2022-07-22T00:00:56;101489.07;;;16.03;61.31
53635;BME280;39542;-34.932;138.594;2022-07-22T00:01:31;101487.67;;;16.03;61.38
53635;BME280;39542;-34.932;138.594;2022-07-22T00:02:06;101485.25;;;16.02;61.48
53635;BME280;39542;-34.932;138.594;2022-07-22T00:02:41;101480.47;;;15.99;61.54
53635;BME280;39542;-34.932;138.594;2022-07-22T00:03:15;101486.04;;;16.00;61.46
53635;BME280;39542;-34.932;138.594;2022-07-22T00:03:50;101489.72;;;16.02;61.42
53635;BME280;39542;-34.932;138.594;2022-07-22T00:04:24;101493.27;;;16.03;61.32
53635;BME280;39542;-34.932;138.594;2022-07-22T00:04:58;101493.14;;;16.03;61.41
53635;BME280;39542;-34.932;138.594;2022-07-22T00:05:32;101498.63;;;16.00;61.36
53635;BME280;39542;-34.932;138.594;2022-07-22T00:06:07;101502.52;;;16.00;61.44
53635;BME280;39542;-34.932;138.594;2022-07-22T00:06:42;101498.54;;;15.98;61.48
53635;BME280;39542;-34.932;138.594;2022-07-22T00:07:16;101502.46;;;15.99;61.48
53635;BME280;39542;-34.932;138.594;2022-07-22T00:07:51;101507.53;;;16.01;61.41
53635;BME280;39542;-34.932;138.594;2022-07-22T00:08:25;101507.54;;;16.02;61.31
53635;BME280;39542;-34.932;138.594;2022-07-22T00:09:00;101509.38;;;16.03;61.42
53635;BME280;39542;-34.932;138.594;2022-07-22T00:09:35;101508.06;;;16.01;61.30
53635;BME280;39542;-34.932;138.594;2022-07-22T00:10:11;101506.64;;;16.01;61.31
53635;BME280;39542;-34.932;138.594;2022-07-22T00:10:45;101512.11;;;16.03;61.29
53635;BME280;39542;-34.932;138.594;2022-07-22T00:11:19;101505.96;;;16.02;61.20
53635;BME280;39542;-34.932;138.594;2022-07-22T00:11:54;101503.29;;;16.02;61.27
53635;BME280;39542;-34.932;138.594;2022-07-22T00:12:28;101501.76;;;16.00;61.30
53635;BME280;39542;-34.932;138.594;2022-07-22T00:13:03;101497.87;;;15.99;61.31
53635;BME280;39542;-34.932;138.594;2022-07-22T00:13:37;101494.33;;;15.99;61.42
53635;BME280;39542;-34.932;138.594;2022-07-22T00:14:12;101493.22;;;16.02;61.26
53635;BME280;39542;-34.932;138.594;2022-07-22T00:14:46;101489.79;;;16.02;61.18
53635;BME280;39542;-34.932;138.594;2022-07-22T00:15:20;101482.04;;;16.02;61.23
53635;BME280;39542;-34.932;138.594;2022-07-22T00:15:55;101482.35;;;16.01;61.29
53635;BME280;39542;-34.932;138.594;2022-07-22T00:16:30;101481.52;;;16.00;61.23
53635;BME280;39542;-34.932;138.594;2022-07-22T00:17:04;101483.07;;;16.00;61.34
53635;BME280;39542;-34.932;138.594;2022-07-22T00:17:39;101479.67;;;16.01;61.31
53635;BME280;39542;-34.932;138.594;2022-07-22T00:18:13;101486.18;;;16.00;61.28
53635;BME280;39542;-34.932;138.594;2022-07-22T00:18:48;101480.47;;;16.01;61.24
53635;BME280;39542;-34.932;138.594;2022-07-22T00:19:22;101484.12;;;16.00;61.15
53635;BME280;39542;-34.932;138.594;2022-07-22T00:19:57;101486.32;;;16.00;60.92
53635;BME280;39542;-34.932;138.594;2022-07-22T00:20:32;101492.47;;;16.02;61.14
53635;BME280;39542;-34.932;138.594;2022-07-22T00:21:06;101485.44;;;16.02;61.15
53635;BME280;39542;-34.932;138.594;2022-07-22T00:21:40;101485.90;;;16.03;61.01
53635;BME280;39542;-34.932;138.594;2022-07-22T00:22:15;101483.27;;;16.02;61.16
53635;BME280;39542;-34.932;138.594;2022-07-22T00:22:49;101484.54;;;16.00;61.20
53635;BME280;39542;-34.932;138.594;2022-07-22T00:23:24;101484.13;;;15.97;61.19
53635;BME280;39542;-34.932;138.594;2022-07-22T00:23:59;101478.04;;;15.99;61.09
53635;BME280;39542;-34.932;138.594;2022-07-22T00:24:33;101476.60;;;16.02;61.15
53635;BME280;39542;-34.932;138.594;2022-07-22T00:25:08;101479.77;;;16.03;60.87
53635;BME280;39542;-34.932;138.594;2022-07-22T00:25:43;101478.08;;;16.03;61.13
53635;BME280;39542;-34.932;138.594;2022-07-22T00:26:17;101475.00;;;16.01;60.99
53635;BME280;39542;-34.932;138.594;2022-07-22T00:26:53;101480.56;;;15.99;61.15
53635;BME280;39542;-34.932;138.594;2022-07-22T00:27:28;101481.53;;;15.99;60.97
53635;BME280;39542;-34.932;138.594;2022-07-22T00:28:04;101483.99;;;16.01;60.99
53635;BME280;39542;-34.932;138.594;2022-07-22T00:28:38;101485.10;;;16.03;61.00
53635;BME280;39542;-34.932;138.594;2022-07-22T00:29:12;101485.39;;;16.03;60.96
53635;BME280;39542;-34.932;138.594;2022-07-22T00:29:46;101476.79;;;16.02;60.89
53635;BME280;39542;-34.932;138.594;2022-07-22T00:30:21;101479.35;;;16.02;60.98
53635;BME280;39542;-34.932;138.594;2022-07-22T00:30:55;101476.28;;;16.01;60.87
53635;BME280;39542;-34.932;138.594;2022-07-22T00:31:30;101476.68;;;16.01;60.96
53635;BME280;39542;-34.932;138.594;2022-07-22T00:32:04;101474.80;;;16.01;60.85
53635;BME280;39542;-34.932;138.594;2022-07-22T00:32:39;101471.09;;;15.99;60.97
53635;BME280;39542;-34.932;138.594;2022-07-22T00:33:14;101466.11;;;15.98;60.93
53635;BME280;39542;-34.932;138.594;2022-07-22T00:33:49;101469.77;;;15.98;61.03
53635;BME280;39542;-34.932;138.594;2022-07-22T00:34:23;101466.06;;;16.00;61.00
53635;BME280;39542;-34.932;138.594;2022-07-22T00:34:57;101464.62;;;16.04;60.88
53635;BME280;39542;-34.932;138.594;2022-07-22T00:35:32;101458.61;;;16.04;60.91
53635;BME280;39542;-34.932;138.594;2022-07-22T00:36:07;101460.70;;;16.04;60.77
53635;BME280;39542;-34.932;138.594;2022-07-22T00:36:41;101462.84;;;16.03;60.83
53635;BME280;39542;-34.932;138.594;2022-07-22T00:37:15;101459.31;;;16.02;60.92
53635;BME280;39542;-34.932;138.594;2022-07-22T00:37:50;101460.51;;;16.02;60.79
53635;BME280;39542;-34.932;138.594;2022-07-22T00:38:25;101461.23;;;16.04;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T00:39:00;101460.38;;;16.04;60.77
53635;BME280;39542;-34.932;138.594;2022-07-22T00:39:34;101461.82;;;16.05;60.74
53635;BME280;39542;-34.932;138.594;2022-07-22T00:40:10;101451.62;;;16.04;60.73
53635;BME280;39542;-34.932;138.594;2022-07-22T00:40:44;101453.89;;;16.02;60.74
53635;BME280;39542;-34.932;138.594;2022-07-22T00:41:19;101456.30;;;16.03;60.74
53635;BME280;39542;-34.932;138.594;2022-07-22T00:41:53;101450.20;;;16.04;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T00:42:27;101461.48;;;16.03;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T00:43:02;101464.16;;;16.02;60.74
53635;BME280;39542;-34.932;138.594;2022-07-22T00:43:55;101463.98;;;16.01;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T00:44:29;101459.76;;;16.01;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T00:45:04;101464.92;;;16.04;60.57
53635;BME280;39542;-34.932;138.594;2022-07-22T00:45:39;101463.25;;;16.05;60.57
53635;BME280;39542;-34.932;138.594;2022-07-22T00:46:13;101465.24;;;16.04;60.63
53635;BME280;39542;-34.932;138.594;2022-07-22T00:46:47;101466.57;;;16.04;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T00:47:23;101463.54;;;16.03;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T00:47:57;101468.81;;;16.03;60.63
53635;BME280;39542;-34.932;138.594;2022-07-22T00:48:31;101467.37;;;16.03;60.51
53635;BME280;39542;-34.932;138.594;2022-07-22T00:49:07;101469.98;;;16.04;60.49
53635;BME280;39542;-34.932;138.594;2022-07-22T00:49:41;101474.61;;;16.05;60.45
53635;BME280;39542;-34.932;138.594;2022-07-22T00:50:16;101464.90;;;16.05;60.41
53635;BME280;39542;-34.932;138.594;2022-07-22T00:50:53;101471.39;;;16.04;60.45
53635;BME280;39542;-34.932;138.594;2022-07-22T00:51:28;101472.24;;;16.05;60.45
53635;BME280;39542;-34.932;138.594;2022-07-22T00:52:03;101468.68;;;16.06;60.40
53635;BME280;39542;-34.932;138.594;2022-07-22T00:52:38;101477.36;;;16.04;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T00:53:12;101467.70;;;16.04;60.37
53635;BME280;39542;-34.932;138.594;2022-07-22T00:53:48;101470.06;;;16.03;60.41
53635;BME280;39542;-34.932;138.594;2022-07-22T00:54:23;101470.54;;;16.02;60.35
53635;BME280;39542;-34.932;138.594;2022-07-22T00:55:00;101471.28;;;16.04;60.36
53635;BME280;39542;-34.932;138.594;2022-07-22T00:55:36;101476.44;;;16.06;60.35
53635;BME280;39542;-34.932;138.594;2022-07-22T00:56:11;101476.92;;;16.07;60.37
53635;BME280;39542;-34.932;138.594;2022-07-22T00:56:45;101470.78;;;16.06;60.36
53635;BME280;39542;-34.932;138.594;2022-07-22T00:57:19;101473.38;;;16.04;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T00:57:54;101477.19;;;16.03;60.28
53635;BME280;39542;-34.932;138.594;2022-07-22T00:58:28;101479.53;;;16.05;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T00:59:06;101479.77;;;16.06;60.35
53635;BME280;39542;-34.932;138.594;2022-07-22T00:59:41;101485.83;;;16.06;60.27
53635;BME280;39542;-34.932;138.594;2022-07-22T01:00:18;101481.08;;;16.06;60.25
53635;BME280;39542;-34.932;138.594;2022-07-22T01:00:55;101484.12;;;16.06;60.30
53635;BME280;39542;-34.932;138.594;2022-07-22T01:01:30;101482.81;;;16.05;60.19
53635;BME280;39542;-34.932;138.594;2022-07-22T01:02:05;101481.72;;;16.02;60.46
53635;BME280;39542;-34.932;138.594;2022-07-22T01:02:39;101480.31;;;16.05;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T01:03:14;101480.05;;;16.05;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T01:03:48;101478.45;;;16.04;60.32
53635;BME280;39542;-34.932;138.594;2022-07-22T01:04:23;101480.99;;;16.04;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T01:04:57;101480.80;;;16.06;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T01:05:31;101485.68;;;16.07;60.40
53635;BME280;39542;-34.932;138.594;2022-07-22T01:06:06;101481.79;;;16.07;60.45
53635;BME280;39542;-34.932;138.594;2022-07-22T01:06:41;101480.77;;;16.07;60.37
53635;BME280;39542;-34.932;138.594;2022-07-22T01:07:15;101484.83;;;16.04;60.46
53635;BME280;39542;-34.932;138.594;2022-07-22T01:07:51;101488.04;;;16.03;60.49
53635;BME280;39542;-34.932;138.594;2022-07-22T01:08:25;101485.86;;;16.04;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T01:09:00;101485.96;;;16.05;60.53
53635;BME280;39542;-34.932;138.594;2022-07-22T01:09:34;101483.67;;;16.06;60.41
53635;BME280;39542;-34.932;138.594;2022-07-22T01:10:09;101486.42;;;16.06;60.38
53635;BME280;39542;-34.932;138.594;2022-07-22T01:10:43;101483.83;;;16.05;60.52
53635;BME280;39542;-34.932;138.594;2022-07-22T01:11:19;101477.86;;;16.06;60.50
53635;BME280;39542;-34.932;138.594;2022-07-22T01:11:54;101481.50;;;16.06;60.59
53635;BME280;39542;-34.932;138.594;2022-07-22T01:12:28;101474.60;;;16.06;60.58
53635;BME280;39542;-34.932;138.594;2022-07-22T01:13:02;101477.36;;;16.07;60.52
53635;BME280;39542;-34.932;138.594;2022-07-22T01:13:37;101476.14;;;16.05;60.60
53635;BME280;39542;-34.932;138.594;2022-07-22T01:14:12;101477.80;;;16.03;60.59
53635;BME280;39542;-34.932;138.594;2022-07-22T01:14:47;101479.10;;;16.02;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T01:15:21;101479.86;;;16.04;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T01:15:56;101480.57;;;16.08;60.54
53635;BME280;39542;-34.932;138.594;2022-07-22T01:16:30;101482.88;;;16.06;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:17:04;101483.02;;;16.08;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T01:17:38;101485.13;;;16.06;60.76
53635;BME280;39542;-34.932;138.594;2022-07-22T01:18:14;101483.46;;;16.05;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T01:18:48;101484.76;;;16.04;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:19:23;101482.50;;;16.06;60.59
53635;BME280;39542;-34.932;138.594;2022-07-22T01:20:02;101477.54;;;16.07;60.59
53635;BME280;39542;-34.932;138.594;2022-07-22T01:20:36;101472.48;;;16.07;60.63
53635;BME280;39542;-34.932;138.594;2022-07-22T01:21:12;101471.40;;;16.08;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T01:21:46;101472.01;;;16.05;60.76
53635;BME280;39542;-34.932;138.594;2022-07-22T01:22:21;101461.95;;;16.07;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:22:55;101457.92;;;16.07;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T01:23:30;101454.88;;;16.07;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T01:24:04;101453.60;;;16.06;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T01:24:40;101451.71;;;16.05;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T01:25:14;101444.10;;;16.04;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T01:25:49;101450.53;;;16.07;60.55
53635;BME280;39542;-34.932;138.594;2022-07-22T01:26:23;101447.47;;;16.10;60.63
53635;BME280;39542;-34.932;138.594;2022-07-22T01:26:57;101448.05;;;16.09;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T01:27:32;101451.36;;;16.07;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:28:06;101449.10;;;16.06;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:28:41;101452.42;;;16.06;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T01:29:15;101451.51;;;16.05;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T01:29:51;101452.78;;;16.06;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:30:25;101455.22;;;16.04;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:31:00;101454.86;;;16.07;60.73
53635;BME280;39542;-34.932;138.594;2022-07-22T01:31:35;101454.33;;;16.08;60.62
53635;BME280;39542;-34.932;138.594;2022-07-22T01:32:10;101454.61;;;16.06;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:32:44;101454.32;;;16.07;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:33:19;101452.95;;;16.06;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:33:54;101453.76;;;16.06;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:34:28;101446.72;;;16.04;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:35:04;101444.54;;;16.04;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T01:35:38;101449.68;;;16.04;60.73
53635;BME280;39542;-34.932;138.594;2022-07-22T01:36:13;101448.69;;;16.06;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:36:47;101450.15;;;16.08;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:37:21;101453.48;;;16.08;60.56
53635;BME280;39542;-34.932;138.594;2022-07-22T01:37:55;101454.81;;;16.06;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:38:31;101460.97;;;16.05;60.74
53635;BME280;39542;-34.932;138.594;2022-07-22T01:39:05;101458.41;;;16.05;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T01:39:40;101456.03;;;16.06;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:40:14;101455.37;;;16.07;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T01:40:49;101459.26;;;16.07;60.60
53635;BME280;39542;-34.932;138.594;2022-07-22T01:41:23;101461.34;;;16.04;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:41:58;101461.86;;;16.03;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T01:42:33;101459.57;;;16.07;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:43:08;101452.30;;;16.07;60.62
53635;BME280;39542;-34.932;138.594;2022-07-22T01:43:43;101448.07;;;16.08;60.63
53635;BME280;39542;-34.932;138.594;2022-07-22T01:44:17;101438.14;;;16.05;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:44:51;101440.24;;;16.04;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:45:27;101440.16;;;16.03;60.78
53635;BME280;39542;-34.932;138.594;2022-07-22T01:46:02;101439.57;;;16.03;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:46:36;101438.11;;;16.08;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:47:11;101437.39;;;16.08;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T01:47:45;101437.81;;;16.09;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:48:20;101435.05;;;16.08;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:48:55;101438.94;;;16.07;60.68
53635;BME280;39542;-34.932;138.594;2022-07-22T01:49:30;101435.99;;;16.07;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T01:50:05;101442.15;;;16.09;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:50:41;101442.20;;;16.09;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:51:15;101441.88;;;16.10;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:51:49;101440.91;;;16.08;60.60
53635;BME280;39542;-34.932;138.594;2022-07-22T01:52:24;101438.12;;;16.07;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:52:59;101441.36;;;16.08;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T01:53:33;101438.31;;;16.08;60.59
53635;BME280;39542;-34.932;138.594;2022-07-22T01:54:08;101439.14;;;16.10;60.64
53635;BME280;39542;-34.932;138.594;2022-07-22T01:54:42;101441.05;;;16.09;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:55:17;101439.37;;;16.08;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T01:55:53;101435.22;;;16.05;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T01:56:27;101436.56;;;16.04;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T01:57:01;101436.50;;;16.08;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T01:57:37;101432.38;;;16.08;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T01:58:12;101430.33;;;16.06;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T01:58:46;101429.57;;;16.05;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T01:59:20;101427.49;;;16.03;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T01:59:54;101424.13;;;16.06;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T02:00:30;101415.45;;;16.06;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T02:01:04;101414.31;;;16.07;60.75
53635;BME280;39542;-34.932;138.594;2022-07-22T02:01:38;101409.97;;;16.06;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:02:13;101413.35;;;16.08;60.73
53635;BME280;39542;-34.932;138.594;2022-07-22T02:02:47;101417.46;;;16.07;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T02:03:22;101418.30;;;16.07;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T02:03:56;101411.26;;;16.07;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:04:30;101415.58;;;16.08;60.62
53635;BME280;39542;-34.932;138.594;2022-07-22T02:05:06;101417.99;;;16.07;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:05:42;101417.46;;;16.05;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T02:06:16;101415.08;;;16.06;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T02:06:51;101417.35;;;16.04;60.79
53635;BME280;39542;-34.932;138.594;2022-07-22T02:07:25;101415.08;;;16.07;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T02:08:02;101414.75;;;16.08;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:08:36;101412.77;;;16.09;60.72
53635;BME280;39542;-34.932;138.594;2022-07-22T02:09:10;101408.58;;;16.06;60.70
53635;BME280;39542;-34.932;138.594;2022-07-22T02:09:44;101407.02;;;16.05;60.79
53635;BME280;39542;-34.932;138.594;2022-07-22T02:10:19;101403.88;;;16.06;60.67
53635;BME280;39542;-34.932;138.594;2022-07-22T02:10:54;101402.94;;;16.07;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T02:11:28;101404.83;;;16.08;60.62
53635;BME280;39542;-34.932;138.594;2022-07-22T02:12:03;101402.61;;;16.07;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:12:38;101400.23;;;16.07;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T02:13:12;101401.75;;;16.06;60.69
53635;BME280;39542;-34.932;138.594;2022-07-22T02:13:47;101397.43;;;16.07;60.54
53635;BME280;39542;-34.932;138.594;2022-07-22T02:14:21;101399.24;;;16.10;60.57
53635;BME280;39542;-34.932;138.594;2022-07-22T02:14:55;101398.09;;;16.07;60.66
53635;BME280;39542;-34.932;138.594;2022-07-22T02:15:30;101400.23;;;16.06;60.71
53635;BME280;39542;-34.932;138.594;2022-07-22T02:16:05;101392.93;;;16.06;60.61
53635;BME280;39542;-34.932;138.594;2022-07-22T02:16:40;101393.25;;;16.04;60.65
53635;BME280;39542;-34.932;138.594;2022-07-22T02:17:14;101393.97;;;16.08;60.50
53635;BME280;39542;-34.932;138.594;2022-07-22T02:17:49;101391.83;;;16.08;60.49
53635;BME280;39542;-34.932;138.594;2022-07-22T02:18:23;101392.02;;;16.07;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T02:18:57;101392.62;;;16.09;60.58
53635;BME280;39542;-34.932;138.594;2022-07-22T02:19:33;101390.34;;;16.08;60.52
53635;BME280;39542;-34.932;138.594;2022-07-22T02:20:08;101389.42;;;16.06;60.51
53635;BME280;39542;-34.932;138.594;2022-07-22T02:20:43;101386.87;;;16.07;60.51
53635;BME280;39542;-34.932;138.594;2022-07-22T02:21:18;101387.95;;;16.08;60.48
53635;BME280;39542;-34.932;138.594;2022-07-22T02:21:52;101385.63;;;16.09;60.46
53635;BME280;39542;-34.932;138.594;2022-07-22T02:22:26;101381.04;;;16.09;60.37
53635;BME280;39542;-34.932;138.594;2022-07-22T02:23:02;101377.87;;;16.08;60.36
53635;BME280;39542;-34.932;138.594;2022-07-22T02:23:36;101371.62;;;16.07;60.46
53635;BME280;39542;-34.932;138.594;2022-07-22T02:24:10;101369.93;;;16.09;60.43
53635;BME280;39542;-34.932;138.594;2022-07-22T02:24:45;101367.83;;;16.09;60.42
53635;BME280;39542;-34.932;138.594;2022-07-22T02:25:20;101369.93;;;16.06;60.39
53635;BME280;39542;-34.932;138.594;2022-07-22T02:25:54;101363.09;;;16.05;60.39
53635;BME280;39542;-34.932;138.594;2022-07-22T02:26:29;101365.91;;;16.02;60.49
53635;BME280;39542;-34.932;138.594;2022-07-22T02:27:04;101357.90;;;16.03;60.40
53635;BME280;39542;-34.932;138.594;2022-07-22T02:27:38;101358.89;;;16.06;60.37
53635;BME280;39542;-34.932;138.594;2022-07-22T02:28:12;101360.46;;;16.10;60.31
53635;BME280;39542;-34.932;138.594;2022-07-22T02:28:47;101360.99;;;16.09;60.32
53635;BME280;39542;-34.932;138.594;2022-07-22T02:29:21;101362.50;;;16.07;60.24
53635;BME280;39542;-34.932;138.594;2022-07-22T02:29:56;101360.68;;;16.07;60.42
53635;BME280;39542;-34.932;138.594;2022-07-22T02:30:31;101358.72;;;16.04;60.36
53635;BME280;39542;-34.932;138.594;2022-07-22T02:31:05;101355.41;;;16.06;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T02:31:40;101358.00;;;16.06;60.32
53635;BME280;39542;-34.932;138.594;2022-07-22T02:32:14;101353.64;;;16.09;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T02:32:48;101351.38;;;16.06;60.31
53635;BME280;39542;-34.932;138.594;2022-07-22T02:33:24;101346.89;;;16.06;60.33
53635;BME280;39542;-34.932;138.594;2022-07-22T02:33:58;101349.20;;;16.06;60.32
53635;BME280;39542;-34.932;138.594;2022-07-22T02:34:32;101345.56;;;16.08;60.27
53635;BME280;39542;-34.932;138.594;2022-07-22T02:35:08;101351.93;;;16.09;60.35
53635;BME280;39542;-34.932;138.594;2022-07-22T02:35:42;101350.89;;;16.07;60.27
53635;BME280;39542;-34.932;138.594;2022-07-22T02:36:16;101357.31;;;16.06;60.27
53635;BME280;39542;-34.932;138.594;2022-07-22T02:36:52;101352.22;;;16.04;60.35
53635;BME280;39542;-34.932;138.594;2022-07-22T02:37:26;101356.42;;;16.06;60.29
53635;BME280;39542;-34.932;138.594;2022-07-22T02:38:01;101354.08;;;16.10;60.16
53635;BME280;39542;-34.932;138.594;2022-07-22T02:38:35;101353.43;;;16.09;60.14
53635;BME280;39542;-34.932;138.594;2022-07-22T02:39:09;101350.42;;;16.08;60.19
53635;BME280;39542;-34.932;138.594;2022-07-22T02:39:44;101348.39;;;16.07;60.16
53635;BME280;39542;-34.932;138.594;2022-07-22T02:40:19;101344.78;;;16.04;60.18
53635;BME280;39542;-34.932;138.594;2022-07-22T02:40:53;101346.68;;;16.06;60.18
53635;BME280;39542;-34.932;138.594;2022-07-22T02:41:28;101340.98;;;16.07;60.15
53635;BME280;39542;-34.932;138.594;2022-07-22T02:42:03;101338.27;;;16.05;60.18
53635;BME280;39542;-34.932;138.594;2022-07-22T02:42:37;101334.49;;;16.07;60.16
53635;BME280;39542;-34.932;138.594;2022-07-22T02:43:11;101333.33;;;16.08;60.12
53635;BME280;39542;-34.932;138.594;2022-07-22T02:43:45;101332.36;;;16.09;60.16
53635;BME280;39542;-34.932;138.594;2022-07-22T02:44:20;101333.36;;;16.09;60.13
53635;BME280;39542;-34.932;138.594;2022-07-22T02:44:54;101332.10;;;16.07;60.11
53635;BME280;39542;-34.932;138.594;2022-07-22T02:45:28;101331.73;;;16.09;60.12
53635;BME280;39542;-34.932;138.594;2022-07-22T02:46:03;101329.58;;;16.09;60.13
53635;BME280;39542;-34.932;138.594;2022-07-22T02:46:38;101334.79;;;16.07;60.20
53635;BME280;39542;-34.932;138.594;2022-07-22T02:47:13;101333.20;;;16.08;60.23
53635;BME280;39542;-34.932;138.594;2022-07-22T02:47:49;101330.74;;;16.08;60.14
53635;BME280;39542;-34.932;138.594;2022-07-22T02:48:23;101331.67;;;16.10;60.10
53635;BME280;39542;-34.932;138.594;2022-07-22T02:48:58;101323.43;;;16.13;60.08
53635;BME280;39542;-34.932;138.594;2022-07-22T02:49:33;101326.20;;;16.10;60.07
53635;BME280;39542;-34.932;138.594;2022-07-22T02:50:08;101323.04;;;16.10;60.03
53635;BME280;39542;-34.932;138.594;2022-07-22T02:50:47;101318.51;;;16.07;60.12
53635;BME280;39542;-34.932;138.594;2022-07-22T02:51:22;101321.81;;;16.09;60.14
53635;BME280;39542;-34.932;138.594;2022-07-22T02:51:57;101317.54;;;16.09;60.10
53635;BME280;39542;-34.932;138.594;2022-07-22T02:52:32;101315.05;;;16.09;60.05
53635;BME280;39542;-34.932;138.594;2022-07-22T02:53:06;101313.27;;;16.10;60.07
53635;BME280;39542;-34.932;138.594;2022-07-22T02:53:41;101313.23;;;16.10;60.01
53635;BME280;39542;-34.932;138.594;2022-07-22T02:54:16;101314.70;;;16.09;60.15
53635;BME280;39542;-34.932;138.594;2022-07-22T02:54:50;101315.39;;;16.09;60.04