sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-09-12T00:00:20;38.58;32.63;47.77;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:02:51;38.67;32.61;46.97;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:05:20;38.05;32.02;50.41;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:07:48;38.64;32.70;47.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:10:17;42.26;32.50;66.87;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:12:45;38.10;31.87;48.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:15:12;38.25;32.08;47.71;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:17:40;37.94;31.95;48.67;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:20:09;38.67;31.47;47.78;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:22:37;38.07;32.13;47.68;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:25:06;39.26;31.94;50.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:27:35;41.10;32.33;55.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:30:04;38.05;31.86;47.02;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:35:00;39.16;32.65;47.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:37:28;39.82;32.07;61.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:39:56;39.37;32.82;51.91;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:42:23;43.20;32.89;68.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:44:52;38.15;32.61;47.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:47:24;38.39;31.96;47.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:50:02;40.17;32.84;53.66;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:52:38;37.94;32.12;47.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:55:11;38.43;32.52;47.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T00:57:49;37.79;31.98;47.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:00:22;38.11;32.01;47.97;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:02:55;37.89;32.52;47.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:05:25;48.88;33.00;70.97;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:07:55;40.59;32.46;63.82;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:10:23;49.83;32.96;69.65;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:12:51;38.74;32.40;49.20;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:15:19;39.14;33.37;53.36;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:18:06;38.65;32.35;53.31;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:21:04;38.14;32.21;48.01;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:27:26;40.01;32.37;54.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:30:27;38.72;33.28;48.68;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:36:24;38.94;33.05;56.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:38:59;40.46;33.06;55.37;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:41:39;46.46;33.09;72.91;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:44:18;38.29;32.47;47.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:46:58;45.05;32.23;70.27;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:49:37;55.91;33.33;77.11;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:52:16;41.69;33.15;60.97;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:54:49;43.24;33.46;64.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T01:57:24;40.97;32.75;62.25;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:00:00;39.06;32.30;56.68;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:02:35;38.98;32.86;52.00;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:05:09;39.63;33.11;60.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:07:45;39.03;33.00;53.36;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:10:20;38.75;33.08;48.40;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:12:52;44.34;33.60;69.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:15:31;39.49;33.56;53.48;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:18:05;39.17;33.70;47.94;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:20:36;41.01;32.97;63.39;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:23:10;44.15;33.33;66.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:25:45;40.88;34.02;57.63;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:28:20;39.05;33.58;49.17;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:30:58;39.86;33.62;54.60;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:33:36;40.79;33.49;56.82;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:36:14;40.14;33.55;63.74;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:38:48;40.49;33.94;49.50;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:41:19;40.44;34.00;48.14;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:43:49;39.94;34.77;48.81;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:46:22;39.41;33.79;56.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:48:53;39.15;34.06;56.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:51:21;40.86;34.21;54.49;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:53:49;42.36;33.88;68.92;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:56:28;46.31;33.53;68.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T02:59:02;40.28;34.52;54.01;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:01:59;50.60;34.18;75.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:05:14;39.88;34.34;55.95;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:11:16;40.61;34.75;48.67;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:13:58;41.73;35.46;57.67;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:16:37;41.13;34.99;57.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:19:16;40.63;34.60;59.90;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:22:02;39.83;34.25;47.61;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:24:38;42.70;36.24;51.60;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:27:15;44.85;37.32;57.88;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:29:46;41.38;35.99;49.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:32:15;41.51;36.46;50.48;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:34:42;42.13;37.08;48.43;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:37:11;42.26;36.23;57.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:39:39;41.95;36.05;52.97;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:42:06;42.38;36.35;50.64;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:44:34;48.78;37.28;78.08;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:47:01;42.80;36.31;61.11;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:49:29;42.05;36.47;48.82;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:51:56;42.52;37.14;52.37;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:54:25;42.56;37.26;50.30;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:56:53;43.00;37.86;50.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T03:59:20;55.46;38.21;77.02;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:01:47;59.00;37.33;78.27;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:04:15;42.52;37.29;48.64;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:06:42;43.24;37.84;59.21;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:09:10;56.57;38.25;76.85;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:11:38;44.37;39.05;50.96;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:14:06;55.41;37.86;77.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:16:33;44.06;38.90;52.57;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:19:01;44.65;38.60;57.12;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:21:28;44.50;38.55;63.63;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:23:56;45.89;40.35;55.71;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:26:23;60.99;40.34;86.50;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:28:53;45.60;40.23;57.89;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:31:24;45.14;40.08;53.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:33:55;47.26;39.94;66.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:36:24;49.14;41.52;61.11;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:38:53;58.52;40.59;80.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:41:23;45.59;39.97;57.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:43:55;51.82;40.30;77.85;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:46:25;46.00;40.27;64.23;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:48:53;51.23;41.30;72.73;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:51:23;47.58;40.98;65.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:53:56;50.44;41.90;73.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:56:25;53.83;43.31;73.00;;
66274;Laerm;58450;52.150;4.466;2022-09-12T04:58:56;50.65;43.83;63.38;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:01:25;49.50;42.74;67.33;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:03:53;51.26;41.42;72.74;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:06:25;50.55;41.49;68.36;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:08:53;54.49;41.84;71.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:11:24;47.69;41.88;63.20;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:13:54;49.43;42.82;64.70;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:16:25;49.71;42.79;66.35;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:18:55;51.67;41.52;73.40;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:21:24;47.60;42.46;57.28;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:23:53;47.55;42.31;56.80;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:26:22;47.94;42.86;64.88;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:28:51;48.42;41.92;61.46;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:31:23;47.58;41.91;62.48;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:33:53;47.70;42.97;59.85;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:36:23;47.06;41.83;56.33;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:38:52;49.51;42.66;67.19;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:41:23;49.58;42.68;69.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:43:52;48.43;43.55;64.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:46:24;47.98;42.38;62.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:48:53;48.95;42.84;57.62;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:51:23;49.93;43.76;78.39;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:53:54;48.89;43.28;65.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:56:24;47.85;43.40;56.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T05:58:55;48.69;43.45;61.75;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:01:26;47.81;43.26;54.89;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:03:57;49.69;44.13;56.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:06:28;54.84;44.46;75.08;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:08:58;50.58;43.17;73.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:11:29;49.82;44.45;64.57;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:13:57;49.68;44.12;64.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:16:28;50.67;44.02;70.64;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:19:00;50.20;44.73;62.28;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:21:28;50.52;44.32;63.00;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:23:57;51.81;44.76;67.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:26:26;52.65;45.20;71.63;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:28:57;50.44;44.84;64.27;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:31:30;52.67;44.84;75.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:34:00;50.73;44.02;62.64;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:36:30;48.61;43.89;56.99;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:39:01;51.43;43.15;76.68;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:41:30;49.36;43.52;57.81;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:43:59;50.21;43.59;63.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:46:29;47.98;42.50;58.05;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:48:58;51.09;43.59;72.37;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:51:27;48.52;43.44;55.85;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:53:56;49.20;43.05;61.61;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:56:26;51.07;43.50;71.90;;
66274;Laerm;58450;52.150;4.466;2022-09-12T06:58:56;48.81;43.12;58.80;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:01:28;48.57;42.41;67.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:03:58;47.24;42.48;59.23;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:06:29;48.59;42.17;71.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:08:59;50.03;42.13;69.23;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:11:30;48.75;42.31;67.81;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:13:59;50.84;43.56;71.96;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:16:29;47.23;41.60;65.75;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:18:58;49.44;42.99;63.33;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:21:28;48.30;42.23;64.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:23:56;49.79;41.65;73.77;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:26:27;50.06;41.14;72.49;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:28:57;47.23;41.11;66.20;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:31:27;46.76;40.42;60.46;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:33:56;46.51;39.71;58.81;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:36:24;46.92;39.86;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:38:56;50.57;40.49;70.94;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:41:26;49.59;40.42;68.10;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:43:56;47.00;40.65;62.83;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:46:25;46.81;40.47;58.89;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:48:58;47.80;40.01;65.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:51:29;51.02;39.41;75.02;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:53:57;47.79;39.93;64.99;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:56:26;47.07;39.52;63.77;;
66274;Laerm;58450;52.150;4.466;2022-09-12T07:58:55;49.30;39.76;70.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:01:23;48.28;41.27;62.19;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:03:54;49.53;41.03;68.30;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:06:25;47.10;40.08;65.40;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:08:56;50.04;41.06;66.30;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:11:27;51.44;42.85;68.06;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:13:56;48.45;41.64;59.36;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:16:27;51.01;42.25;65.11;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:18:56;51.85;41.70;72.94;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:21:29;50.16;41.84;68.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:24:00;49.66;42.04;64.07;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:26:28;50.95;41.13;71.66;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:28:56;50.39;39.59;72.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:31:26;51.50;41.64;65.06;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:33:55;51.18;41.84;72.67;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:36:26;55.90;41.20;85.21;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:38:57;52.35;41.92;63.83;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:41:29;52.27;43.23;62.06;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:44:16;52.36;45.12;67.19;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:47:05;51.03;40.08;65.41;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:49:46;49.88;41.18;70.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:52:25;50.18;41.98;61.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:54:54;47.69;40.80;62.22;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:57:23;51.06;42.52;69.50;;
66274;Laerm;58450;52.150;4.466;2022-09-12T08:59:51;51.65;44.11;67.35;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:02:58;49.98;42.46;66.14;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:05:46;49.91;41.73;67.17;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:08:46;48.33;40.58;70.88;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:11:52;49.28;41.19;67.68;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:14:42;50.68;42.08;67.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:17:22;51.06;44.72;64.29;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:20:00;49.56;43.31;59.92;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:22:39;50.85;43.22;72.21;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:25:19;49.80;41.95;66.71;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:27:57;48.05;40.36;63.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:30:27;50.24;42.97;65.43;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:32:59;48.57;42.40;65.02;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:35:42;49.31;41.52;74.33;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:38:23;52.73;44.77;69.74;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:41:10;53.89;45.18;70.35;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:43:40;53.82;47.51;69.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:46:08;52.93;43.27;77.40;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:48:42;50.49;41.65;70.38;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:51:12;47.90;40.90;60.82;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:53:48;49.16;41.32;67.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:56:29;50.29;40.68;75.83;;
66274;Laerm;58450;52.150;4.466;2022-09-12T09:59:08;50.05;41.80;66.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:01:45;52.50;45.44;70.35;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:04:18;50.22;43.50;69.72;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:06:46;51.00;44.25;65.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:09:24;51.30;44.25;67.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:11:56;51.16;43.44;65.16;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:14:35;52.41;43.25;75.22;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:17:24;52.56;42.70;73.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:19:54;50.21;42.60;67.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:22:26;52.01;41.96;65.92;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:24:58;51.00;43.22;64.63;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:27:31;50.12;42.42;65.57;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:30:02;50.59;42.81;69.89;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:32:38;52.44;42.54;68.98;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:35:17;52.70;41.27;70.72;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:37:53;56.30;44.26;78.77;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:40:24;53.87;43.99;74.29;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:42:57;54.28;44.57;71.39;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:45:28;54.48;46.12;75.78;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:47:58;52.11;44.36;68.41;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:50:30;54.31;42.88;73.43;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:53:17;51.44;42.24;65.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:56:03;53.12;42.41;69.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T10:58:59;52.49;41.44;71.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:01:38;51.62;42.44;71.76;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:04:34;52.06;41.31;67.26;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:07:41;50.21;43.21;66.16;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:10:26;51.30;41.52;70.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:13:16;52.52;45.25;65.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:16:05;51.15;43.08;69.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:18:57;50.94;43.10;65.75;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:21:55;49.46;39.92;64.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:27:41;55.32;41.47;77.60;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:30:16;50.17;40.42;69.00;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:33:23;53.66;41.80;70.39;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:35:52;51.35;42.99;63.42;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:38:42;52.52;44.80;63.05;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:41:21;51.68;43.64;65.48;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:43:55;52.57;44.83;62.18;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:46:32;50.95;44.11;62.46;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:49:16;52.48;44.08;63.20;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:51:52;49.97;43.20;66.31;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:54:29;49.32;42.13;61.47;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:57:11;50.37;42.60;64.37;;
66274;Laerm;58450;52.150;4.466;2022-09-12T11:59:47;51.69;44.15;61.59;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:02:24;50.87;43.61;66.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:05:12;52.70;43.79;63.99;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:07:51;52.70;45.77;69.62;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:10:26;52.06;45.15;63.81;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:12:58;49.96;43.16;61.07;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:15:29;50.67;45.26;64.34;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:18:03;52.94;47.19;64.74;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:20:34;52.08;45.37;66.87;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:23:02;51.76;45.39;71.41;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:25:51;51.02;42.27;63.78;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:28:57;49.55;43.01;62.70;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:31:24;51.55;44.71;64.44;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:34:03;50.40;43.16;58.54;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:36:45;60.65;45.28;77.08;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:39:55;49.85;44.06;64.51;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:43:04;52.21;42.87;70.62;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:46:06;53.64;43.46;75.65;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:49:07;50.57;43.74;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:51:55;50.02;42.40;61.47;;
66274;Laerm;58450;52.150;4.466;2022-09-12T12:57:40;49.87;42.78;66.05;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:00:30;51.72;44.09;72.28;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:03:08;50.55;43.53;68.13;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:05:43;52.60;42.20;70.22;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:08:27;48.23;41.45;64.60;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:11:00;51.20;41.85;74.24;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:13:35;47.56;41.25;62.37;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:16:04;49.49;43.31;60.67;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:18:41;48.28;42.18;64.39;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:21:13;47.36;40.59;59.64;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:23:44;51.07;41.56;60.53;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:26:25;52.22;43.48;59.21;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:29:10;52.07;43.68;59.70;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:31:39;50.43;42.70;62.12;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:34:09;49.52;43.53;60.63;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:39:44;47.89;41.19;60.03;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:42:37;50.23;41.65;72.31;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:45:14;47.65;40.99;61.99;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:47:47;50.12;43.57;60.15;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:50:21;48.70;42.26;58.62;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:52:54;50.41;44.48;59.04;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:55:29;48.76;43.36;56.75;;
66274;Laerm;58450;52.150;4.466;2022-09-12T13:58:00;50.56;44.44;60.49;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:00:30;50.99;43.40;62.16;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:02:59;50.32;44.10;57.92;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:05:54;51.41;43.93;63.45;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:08:23;48.37;41.53;59.96;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:10:52;51.20;43.26;64.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:13:24;50.68;42.31;67.50;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:15:54;51.05;41.07;79.87;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:18:25;51.46;41.24;79.56;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:20:56;46.84;40.60;58.69;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:23:29;49.70;42.39;63.19;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:26:02;53.17;44.73;59.93;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:28:33;49.18;41.92;62.12;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:31:05;48.37;41.36;67.52;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:33:46;46.96;40.51;59.55;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:36:22;49.41;41.13;60.15;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:38:55;49.16;42.74;57.41;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:41:29;47.71;41.47;64.65;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:44:03;51.68;43.52;67.78;;
66274;Laerm;58450;52.150;4.466;2022-09-12T14:46:36;46.81;40.60;58.82;;