sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21167;DHT22;10741;52.272;9.580;2022-07-11T00:01:11;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:03:37;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:06:02;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:08:28;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:10:54;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:13:20;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:15:45;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:18:11;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:20:37;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:23:03;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:25:28;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:27:54;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:30:20;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:32:46;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:35:12;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:37:38;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:40:05;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:42:31;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:44:57;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:47:23;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:49:49;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:52:15;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:54:41;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:57:07;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T00:59:33;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:01:59;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:04:25;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:06:51;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:09:17;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:11:43;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:14:09;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:16:34;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:19:00;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:21:30;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:24:00;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:26:27;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:28:53;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:31:22;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:33:48;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:36:15;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:38:40;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:41:06;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:43:32;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:45:58;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:48:24;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:50:50;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:53:17;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:55:43;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T01:58:09;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:00:35;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:03:01;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:05:27;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:07:53;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:10:44;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:13:12;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:15:39;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:18:05;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:20:32;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:22:57;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:25:24;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:27:50;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:30:17;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:32:42;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:35:08;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:37:34;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:40:00;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:42:26;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:44:52;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:47:18;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:49:43;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:52:10;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:54:36;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:57:02;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T02:59:28;14.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:01:53;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:04:20;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:06:45;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:09:11;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:11:37;15.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:14:03;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:16:30;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:18:56;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:21:23;15.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:23:49;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:26:16;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:28:42;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:31:07;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:33:33;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:35:59;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:38:25;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:40:51;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:43:17;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:45:43;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:48:09;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:50:35;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:53:01;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:55:28;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T03:57:54;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:00:20;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:02:47;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:05:13;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:07:39;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:10:05;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:12:31;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:14:57;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:17:23;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:19:48;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:22:14;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:24:40;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:27:06;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:29:32;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:31:57;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:34:23;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:36:49;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:39:15;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:41:40;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:44:06;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:46:32;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:48:58;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:51:24;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:53:51;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:56:17;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T04:58:43;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:01:09;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:03:35;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:06:02;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:08:28;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:10:55;15.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:13:21;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:15:46;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:18:13;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:20:39;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:23:04;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:25:30;15.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:27:56;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:30:22;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:32:47;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:35:13;15.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:37:39;15.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:40:05;15.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:42:32;15.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:44:58;15.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:47:23;15.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:49:49;15.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:52:15;15.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:54:41;15.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:57:06;15.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T05:59:32;16.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:02:02;16.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:04:28;16.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:06:53;16.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:09:19;16.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:11:45;16.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:14:11;16.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:16:36;16.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:19:02;16.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:21:28;16.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:23:54;17.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:26:21;17.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:28:46;17.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:31:12;17.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:33:39;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:36:05;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:38:31;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:40:57;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:43:24;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:45:50;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:48:16;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:50:42;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:53:08;17.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:55:34;17.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T06:58:00;17.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:00:27;17.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:02:56;17.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:05:25;17.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:07:52;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:10:18;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:12:45;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:15:11;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:17:38;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:20:05;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:22:35;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:25:01;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:27:27;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:29:53;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:32:20;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:34:46;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:37:13;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:39:41;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:42:06;18.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:44:32;18.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:46:58;18.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:49:24;18.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:51:50;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:54:22;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:56:49;18.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T07:59:16;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:01:42;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:04:11;18.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:06:38;18.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:09:04;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:14:44;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:17:10;18.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:19:36;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:22:02;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:24:27;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:26:53;18.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:29:19;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:31:45;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:34:10;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:36:36;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:39:02;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:41:28;17.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:43:57;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:46:25;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:48:53;17.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:51:20;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:53:48;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:56:13;17.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T08:58:48;17.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:01:18;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:03:45;17.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:06:12;18.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:08:39;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:11:05;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:13:32;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:16:02;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:21:10;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:23:55;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:26:42;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:29:20;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:31:49;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:34:17;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:36:50;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:39:25;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:41:52;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:44:26;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:46:53;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:49:35;19.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:52:12;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:54:55;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T09:57:36;19.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:00:04;19.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:02:31;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:05:00;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:07:28;20.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:09:54;20.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:12:20;20.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:14:48;20.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:25:16;20.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:28:23;20.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:30:53;20.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:33:21;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:35:49;20.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:38:19;20.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:40:47;20.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:43:15;20.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:45:58;20.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:48:25;20.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:53:34;19.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T10:58:54;19.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:01:24;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:04:58;19.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:06:59;20.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:09:37;20.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:12:06;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:14:32;20.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:17:35;20.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:20:03;20.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:22:29;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:24:56;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:27:24;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:29:52;20.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:32:18;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:34:44;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:37:10;20.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:39:38;20.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:42:13;20.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:44:50;20.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:47:16;20.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:49:43;20.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:52:09;20.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:54:36;20.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:57:11;20.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T11:59:38;20.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:02:04;19.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:04:31;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:06:58;19.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:09:25;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:12:09;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:14:53;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:17:26;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:19:54;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:22:20;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:24:50;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:27:20;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:29:46;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:32:17;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:34:45;19.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:37:37;19.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:40:03;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:42:34;19.20;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:45:08;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:52:52;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T12:55:32;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:00:29;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:02:57;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:05:23;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:07:49;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:10:34;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:13:19;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:15:46;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:18:13;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:20:40;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:23:05;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:25:34;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:28:00;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:30:26;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:32:57;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:35:23;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:37:49;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:40:19;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:42:46;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:45:16;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:47:42;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:50:08;18.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:52:34;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:55:01;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:57:28;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T13:59:54;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:02:21;18.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:04:48;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:07:14;18.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:09:40;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:12:07;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:14:33;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:17:00;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:19:26;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:21:53;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:24:19;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:26:45;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:29:11;19.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:31:37;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:34:04;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:36:30;19.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:38:56;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:41:22;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:43:48;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:46:15;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:48:43;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:51:09;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:53:36;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:56:02;18.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T14:58:28;18.80;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:00:54;18.90;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:03:20;19.00;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:06:08;19.10;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:08:35;19.30;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:11:19;19.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:14:04;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:16:31;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:19:01;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:21:27;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:23:53;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:26:20;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:28:46;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:31:14;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:33:41;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:36:16;19.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:38:42;19.40;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:41:16;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:43:42;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:46:09;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:48:35;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:51:01;19.70;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:53:27;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:55:52;19.60;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T15:58:19;19.50;99.90
21167;DHT22;10741;52.272;9.580;2022-07-11T16:00:48;19.40;99.90