sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2022-09-28T00:00:00;7.80;;;5.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:02:28;8.77;;;5.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:04:55;7.47;;;4.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:07:22;6.67;;;5.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:09:49;6.50;;;4.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:12:16;7.20;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:14:44;6.70;;;4.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:17:11;6.17;;;4.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:19:38;5.60;;;4.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:22:05;6.50;;;4.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:24:32;6.30;;;3.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:26:58;5.33;;;3.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:29:26;5.03;;;4.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:31:53;5.60;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:34:20;4.83;;;4.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:36:48;5.77;;;4.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:39:15;5.07;;;4.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:41:43;7.57;;;5.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:46:59;7.50;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:49:31;5.87;;;5.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:51:57;5.77;;;5.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:54:24;8.50;;;5.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:56:50;7.20;;;5.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T00:59:17;6.30;;;5.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:01:43;6.13;;;5.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:04:10;5.07;;;4.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:06:37;4.83;;;4.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:09:05;4.67;;;4.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:11:31;5.07;;;4.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:13:58;4.60;;;4.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:19:15;4.13;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:21:52;4.83;;;4.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:24:26;5.43;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:27:12;5.20;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:29:41;5.30;;;4.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:32:11;7.87;;;5.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:34:36;7.87;;;7.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:37:04;8.50;;;6.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:39:33;8.17;;;7.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:41:59;10.37;;;8.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:44:26;9.87;;;8.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:46:53;10.27;;;9.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:49:22;11.33;;;10.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:52:23;12.33;;;11.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:54:35;13.43;;;11.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:57:04;14.60;;;11.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T01:59:32;15.20;;;12.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:02:05;13.33;;;11.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:04:37;14.83;;;12.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:07:06;15.53;;;12.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:09:41;15.20;;;13.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:12:12;16.60;;;13.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:14:38;17.87;;;14.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:17:04;18.20;;;14.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:19:31;17.33;;;15.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:22:02;20.90;;;15.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:27:06;19.70;;;16.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:29:30;22.57;;;16.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:31:57;21.47;;;16.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:34:25;19.57;;;15.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:36:51;20.33;;;15.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:39:18;18.80;;;15.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:41:49;17.80;;;14.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:44:42;21.77;;;15.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:50:13;18.50;;;15.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:52:45;19.27;;;14.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T02:55:13;16.67;;;14.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:00:18;21.33;;;14.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:03:21;17.93;;;14.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:05:41;17.17;;;14.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:11:01;19.80;;;15.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:13:27;17.97;;;16.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:18:31;17.57;;;15.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:20:58;22.43;;;16.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:23:25;20.87;;;16.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:25:53;18.50;;;15.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:28:19;21.90;;;15.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:30:46;19.13;;;16.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:33:12;18.93;;;16.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:35:39;20.73;;;17.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:38:06;18.97;;;16.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:40:33;19.40;;;16.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:42:59;22.07;;;17.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:45:26;21.07;;;17.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:47:53;18.80;;;16.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:50:19;22.47;;;17.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:52:46;22.47;;;17.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:55:13;22.20;;;18.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T03:57:40;21.80;;;18.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:00:07;22.57;;;17.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:02:34;22.03;;;19.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:05:01;23.43;;;18.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:07:29;23.17;;;19.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:09:55;24.67;;;18.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:12:22;23.70;;;19.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:14:48;25.97;;;19.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:17:15;24.57;;;18.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:19:42;21.87;;;18.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:22:09;29.67;;;20.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:24:36;25.47;;;20.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:27:02;24.80;;;19.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:29:34;22.90;;;19.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:32:01;24.50;;;19.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:34:28;22.30;;;19.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:36:55;23.60;;;18.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:39:22;24.13;;;19.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:41:50;22.73;;;18.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:44:17;23.67;;;19.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:46:43;25.07;;;18.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:49:10;25.53;;;20.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:51:37;22.03;;;18.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:54:04;24.83;;;20.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:56:32;23.70;;;20.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T04:58:58;25.13;;;20.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:01:25;24.27;;;20.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:03:52;26.20;;;20.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:06:18;27.17;;;21.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:08:45;27.03;;;21.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:11:12;26.87;;;21.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:13:40;23.03;;;20.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:16:07;25.70;;;21.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:18:34;29.07;;;23.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:21:01;25.33;;;21.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:23:27;29.23;;;22.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:25:54;26.40;;;21.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:28:23;28.63;;;22.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:30:49;28.13;;;22.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:33:17;25.80;;;21.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:35:44;27.00;;;22.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:38:10;28.80;;;22.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:40:37;26.20;;;21.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:43:04;27.87;;;22.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:45:31;25.57;;;22.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:47:58;27.77;;;22.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:50:26;27.83;;;22.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:52:58;27.70;;;22.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:55:24;26.30;;;22.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T05:57:51;28.80;;;22.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:00:18;30.53;;;23.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:02:53;27.57;;;22.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:05:12;27.40;;;22.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:07:38;28.20;;;22.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:10:05;24.80;;;21.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:12:33;26.30;;;21.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:15:00;28.93;;;22.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:17:27;28.00;;;22.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:19:54;27.07;;;22.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:22:21;27.17;;;23.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:24:47;28.17;;;22.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:27:14;27.80;;;23.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:29:40;31.30;;;22.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:32:08;27.77;;;22.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:34:34;26.80;;;22.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:37:01;30.40;;;23.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:39:27;26.47;;;22.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:41:54;28.00;;;22.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:44:21;26.83;;;22.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:46:48;31.73;;;23.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:49:15;28.17;;;22.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:51:44;30.53;;;23.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:54:10;31.43;;;26.10;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:56:37;33.17;;;24.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T06:59:03;31.00;;;23.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:01:30;31.87;;;25.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:03:56;33.13;;;25.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:06:23;31.73;;;24.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:08:50;30.10;;;24.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:11:17;33.60;;;25.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:13:44;30.23;;;24.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:16:10;31.83;;;24.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:18:37;31.30;;;25.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:21:03;32.37;;;25.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:23:30;27.93;;;22.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:25:57;25.10;;;22.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:28:23;24.70;;;20.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:30:51;21.97;;;18.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:33:18;23.97;;;19.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:35:50;21.03;;;18.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:38:16;20.93;;;18.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:40:43;22.53;;;19.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:43:16;23.87;;;20.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:45:46;22.47;;;20.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:48:13;21.43;;;18.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:50:41;24.07;;;20.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:53:07;23.47;;;20.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:55:34;22.47;;;19.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T07:58:00;27.60;;;20.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:00:27;23.17;;;20.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:02:53;24.20;;;21.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:05:21;24.97;;;22.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:07:48;26.00;;;22.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:10:16;25.73;;;22.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:12:42;26.50;;;22.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:15:09;24.73;;;21.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:17:36;25.60;;;22.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:20:03;26.27;;;22.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:22:35;27.77;;;23.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:25:02;26.57;;;22.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:27:29;26.60;;;23.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:29:56;26.33;;;23.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:32:24;26.63;;;22.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:34:51;28.33;;;23.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:37:18;28.10;;;23.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:39:44;29.57;;;22.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:42:15;29.17;;;22.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:44:52;27.50;;;22.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:47:23;28.33;;;23.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:49:55;28.37;;;21.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:52:22;26.37;;;21.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:54:57;24.60;;;20.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:57:26;23.23;;;18.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T08:59:53;23.00;;;19.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:02:21;20.10;;;16.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:04:47;20.97;;;17.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:07:17;19.33;;;17.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:09:47;23.47;;;17.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:12:17;20.83;;;18.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:18:48;20.37;;;18.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:20:32;21.43;;;18.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:22:57;21.87;;;18.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:25:25;21.73;;;18.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:30:25;23.53;;;19.10;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:32:57;20.50;;;17.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:38:28;19.07;;;16.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:40:55;17.13;;;15.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:43:48;15.43;;;13.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:46:15;15.83;;;14.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:48:50;15.97;;;14.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:51:40;15.23;;;13.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:54:10;16.73;;;13.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:56:38;16.30;;;14.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T09:59:06;16.33;;;14.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:01:33;14.77;;;13.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:03:58;12.10;;;10.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:06:29;13.17;;;11.87;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:09:00;12.17;;;10.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:11:30;12.50;;;11.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:13:54;13.60;;;12.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:16:21;13.67;;;12.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:18:48;12.63;;;11.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:21:16;13.03;;;11.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:23:43;13.93;;;12.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:26:13;12.87;;;11.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:28:54;13.27;;;11.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:33:59;11.77;;;10.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:36:25;11.93;;;10.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:38:53;12.60;;;11.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:41:20;12.30;;;10.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:43:52;11.73;;;9.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:46:33;10.03;;;9.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:49:01;9.30;;;8.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:54:04;11.03;;;9.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:56:35;9.83;;;8.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T10:59:01;9.63;;;8.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:01:30;8.77;;;8.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:03:58;8.50;;;7.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:06:25;8.43;;;7.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:08:52;9.63;;;8.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:11:18;7.83;;;7.17;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:13:48;9.07;;;7.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:16:18;7.93;;;7.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:18:48;8.80;;;8.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:21:16;10.13;;;9.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:23:53;10.20;;;9.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:26:08;9.60;;;8.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:28:35;10.43;;;9.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:31:01;9.53;;;8.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:33:31;8.73;;;7.93;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:36:01;8.87;;;8.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:38:49;7.80;;;7.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:41:22;8.30;;;7.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:44:06;7.47;;;6.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:46:41;8.40;;;7.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:49:16;7.87;;;7.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:51:41;8.67;;;7.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:54:11;7.07;;;6.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:56:44;7.13;;;6.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T11:59:10;6.87;;;6.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:01:48;7.30;;;6.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:04:19;7.17;;;6.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:06:50;7.00;;;6.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:09:21;6.47;;;5.97;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:11:48;7.03;;;6.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:14:20;5.67;;;5.13;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:16:54;6.20;;;5.67;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:19:28;6.47;;;5.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:21:54;6.20;;;5.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:24:26;7.00;;;6.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:26:58;6.53;;;5.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:29:27;6.67;;;6.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:32:09;6.90;;;5.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:34:35;6.40;;;5.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:37:07;5.60;;;5.10;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:39:43;5.70;;;5.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:45:00;5.77;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:47:31;5.57;;;4.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:50:03;5.10;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T12:58:46;6.20;;;4.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:00:58;6.53;;;4.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:03:29;5.27;;;4.83;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:09:04;4.83;;;4.43;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:11:24;4.63;;;4.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:13:59;5.13;;;4.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:19:07;4.70;;;3.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:21:48;3.90;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:24:16;7.17;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:26:42;3.63;;;3.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:29:10;4.15;;;3.72;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:31:36;4.73;;;3.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:34:03;4.83;;;4.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:39:02;3.93;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:41:32;6.60;;;3.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:44:05;4.17;;;3.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:46:40;3.77;;;3.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:49:23;4.93;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T13:57:57;3.03;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:00:15;3.43;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:02:46;4.10;;;2.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:10:46;2.50;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:13:12;2.43;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:15:39;3.10;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:18:10;2.83;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:20:35;4.77;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:28:30;3.57;;;3.27;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:30:55;2.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:33:24;4.00;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:35:55;4.33;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:38:28;3.97;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:41:00;4.83;;;3.00;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:43:35;2.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:46:39;2.43;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:48:53;2.50;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:54:21;3.43;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:57:09;3.17;;;2.90;;
10277;SDS011;5184;51.376;7.148;2022-09-28T14:59:38;3.50;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:02:03;2.80;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:04:42;2.50;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:09:46;1.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:12:13;1.60;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:14:47;1.30;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:17:15;1.80;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:22:22;1.60;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:24:53;1.63;;;1.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:27:19;1.63;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:32:25;2.33;;;1.33;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:34:51;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:37:20;1.70;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:39:48;2.07;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:42:15;1.50;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:44:57;3.07;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:47:12;2.57;;;2.37;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:49:39;2.80;;;2.57;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:52:07;2.73;;;2.53;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:54:40;1.40;;;1.30;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:57:05;1.87;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-09-28T15:59:33;1.90;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-09-28T16:02:02;2.70;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-09-28T16:04:48;2.63;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-09-28T16:07:16;8.57;;;8.03;;
10277;SDS011;5184;51.376;7.148;2022-09-28T16:12:18;2.60;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-09-28T16:14:48;1.90;;;1.80;;