sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18509;BME280;9383;50.928;12.116;2023-01-29T00:02:17;100084.16;;;-2.42;89.97
18509;BME280;9383;50.928;12.116;2023-01-29T00:04:44;100084.97;;;-2.43;90.15
18509;BME280;9383;50.928;12.116;2023-01-29T00:07:12;100078.09;;;-2.42;90.46
18509;BME280;9383;50.928;12.116;2023-01-29T00:09:39;100069.38;;;-2.44;90.36
18509;BME280;9383;50.928;12.116;2023-01-29T00:12:06;100075.44;;;-2.44;90.57
18509;BME280;9383;50.928;12.116;2023-01-29T00:14:35;100067.59;;;-2.45;90.52
18509;BME280;9383;50.928;12.116;2023-01-29T00:17:02;100063.19;;;-2.48;90.70
18509;BME280;9383;50.928;12.116;2023-01-29T00:19:29;100064.88;;;-2.48;90.61
18509;BME280;9383;50.928;12.116;2023-01-29T00:22:02;100062.09;;;-2.53;90.57
18509;BME280;9383;50.928;12.116;2023-01-29T00:24:29;100055.03;;;-2.57;90.47
18509;BME280;9383;50.928;12.116;2023-01-29T00:26:56;100056.63;;;-2.61;90.35
18509;BME280;9383;50.928;12.116;2023-01-29T00:29:23;100057.44;;;-2.63;90.34
18509;BME280;9383;50.928;12.116;2023-01-29T00:31:50;100040.84;;;-2.67;90.47
18509;BME280;9383;50.928;12.116;2023-01-29T00:34:17;100046.78;;;-2.71;90.17
18509;BME280;9383;50.928;12.116;2023-01-29T00:36:43;100043.94;;;-2.77;90.09
18509;BME280;9383;50.928;12.116;2023-01-29T00:39:11;100041.16;;;-2.82;89.98
18509;BME280;9383;50.928;12.116;2023-01-29T00:41:38;100049.59;;;-2.88;90.00
18509;BME280;9383;50.928;12.116;2023-01-29T00:44:24;100057.09;;;-2.95;89.93
18509;BME280;9383;50.928;12.116;2023-01-29T00:47:09;100063.88;;;-2.99;90.14
18509;BME280;9383;50.928;12.116;2023-01-29T00:49:56;100057.56;;;-3.06;89.98
18509;BME280;9383;50.928;12.116;2023-01-29T00:52:23;100054.75;;;-3.12;89.95
18509;BME280;9383;50.928;12.116;2023-01-29T00:54:56;100051.91;;;-3.18;90.08
18509;BME280;9383;50.928;12.116;2023-01-29T00:57:24;100047.38;;;-3.24;89.99
18509;BME280;9383;50.928;12.116;2023-01-29T00:59:52;100056.69;;;-3.29;89.83
18509;BME280;9383;50.928;12.116;2023-01-29T01:02:19;100059.00;;;-3.37;89.77
18509;BME280;9383;50.928;12.116;2023-01-29T01:05:06;100063.81;;;-3.46;89.99
18509;BME280;9383;50.928;12.116;2023-01-29T01:07:35;100054.91;;;-3.53;89.73
18509;BME280;9383;50.928;12.116;2023-01-29T01:10:02;100052.88;;;-3.60;89.89
18509;BME280;9383;50.928;12.116;2023-01-29T01:12:54;100049.09;;;-3.69;89.68
18509;BME280;9383;50.928;12.116;2023-01-29T01:15:22;100059.22;;;-3.75;89.82
18509;BME280;9383;50.928;12.116;2023-01-29T01:17:58;100048.53;;;-3.83;89.83
18509;BME280;9383;50.928;12.116;2023-01-29T01:20:33;100048.97;;;-3.93;89.61
18509;BME280;9383;50.928;12.116;2023-01-29T01:23:02;99952.53;;;-4.51;89.34
18509;BME280;9383;50.928;12.116;2023-01-29T01:25:31;100040.66;;;-4.07;89.68
18509;BME280;9383;50.928;12.116;2023-01-29T01:27:59;100049.84;;;-4.14;89.60
18509;BME280;9383;50.928;12.116;2023-01-29T01:30:29;100047.00;;;-4.20;89.75
18509;BME280;9383;50.928;12.116;2023-01-29T01:33:03;100046.75;;;-4.26;89.66
18509;BME280;9383;50.928;12.116;2023-01-29T01:35:33;100045.59;;;-4.33;89.75
18509;BME280;9383;50.928;12.116;2023-01-29T01:38:00;100042.72;;;-4.39;89.52
18509;BME280;9383;50.928;12.116;2023-01-29T01:40:27;100040.72;;;-4.46;89.93
18509;BME280;9383;50.928;12.116;2023-01-29T01:42:56;100042.19;;;-4.52;89.46
18509;BME280;9383;50.928;12.116;2023-01-29T01:45:34;100035.88;;;-4.58;89.86
18509;BME280;9383;50.928;12.116;2023-01-29T01:48:20;100034.72;;;-4.65;89.86
18509;BME280;9383;50.928;12.116;2023-01-29T01:51:01;100022.34;;;-4.72;89.62
18509;BME280;9383;50.928;12.116;2023-01-29T01:53:40;100017.69;;;-4.80;89.81
18509;BME280;9383;50.928;12.116;2023-01-29T01:56:23;100011.25;;;-4.89;89.64
18509;BME280;9383;50.928;12.116;2023-01-29T01:58:56;100006.59;;;-4.97;89.60
18509;BME280;9383;50.928;12.116;2023-01-29T02:01:26;100012.31;;;-5.04;89.69
18509;BME280;9383;50.928;12.116;2023-01-29T02:04:01;100010.19;;;-5.13;89.99
18509;BME280;9383;50.928;12.116;2023-01-29T02:06:51;100007.25;;;-5.20;89.76
18509;BME280;9383;50.928;12.116;2023-01-29T02:10:05;99994.78;;;-5.29;90.19
18509;BME280;9383;50.928;12.116;2023-01-29T02:12:36;100008.31;;;-5.35;90.22
18509;BME280;9383;50.928;12.116;2023-01-29T02:15:06;100008.91;;;-5.41;90.44
18509;BME280;9383;50.928;12.116;2023-01-29T02:17:34;100008.66;;;-5.47;90.24
18509;BME280;9383;50.928;12.116;2023-01-29T02:28:28;100026.75;;;-5.65;90.70
18509;BME280;9383;50.928;12.116;2023-01-29T02:31:07;100029.19;;;-5.68;90.92
18509;BME280;9383;50.928;12.116;2023-01-29T02:39:10;100030.41;;;-5.78;91.27
18509;BME280;9383;50.928;12.116;2023-01-29T02:52:37;100035.06;;;-5.89;92.45
18509;BME280;9383;50.928;12.116;2023-01-29T02:55:21;100034.94;;;-5.92;92.47
18509;BME280;9383;50.928;12.116;2023-01-29T02:58:29;100032.13;;;-5.97;92.76
18509;BME280;9383;50.928;12.116;2023-01-29T03:01:05;100035.50;;;-5.98;92.51
18509;BME280;9383;50.928;12.116;2023-01-29T03:03:41;100044.88;;;-6.00;92.46
18509;BME280;9383;50.928;12.116;2023-01-29T03:06:34;100044.75;;;-6.03;92.61
18509;BME280;9383;50.928;12.116;2023-01-29T03:09:03;100035.09;;;-6.07;92.64
18509;BME280;9383;50.928;12.116;2023-01-29T03:11:38;100051.28;;;-6.10;92.28
18509;BME280;9383;50.928;12.116;2023-01-29T03:14:11;100050.34;;;-6.12;92.76
18509;BME280;9383;50.928;12.116;2023-01-29T03:16:50;100059.69;;;-6.14;93.22
18509;BME280;9383;50.928;12.116;2023-01-29T03:19:40;100051.28;;;-6.10;94.42
18509;BME280;9383;50.928;12.116;2023-01-29T03:22:09;100048.81;;;-6.08;95.68
18509;BME280;9383;50.928;12.116;2023-01-29T03:24:54;100043.72;;;-6.06;95.98
18509;BME280;9383;50.928;12.116;2023-01-29T03:27:55;100036.75;;;-6.08;95.85
18509;BME280;9383;50.928;12.116;2023-01-29T03:30:45;100032.41;;;-6.09;95.61
18509;BME280;9383;50.928;12.116;2023-01-29T03:33:38;100028.88;;;-6.11;95.77
18509;BME280;9383;50.928;12.116;2023-01-29T03:36:39;100023.72;;;-6.11;95.92
18509;BME280;9383;50.928;12.116;2023-01-29T03:39:12;100034.84;;;-6.12;95.95
18509;BME280;9383;50.928;12.116;2023-01-29T03:41:52;100039.91;;;-6.13;95.97
18509;BME280;9383;50.928;12.116;2023-01-29T03:47:42;100033.75;;;-6.17;95.96
18509;BME280;9383;50.928;12.116;2023-01-29T03:50:36;100041.41;;;-6.18;96.61
18509;BME280;9383;50.928;12.116;2023-01-29T04:01:41;100014.44;;;-6.07;99.64
18509;BME280;9383;50.928;12.116;2023-01-29T04:04:14;100011.84;;;-6.07;99.65
18509;BME280;9383;50.928;12.116;2023-01-29T04:06:44;100014.53;;;-6.05;99.98
18509;BME280;9383;50.928;12.116;2023-01-29T04:09:34;100016.44;;;-6.01;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:12:10;100019.13;;;-5.98;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:14:39;100012.31;;;-5.96;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:17:11;100009.75;;;-5.96;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:19:42;100015.09;;;-5.93;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:22:15;100004.81;;;-5.91;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:24:44;99998.91;;;-5.89;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:33:28;99993.16;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:38:33;99985.47;;;-5.82;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:46:40;99968.53;;;-5.76;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:52:00;99965.22;;;-5.74;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T04:57:18;99964.38;;;-5.73;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:00:09;99966.97;;;-5.73;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:02:40;99961.84;;;-5.71;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:05:09;99956.69;;;-5.71;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:07:38;99950.72;;;-5.70;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:10:08;99949.97;;;-5.68;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:12:36;99940.56;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:15:08;99948.34;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:17:37;99943.19;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:20:05;99944.09;;;-5.65;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:22:36;99934.56;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:25:27;99941.50;;;-5.65;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:27:54;99935.44;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:30:53;99924.22;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:33:27;99922.47;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:35:55;99915.59;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:38:23;99925.91;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:40:50;99924.16;;;-5.68;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:43:19;99919.06;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:45:57;99924.22;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:48:25;99934.56;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:50:59;99937.97;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:53:28;99934.56;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:55:55;99942.31;;;-5.66;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T05:58:23;99937.97;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:00:50;99939.56;;;-5.69;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:03:18;99929.22;;;-5.69;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:05:45;99921.34;;;-5.72;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:08:12;99924.84;;;-5.72;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:10:40;99925.56;;;-5.74;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:13:07;99918.78;;;-5.72;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:15:34;99929.09;;;-5.72;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:18:01;99923.81;;;-5.75;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:20:28;99928.16;;;-5.74;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:22:55;99923.81;;;-5.75;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:25:23;99941.88;;;-5.75;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:27:50;99947.84;;;-5.76;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:30:18;99945.28;;;-5.76;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:32:46;99940.94;;;-5.77;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:35:12;99940.03;;;-5.78;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:37:39;99940.78;;;-5.81;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:40:06;99945.06;;;-5.81;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:42:36;99942.38;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:45:03;99949.31;;;-5.82;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:47:30;99932.88;;;-5.84;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:49:57;99946.59;;;-5.85;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:52:24;99957.88;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:54:54;99970.78;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:57:22;99973.38;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T06:59:49;99979.34;;;-5.84;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:02:16;99989.69;;;-5.84;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:04:43;99990.59;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:07:09;99993.16;;;-5.83;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:09:41;100000.00;;;-5.84;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:12:09;99999.97;;;-5.85;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:14:37;100005.13;;;-5.85;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:17:03;100007.72;;;-5.85;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:19:31;100009.38;;;-5.86;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:21:57;100008.44;;;-5.88;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:24:28;100012.78;;;-5.87;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:26:55;100015.38;;;-5.87;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:29:23;100017.94;;;-5.87;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:31:50;100033.53;;;-5.85;99.86
18509;BME280;9383;50.928;12.116;2023-01-29T07:34:17;100041.28;;;-5.85;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:36:47;100043.06;;;-5.84;99.94
18509;BME280;9383;50.928;12.116;2023-01-29T07:39:14;100041.41;;;-5.82;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:41:41;100035.53;;;-5.80;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:44:08;100040.84;;;-5.76;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:46:35;100040.09;;;-5.74;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:49:02;100037.66;;;-5.71;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:51:28;100037.00;;;-5.67;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:53:55;100030.38;;;-5.61;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:56:22;100034.03;;;-5.56;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T07:58:49;100021.34;;;-5.52;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:01:15;100016.44;;;-5.45;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:03:42;100010.63;;;-5.41;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:06:10;100004.78;;;-5.37;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:08:37;100002.50;;;-5.31;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:11:04;100006.09;;;-5.27;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:13:32;100002.69;;;-5.26;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:16:01;99994.41;;;-5.19;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:18:28;99985.97;;;-5.15;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:21:00;99987.91;;;-5.11;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:23:27;99987.22;;;-5.06;99.93
18509;BME280;9383;50.928;12.116;2023-01-29T08:25:55;99987.00;;;-5.11;100.00
18509;BME280;9383;50.928;12.116;2023-01-29T08:28:22;99992.72;;;-4.99;99.75
18509;BME280;9383;50.928;12.116;2023-01-29T08:30:49;99989.31;;;-4.98;99.32
18509;BME280;9383;50.928;12.116;2023-01-29T08:33:16;99978.28;;;-4.94;99.14
18509;BME280;9383;50.928;12.116;2023-01-29T08:35:47;99969.88;;;-4.89;99.39
18509;BME280;9383;50.928;12.116;2023-01-29T08:38:13;99967.59;;;-4.82;99.44
18509;BME280;9383;50.928;12.116;2023-01-29T08:40:40;99968.69;;;-4.76;99.09
18509;BME280;9383;50.928;12.116;2023-01-29T08:43:09;99967.13;;;-4.73;98.67
18509;BME280;9383;50.928;12.116;2023-01-29T08:45:40;99957.72;;;-4.71;98.79
18509;BME280;9383;50.928;12.116;2023-01-29T08:48:07;99959.47;;;-4.70;98.11
18509;BME280;9383;50.928;12.116;2023-01-29T08:50:35;99978.56;;;-4.68;97.73
18509;BME280;9383;50.928;12.116;2023-01-29T08:53:07;99989.25;;;-4.60;97.71
18509;BME280;9383;50.928;12.116;2023-01-29T08:55:41;100003.19;;;-4.56;97.61
18509;BME280;9383;50.928;12.116;2023-01-29T08:58:09;100006.75;;;-4.54;97.59
18509;BME280;9383;50.928;12.116;2023-01-29T09:00:37;99995.78;;;-4.48;97.59
18509;BME280;9383;50.928;12.116;2023-01-29T09:03:04;100012.56;;;-4.39;97.67
18509;BME280;9383;50.928;12.116;2023-01-29T09:05:37;100006.06;;;-4.29;97.82
18509;BME280;9383;50.928;12.116;2023-01-29T09:08:07;100004.38;;;-4.28;97.27
18509;BME280;9383;50.928;12.116;2023-01-29T09:10:35;100008.94;;;-4.22;96.89
18509;BME280;9383;50.928;12.116;2023-01-29T09:13:03;100021.09;;;-4.20;96.49
18509;BME280;9383;50.928;12.116;2023-01-29T09:15:31;100035.19;;;-4.13;96.48
18509;BME280;9383;50.928;12.116;2023-01-29T09:18:02;100034.44;;;-4.11;96.08
18509;BME280;9383;50.928;12.116;2023-01-29T09:20:29;100024.09;;;-4.11;96.11
18509;BME280;9383;50.928;12.116;2023-01-29T09:22:56;100009.56;;;-4.07;95.71
18509;BME280;9383;50.928;12.116;2023-01-29T09:25:24;100005.13;;;-4.10;95.51
18509;BME280;9383;50.928;12.116;2023-01-29T09:27:53;99998.47;;;-4.04;95.92
18509;BME280;9383;50.928;12.116;2023-01-29T09:30:21;99996.03;;;-4.00;95.68
18509;BME280;9383;50.928;12.116;2023-01-29T09:32:48;100001.47;;;-3.93;96.04
18509;BME280;9383;50.928;12.116;2023-01-29T09:35:15;99999.19;;;-3.86;95.76
18509;BME280;9383;50.928;12.116;2023-01-29T09:37:45;99988.75;;;-3.87;94.89
18509;BME280;9383;50.928;12.116;2023-01-29T09:43:11;99983.09;;;-3.78;95.09
18509;BME280;9383;50.928;12.116;2023-01-29T09:45:43;99985.16;;;-3.70;94.98
18509;BME280;9383;50.928;12.116;2023-01-29T09:48:11;99976.72;;;-3.64;94.95
18509;BME280;9383;50.928;12.116;2023-01-29T09:50:41;99968.50;;;-3.54;94.91
18509;BME280;9383;50.928;12.116;2023-01-29T09:53:24;99956.41;;;-3.53;94.24
18509;BME280;9383;50.928;12.116;2023-01-29T09:56:03;99951.31;;;-3.50;93.53
18509;BME280;9383;50.928;12.116;2023-01-29T09:58:34;99958.34;;;-3.47;93.40
18509;BME280;9383;50.928;12.116;2023-01-29T10:01:39;99943.19;;;-3.36;93.71
18509;BME280;9383;50.928;12.116;2023-01-29T10:12:58;99911.41;;;-3.31;92.73
18509;BME280;9383;50.928;12.116;2023-01-29T10:16:02;99921.41;;;-3.17;92.38
18509;BME280;9383;50.928;12.116;2023-01-29T10:18:55;99919.78;;;-3.15;91.92
18509;BME280;9383;50.928;12.116;2023-01-29T10:21:27;99916.66;;;-3.05;91.96
18509;BME280;9383;50.928;12.116;2023-01-29T10:24:21;99911.75;;;-2.97;91.85
18509;BME280;9383;50.928;12.116;2023-01-29T10:26:51;99912.44;;;-3.03;91.15
18509;BME280;9383;50.928;12.116;2023-01-29T10:29:19;99904.03;;;-2.95;91.53
18509;BME280;9383;50.928;12.116;2023-01-29T10:31:57;99898.09;;;-2.91;91.30
18509;BME280;9383;50.928;12.116;2023-01-29T10:34:37;99889.56;;;-2.89;91.31
18509;BME280;9383;50.928;12.116;2023-01-29T10:37:15;99878.41;;;-2.86;91.15
18509;BME280;9383;50.928;12.116;2023-01-29T10:39:45;99882.03;;;-2.81;91.26
18509;BME280;9383;50.928;12.116;2023-01-29T10:42:30;99871.06;;;-2.74;91.02
18509;BME280;9383;50.928;12.116;2023-01-29T10:47:58;99866.88;;;-2.69;90.60
18509;BME280;9383;50.928;12.116;2023-01-29T10:53:47;99871.63;;;-2.57;90.36
18509;BME280;9383;50.928;12.116;2023-01-29T10:59:33;99843.94;;;-2.56;89.29
18509;BME280;9383;50.928;12.116;2023-01-29T11:02:14;99859.59;;;-2.53;88.98
18509;BME280;9383;50.928;12.116;2023-01-29T11:04:42;99857.13;;;-2.50;89.25
18509;BME280;9383;50.928;12.116;2023-01-29T11:07:10;99849.59;;;-2.42;88.89
18509;BME280;9383;50.928;12.116;2023-01-29T11:12:28;99848.94;;;-2.35;88.78
18509;BME280;9383;50.928;12.116;2023-01-29T11:15:06;99837.72;;;-2.34;88.33
18509;BME280;9383;50.928;12.116;2023-01-29T11:17:39;99839.69;;;-2.27;88.06
18509;BME280;9383;50.928;12.116;2023-01-29T11:20:27;99841.59;;;-2.21;88.08
18509;BME280;9383;50.928;12.116;2023-01-29T11:22:55;99826.28;;;-2.12;88.21
18509;BME280;9383;50.928;12.116;2023-01-29T11:25:24;99825.81;;;-1.98;88.53
18509;BME280;9383;50.928;12.116;2023-01-29T11:28:02;99826.13;;;-1.89;88.26
18509;BME280;9383;50.928;12.116;2023-01-29T11:30:31;99824.50;;;-1.84;87.30
18509;BME280;9383;50.928;12.116;2023-01-29T11:33:08;99812.44;;;-1.81;86.65
18509;BME280;9383;50.928;12.116;2023-01-29T11:35:37;99811.81;;;-1.73;86.79
18509;BME280;9383;50.928;12.116;2023-01-29T11:38:16;99799.50;;;-1.80;85.71
18509;BME280;9383;50.928;12.116;2023-01-29T11:40:44;99801.97;;;-1.85;85.51
18509;BME280;9383;50.928;12.116;2023-01-29T11:43:31;99799.50;;;-1.80;85.80
18509;BME280;9383;50.928;12.116;2023-01-29T11:46:01;99783.28;;;-1.71;86.45
18509;BME280;9383;50.928;12.116;2023-01-29T11:48:46;99787.94;;;-1.59;86.29
18509;BME280;9383;50.928;12.116;2023-01-29T11:51:24;99778.81;;;-1.45;85.84
18509;BME280;9383;50.928;12.116;2023-01-29T11:54:02;99781.50;;;-1.42;84.45
18509;BME280;9383;50.928;12.116;2023-01-29T11:56:45;99788.91;;;-1.23;84.88
18509;BME280;9383;50.928;12.116;2023-01-29T11:59:42;99788.91;;;-1.23;82.03
18509;BME280;9383;50.928;12.116;2023-01-29T12:02:28;99775.53;;;-1.04;82.97
18509;BME280;9383;50.928;12.116;2023-01-29T12:05:00;99769.78;;;-0.92;83.64
18509;BME280;9383;50.928;12.116;2023-01-29T12:07:30;99777.84;;;-0.81;83.15
18509;BME280;9383;50.928;12.116;2023-01-29T12:09:59;99762.38;;;-0.75;82.92
18509;BME280;9383;50.928;12.116;2023-01-29T12:12:40;99754.03;;;-0.60;83.07
18509;BME280;9383;50.928;12.116;2023-01-29T12:15:20;99744.63;;;-0.53;82.53
18509;BME280;9383;50.928;12.116;2023-01-29T12:18:13;99741.91;;;-0.58;80.72
18509;BME280;9383;50.928;12.116;2023-01-29T12:20:51;99737.81;;;-0.48;80.50
18509;BME280;9383;50.928;12.116;2023-01-29T12:23:34;99732.34;;;-0.60;79.28
18509;BME280;9383;50.928;12.116;2023-01-29T12:26:14;99733.13;;;-0.63;79.78
18509;BME280;9383;50.928;12.116;2023-01-29T12:34:41;99712.63;;;-0.49;80.56
18509;BME280;9383;50.928;12.116;2023-01-29T12:37:37;99718.88;;;-0.40;81.05
18509;BME280;9383;50.928;12.116;2023-01-29T12:40:17;99715.50;;;-0.35;81.19
18509;BME280;9383;50.928;12.116;2023-01-29T12:42:54;99712.06;;;-0.34;79.84
18509;BME280;9383;50.928;12.116;2023-01-29T12:45:24;99706.03;;;-0.31;80.06
18509;BME280;9383;50.928;12.116;2023-01-29T12:47:56;99694.31;;;-0.52;79.34
18509;BME280;9383;50.928;12.116;2023-01-29T12:50:34;99688.13;;;-0.57;79.51
18509;BME280;9383;50.928;12.116;2023-01-29T12:53:24;99691.50;;;-0.61;80.19
18509;BME280;9383;50.928;12.116;2023-01-29T12:55:59;99678.34;;;-0.67;80.66
18509;BME280;9383;50.928;12.116;2023-01-29T12:58:40;99673.00;;;-0.74;80.67
18509;BME280;9383;50.928;12.116;2023-01-29T13:04:20;99682.34;;;-0.44;81.88
18509;BME280;9383;50.928;12.116;2023-01-29T13:07:07;99672.88;;;-0.38;82.21
18509;BME280;9383;50.928;12.116;2023-01-29T13:09:40;99670.47;;;-0.31;81.70
18509;BME280;9383;50.928;12.116;2023-01-29T13:12:13;99667.09;;;-0.25;81.99
18509;BME280;9383;50.928;12.116;2023-01-29T13:14:57;99666.22;;;-0.25;80.82
18509;BME280;9383;50.928;12.116;2023-01-29T13:17:31;99672.53;;;-0.14;81.20
18509;BME280;9383;50.928;12.116;2023-01-29T13:20:10;99675.03;;;-0.19;81.64
18509;BME280;9383;50.928;12.116;2023-01-29T13:22:40;99664.81;;;-0.08;81.65
18509;BME280;9383;50.928;12.116;2023-01-29T13:25:18;99669.28;;;-0.02;81.30
18509;BME280;9383;50.928;12.116;2023-01-29T13:27:46;99667.72;;;0.06;82.21
18509;BME280;9383;50.928;12.116;2023-01-29T13:30:29;99668.78;;;0.18;81.71
18509;BME280;9383;50.928;12.116;2023-01-29T13:32:58;99662.78;;;0.22;81.80
18509;BME280;9383;50.928;12.116;2023-01-29T13:35:37;99658.47;;;0.22;81.51
18509;BME280;9383;50.928;12.116;2023-01-29T13:38:24;99653.25;;;0.24;81.24
18509;BME280;9383;50.928;12.116;2023-01-29T13:40:55;99655.97;;;0.30;81.71
18509;BME280;9383;50.928;12.116;2023-01-29T13:43:25;99655.03;;;0.26;80.63
18509;BME280;9383;50.928;12.116;2023-01-29T13:45:53;99649.56;;;0.11;79.98
18509;BME280;9383;50.928;12.116;2023-01-29T13:48:24;99644.50;;;0.20;81.05
18509;BME280;9383;50.928;12.116;2023-01-29T13:50:53;99637.69;;;0.28;81.65
18509;BME280;9383;50.928;12.116;2023-01-29T13:53:28;99643.00;;;0.32;81.31
18509;BME280;9383;50.928;12.116;2023-01-29T13:56:40;99644.75;;;0.33;81.32
18509;BME280;9383;50.928;12.116;2023-01-29T13:59:22;99649.25;;;0.41;82.05
18509;BME280;9383;50.928;12.116;2023-01-29T14:06:51;99635.31;;;0.41;80.96
18509;BME280;9383;50.928;12.116;2023-01-29T14:12:35;99624.66;;;0.27;81.26
18509;BME280;9383;50.928;12.116;2023-01-29T14:15:16;99619.31;;;0.21;81.77
18509;BME280;9383;50.928;12.116;2023-01-29T14:18:03;99613.06;;;0.11;81.96
18509;BME280;9383;50.928;12.116;2023-01-29T14:20:53;99615.78;;;0.19;81.90
18509;BME280;9383;50.928;12.116;2023-01-29T14:25:54;99615.53;;;0.05;82.25
18509;BME280;9383;50.928;12.116;2023-01-29T14:28:28;99611.25;;;0.07;82.70
18509;BME280;9383;50.928;12.116;2023-01-29T14:30:56;99614.72;;;0.07;82.50
18509;BME280;9383;50.928;12.116;2023-01-29T14:33:41;99612.28;;;0.17;82.89
18509;BME280;9383;50.928;12.116;2023-01-29T14:36:13;99617.50;;;0.18;82.96
18509;BME280;9383;50.928;12.116;2023-01-29T14:38:47;99622.69;;;0.15;82.12
18509;BME280;9383;50.928;12.116;2023-01-29T14:41:31;99627.94;;;0.18;82.79
18509;BME280;9383;50.928;12.116;2023-01-29T14:47:04;99638.34;;;0.17;83.01
18509;BME280;9383;50.928;12.116;2023-01-29T14:49:52;99651.25;;;0.10;82.32
18509;BME280;9383;50.928;12.116;2023-01-29T14:52:23;99651.97;;;0.00;82.56
18509;BME280;9383;50.928;12.116;2023-01-29T14:54:52;99648.50;;;0.01;83.35
18509;BME280;9383;50.928;12.116;2023-01-29T14:57:23;99650.25;;;0.02;82.91
18509;BME280;9383;50.928;12.116;2023-01-29T15:00:05;99660.59;;;-0.03;83.40
18509;BME280;9383;50.928;12.116;2023-01-29T15:02:43;99664.72;;;-0.14;83.24
18509;BME280;9383;50.928;12.116;2023-01-29T15:05:21;99655.75;;;-0.29;83.98
18509;BME280;9383;50.928;12.116;2023-01-29T15:08:12;99650.44;;;-0.32;84.60
18509;BME280;9383;50.928;12.116;2023-01-29T15:10:44;99644.97;;;-0.46;85.10
18509;BME280;9383;50.928;12.116;2023-01-29T15:13:34;99642.28;;;-0.49;84.89