sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;17254;50.976;7.034;2022-08-20T00:00:26;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:00:57;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:01:28;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:02:00;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:02:38;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:03:13;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:03:45;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:04:16;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:04:47;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:05:24;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:05:58;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:06:29;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:07:01;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:07:32;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:08:04;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:08:36;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:09:08;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:09:39;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:10:12;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:10:45;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:11:22;20.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:11:54;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:12:25;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:12:56;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:13:34;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:14:14;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:14:46;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:15:21;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:15:52;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:16:26;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:17:03;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:17:35;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:18:07;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:18:43;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:19:14;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:19:47;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:20:21;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:20:53;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:21:26;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:21:57;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:22:28;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:23:00;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:23:32;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:24:04;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:24:35;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:25:08;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:25:40;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:26:12;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:26:45;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:27:16;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:27:47;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:28:19;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:28:50;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:29:23;20.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:29:56;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:30:28;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:31:01;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:31:33;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:32:04;20.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:32:42;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:33:16;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:33:48;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:34:19;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:34:51;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:35:24;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:35:56;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:36:29;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:37:00;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:37:31;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:38:02;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:38:35;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:39:07;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:39:38;20.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:40:13;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:40:48;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:41:22;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:41:54;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:42:25;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:42:59;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:43:35;20.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:44:12;20.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:44:44;20.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:45:19;20.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:45:50;20.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:46:26;20.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:46:59;20.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:47:30;20.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:48:01;20.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:48:36;20.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:49:14;20.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:49:45;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:50:20;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:50:53;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:51:31;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:52:07;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:52:40;19.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:53:12;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:53:45;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:54:23;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:54:58;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:55:32;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:56:04;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:56:37;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:57:15;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:57:52;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:58:23;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:58:57;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T00:59:36;19.80;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:00:12;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:00:47;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:01:19;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:01:52;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:02:27;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:02:59;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:03:31;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:04:03;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:04:38;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:05:10;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:05:43;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:06:15;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:06:46;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:07:18;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:07:51;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:08:23;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:08:56;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:09:27;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:09:59;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:10:34;19.70;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:11:06;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:11:40;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:12:12;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:12:46;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:13:20;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:13:53;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:14:25;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:15:09;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:15:46;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:16:22;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:16:58;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:17:33;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:18:07;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:18:40;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:19:13;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:19:48;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:20:23;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:20:57;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:21:29;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:22:04;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:23:02;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:24:00;19.60;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:24:35;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:25:29;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:26:08;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:26:43;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:27:15;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:27:48;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:28:23;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:28:59;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:29:36;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:30:10;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:30:42;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:31:16;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:31:48;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:32:19;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:32:50;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:33:22;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:33:56;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:34:28;19.50;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:34:59;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:35:34;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:36:07;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:36:40;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:37:13;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:37:44;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:38:15;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:38:47;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:39:23;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:39:54;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:40:40;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:41:22;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:42:02;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:42:36;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:43:10;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:43:43;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:44:15;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:44:48;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:45:22;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:45:54;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:46:28;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:47:09;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:47:42;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:48:14;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:48:46;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:49:24;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:49:58;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:50:31;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:51:13;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:51:45;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:52:23;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:53:00;19.40;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:53:36;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:54:09;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:54:40;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:55:11;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:55:43;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:56:19;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:56:54;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:57:26;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:57:59;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:58:31;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:59:05;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T01:59:36;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:00:11;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:00:45;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:01:22;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:01:53;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:02:26;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:02:57;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:03:28;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:04:02;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:04:34;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:05:06;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:05:38;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:06:09;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:06:43;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:07:18;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:07:50;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:08:22;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:08:55;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:09:28;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:10:00;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:10:32;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:11:03;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:11:36;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:12:09;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:12:41;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:13:12;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:13:43;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:14:15;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:14:49;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:15:21;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:15:52;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:16:31;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:17:02;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:17:33;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:18:06;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:18:38;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:19:14;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:19:50;19.30;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:20:27;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:20:58;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:21:42;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:22:18;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:22:52;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:23:23;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:23:57;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:24:28;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:24:59;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:25:32;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:26:05;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:26:38;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:27:10;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:27:44;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:28:17;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:28:51;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:29:24;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:29:55;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:30:29;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:31:03;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:31:40;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:32:14;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:32:47;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:33:21;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:33:53;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:34:25;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:34:56;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:35:27;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:35:59;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:36:31;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:37:03;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:37:36;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:38:09;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:38:40;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:39:12;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:39:44;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:40:17;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:40:49;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:41:21;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:41:53;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:42:25;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:42:57;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:43:29;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:44:02;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:44:35;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:45:07;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:45:38;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:46:13;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:46:45;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:47:16;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:47:48;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:48:22;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:48:53;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:49:25;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:49:56;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:50:29;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:51:03;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:51:35;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:52:06;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:52:40;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:53:12;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:53:43;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:54:15;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:54:46;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:55:19;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:55:51;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:56:23;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:56:55;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:57:27;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:57:59;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:58:31;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:59:02;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T02:59:34;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:00:07;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:00:39;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:01:14;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:01:47;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:02:18;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:02:53;18.90;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:03:24;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:03:55;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:04:28;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:05:00;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:05:31;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:06:02;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:06:34;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:07:05;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:07:40;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:08:13;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:08:44;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:09:15;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:09:47;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:10:21;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:10:52;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:11:25;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:11:57;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:12:28;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:13:01;19.00;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:13:33;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:14:05;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:14:36;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:15:09;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:15:42;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:16:15;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:16:46;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:17:17;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:17:49;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:18:21;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:18:54;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:19:27;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:19:57;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:20:29;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:21:01;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:21:32;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:22:04;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:22:35;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:23:07;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:23:42;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:24:14;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:24:45;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:25:17;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:25:48;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:26:20;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:26:52;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:27:25;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:27:56;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:28:28;19.10;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:28:59;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:29:31;19.20;99.90
30459;DHT22;17254;50.976;7.034;2022-08-20T03:30:05;19.20;99.90