sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2022-10-26T00:00:26;96000.06;;;15.15;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:02:55;95999.56;;;15.13;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:05:21;95995.13;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:07:47;96001.81;;;15.06;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:10:13;96000.56;;;14.99;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:12:38;95992.81;;;15.02;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:15:05;95994.81;;;14.92;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:17:30;95996.25;;;14.84;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:19:56;95986.50;;;14.80;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:22:22;95995.81;;;14.77;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:24:47;95990.78;;;14.76;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:27:12;95994.81;;;14.73;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:29:38;95997.47;;;14.73;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:32:03;95998.81;;;14.71;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:34:29;96001.78;;;14.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:36:54;96001.53;;;14.66;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:39:19;95998.59;;;14.67;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:41:45;95999.38;;;14.68;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:44:54;96002.25;;;14.71;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:47:36;95989.34;;;14.65;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:50:11;95996.47;;;14.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:52:37;95989.88;;;14.67;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:55:05;95996.72;;;14.68;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:57:31;95992.72;;;14.70;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T00:59:57;96002.78;;;14.73;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:02:23;96000.66;;;14.70;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:04:49;95993.00;;;14.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:07:15;95997.81;;;14.67;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:09:41;95997.66;;;14.58;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:12:06;95990.13;;;14.65;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:14:32;96001.31;;;14.62;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:17:04;95992.28;;;14.63;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:22:23;95994.41;;;14.61;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:27:56;95991.84;;;14.56;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:40:57;95984.13;;;14.37;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:43:26;95988.84;;;14.40;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:45:53;95992.31;;;14.40;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:48:20;95983.06;;;14.38;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:50:51;95996.91;;;14.30;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:53:18;95999.63;;;14.25;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T01:55:46;95992.53;;;14.20;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:03:45;95990.72;;;13.87;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:06:49;95991.09;;;13.76;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:09:37;95991.84;;;13.53;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:12:21;95992.47;;;13.40;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:15:04;95996.72;;;13.36;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:20:25;95997.03;;;13.30;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:22:54;95998.31;;;13.37;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:25:27;95997.56;;;13.32;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:27:57;96007.88;;;13.33;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:30:24;96002.63;;;13.28;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:32:52;95997.09;;;13.25;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:35:22;96006.94;;;13.19;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:37:51;96006.69;;;13.16;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:40:20;96005.16;;;13.05;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:42:49;95994.41;;;12.92;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:45:19;95999.28;;;12.65;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:47:45;96003.03;;;12.54;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:50:11;96006.25;;;12.46;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:52:45;96007.81;;;12.47;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:55:35;96008.34;;;12.44;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T02:58:11;96024.22;;;12.39;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:00:38;96022.66;;;12.38;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:03:04;96017.91;;;12.35;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:05:31;96028.75;;;12.34;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:07:57;96023.72;;;12.32;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:10:23;96028.50;;;12.30;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:12:48;96027.94;;;12.33;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:15:14;96031.41;;;12.29;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:17:40;96027.97;;;12.23;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:20:06;96033.28;;;12.23;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:22:31;96035.13;;;12.23;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:24:57;96031.69;;;12.17;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:27:22;96035.16;;;12.18;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:29:48;96043.84;;;12.18;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:32:13;96047.53;;;12.17;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:34:39;96043.31;;;12.16;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:39:39;96035.41;;;12.11;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:42:04;96040.19;;;12.09;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:44:30;96046.50;;;12.13;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:46:55;96042.28;;;12.12;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:49:20;96047.03;;;12.15;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:51:46;96037.53;;;12.09;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:54:11;96034.34;;;12.07;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:56:36;96034.34;;;12.07;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T03:59:02;96035.41;;;12.06;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:01:28;96033.84;;;12.10;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:03:53;96041.78;;;12.10;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:06:18;96049.94;;;12.14;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:08:44;96045.44;;;12.19;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:11:09;96042.78;;;12.19;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:13:34;96051.25;;;12.16;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:16:00;96049.69;;;12.10;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:18:25;96051.81;;;12.03;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:20:50;96052.34;;;11.95;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:23:18;96051.84;;;11.88;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:25:44;96052.63;;;11.79;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:28:11;96047.34;;;11.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:30:37;96060.03;;;11.57;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:33:03;96065.53;;;11.36;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:35:29;96061.81;;;11.27;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:37:59;96063.38;;;11.18;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:40:26;96075.50;;;11.04;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:42:52;96071.25;;;10.98;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:45:17;96072.03;;;10.94;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:47:42;96072.03;;;10.89;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:50:09;96076.00;;;10.91;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:52:35;96063.84;;;10.90;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:55:01;96074.13;;;10.92;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T04:57:33;96073.38;;;10.96;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:00:00;96076.25;;;10.95;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:02:27;96077.06;;;10.95;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:04:52;96080.19;;;10.87;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:07:18;96080.19;;;10.87;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:09:43;96087.03;;;10.88;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:12:09;96087.03;;;10.88;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:14:34;96081.00;;;10.88;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:16:59;96082.31;;;10.85;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:19:25;96085.97;;;10.84;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:21:50;96080.72;;;10.84;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:24:17;96086.47;;;10.81;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:26:43;96088.59;;;10.79;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:29:08;96098.09;;;10.75;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:31:34;96109.13;;;10.72;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:33:59;96111.75;;;10.67;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:36:24;96109.38;;;10.71;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:38:50;96108.06;;;10.68;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:41:15;96113.34;;;10.68;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:43:40;96112.28;;;10.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:46:06;96112.31;;;10.74;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:48:31;96114.44;;;10.82;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:51:00;96118.69;;;10.88;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:53:27;96116.06;;;10.93;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:55:53;96114.00;;;11.00;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T05:58:19;96127.72;;;11.07;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:01:12;96131.19;;;11.17;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:06:16;96135.72;;;11.32;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:08:42;96143.09;;;11.40;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:11:08;96138.91;;;11.49;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:13:34;96143.97;;;11.60;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:19:02;96148.50;;;11.79;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:24:25;96145.88;;;11.99;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:32:08;96143.97;;;12.35;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:34:35;96156.38;;;12.49;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:37:03;96153.19;;;12.62;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:39:30;96153.94;;;12.72;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:41:59;96162.66;;;12.93;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:44:26;96161.06;;;12.97;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:49:40;96161.72;;;13.27;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:52:15;96168.25;;;13.44;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:54:50;96170.28;;;13.57;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:57:21;96170.19;;;13.72;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T06:59:50;96169.59;;;13.85;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:02:16;96162.88;;;13.97;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:04:42;96165.19;;;14.09;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:07:14;96167.28;;;14.17;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:09:40;96174.09;;;14.28;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:12:06;96170.81;;;14.36;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:14:32;96177.13;;;14.40;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:16:57;96166.22;;;14.46;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:19:23;96166.13;;;14.56;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:21:48;96167.16;;;14.60;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:24:14;96170.59;;;14.60;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:26:39;96173.13;;;14.70;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:29:04;96168.19;;;14.87;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:31:30;96169.09;;;15.01;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:33:55;96169.31;;;15.05;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:36:21;96162.88;;;15.10;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:38:50;96173.88;;;15.27;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:41:15;96168.19;;;15.34;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:43:41;96167.75;;;15.50;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:46:09;96167.75;;;15.50;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:48:34;96154.03;;;15.62;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:51:00;96163.53;;;15.68;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:53:26;96163.22;;;15.69;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:55:56;96162.38;;;15.74;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T07:58:21;96161.13;;;15.84;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:00:50;96166.81;;;15.96;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:03:16;96162.31;;;16.10;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:05:42;96162.19;;;16.20;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:08:07;96173.78;;;16.29;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:10:32;96160.72;;;16.46;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:12:58;96161.94;;;16.53;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:15:24;96164.69;;;16.62;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:17:49;96172.00;;;16.70;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:20:14;96171.06;;;16.79;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:22:40;96172.25;;;16.87;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:25:05;96172.06;;;16.97;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:27:31;96162.88;;;17.03;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:29:56;96158.03;;;17.05;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:32:22;96162.38;;;17.14;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:34:47;96148.47;;;17.17;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:37:12;96146.13;;;17.29;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:39:38;96157.84;;;17.41;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:42:13;96166.56;;;17.47;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:44:49;96153.91;;;17.52;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:47:25;96162.78;;;17.48;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:50:00;96154.50;;;17.63;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:52:52;96159.22;;;17.66;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:55:24;96155.44;;;17.80;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T08:57:53;96168.44;;;17.95;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:00:22;96160.13;;;17.96;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:02:51;96154.78;;;17.96;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:05:21;96156.44;;;18.06;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:07:55;96157.91;;;18.12;100.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:20:48;96158.66;;;18.47;96.00
20624;BME280;10471;42.736;23.346;2022-10-26T09:26:04;96150.50;;;18.74;96.64
20624;BME280;10471;42.736;23.346;2022-10-26T09:28:35;96153.34;;;18.86;89.59
20624;BME280;10471;42.736;23.346;2022-10-26T09:31:03;96151.09;;;19.02;85.87
20624;BME280;10471;42.736;23.346;2022-10-26T09:33:33;96149.09;;;19.07;80.50
20624;BME280;10471;42.736;23.346;2022-10-26T09:36:05;96142.31;;;19.09;80.73
20624;BME280;10471;42.736;23.346;2022-10-26T09:38:41;96148.19;;;19.20;82.43
20624;BME280;10471;42.736;23.346;2022-10-26T09:43:57;96140.69;;;19.39;77.27
20624;BME280;10471;42.736;23.346;2022-10-26T09:46:33;96132.69;;;19.47;78.82
20624;BME280;10471;42.736;23.346;2022-10-26T09:49:04;96131.91;;;19.47;72.79
20624;BME280;10471;42.736;23.346;2022-10-26T09:51:33;96124.69;;;19.56;68.68
20624;BME280;10471;42.736;23.346;2022-10-26T09:54:00;96125.16;;;19.66;68.69
20624;BME280;10471;42.736;23.346;2022-10-26T09:56:27;96127.53;;;19.84;69.89
20624;BME280;10471;42.736;23.346;2022-10-26T09:59:00;96123.28;;;19.83;65.32
20624;BME280;10471;42.736;23.346;2022-10-26T10:01:29;96113.28;;;19.97;62.90
20624;BME280;10471;42.736;23.346;2022-10-26T10:06:34;96116.09;;;20.01;60.83
20624;BME280;10471;42.736;23.346;2022-10-26T10:09:09;96108.84;;;20.18;62.47
20624;BME280;10471;42.736;23.346;2022-10-26T10:14:24;96107.75;;;20.19;62.41
20624;BME280;10471;42.736;23.346;2022-10-26T10:16:53;96108.34;;;20.33;59.39
20624;BME280;10471;42.736;23.346;2022-10-26T10:19:25;96102.81;;;20.38;57.73
20624;BME280;10471;42.736;23.346;2022-10-26T10:21:53;96095.09;;;20.45;56.96
20624;BME280;10471;42.736;23.346;2022-10-26T10:24:29;96098.53;;;20.54;55.37
20624;BME280;10471;42.736;23.346;2022-10-26T10:29:42;96103.06;;;20.70;54.02
20624;BME280;10471;42.736;23.346;2022-10-26T10:32:14;96100.38;;;20.70;53.53
20624;BME280;10471;42.736;23.346;2022-10-26T10:34:40;96096.59;;;20.80;54.10
20624;BME280;10471;42.736;23.346;2022-10-26T10:37:05;96082.38;;;20.88;53.31
20624;BME280;10471;42.736;23.346;2022-10-26T10:39:39;96084.88;;;20.93;54.43
20624;BME280;10471;42.736;23.346;2022-10-26T10:42:22;96083.22;;;21.08;54.47
20624;BME280;10471;42.736;23.346;2022-10-26T10:44:53;96080.91;;;21.27;52.47
20624;BME280;10471;42.736;23.346;2022-10-26T10:47:28;96081.69;;;21.28;52.42
20624;BME280;10471;42.736;23.346;2022-10-26T10:52:30;96073.28;;;21.38;52.78
20624;BME280;10471;42.736;23.346;2022-10-26T10:55:20;96079.34;;;21.47;52.29
20624;BME280;10471;42.736;23.346;2022-10-26T10:58:24;96071.84;;;21.40;51.30
20624;BME280;10471;42.736;23.346;2022-10-26T11:00:53;96062.13;;;21.56;52.48
20624;BME280;10471;42.736;23.346;2022-10-26T11:03:31;96060.44;;;21.72;51.24
20624;BME280;10471;42.736;23.346;2022-10-26T11:16:30;96056.84;;;22.21;50.13
20624;BME280;10471;42.736;23.346;2022-10-26T11:21:43;96054.41;;;22.28;48.31
20624;BME280;10471;42.736;23.346;2022-10-26T11:24:32;96058.69;;;22.29;47.89
20624;BME280;10471;42.736;23.346;2022-10-26T11:26:59;96051.00;;;22.19;48.01
20624;BME280;10471;42.736;23.346;2022-10-26T11:30:00;96061.16;;;22.34;47.71
20624;BME280;10471;42.736;23.346;2022-10-26T11:32:31;96052.00;;;22.35;47.49
20624;BME280;10471;42.736;23.346;2022-10-26T11:37:48;96046.66;;;22.46;45.45
20624;BME280;10471;42.736;23.346;2022-10-26T11:40:37;96055.88;;;22.57;45.42
20624;BME280;10471;42.736;23.346;2022-10-26T11:43:22;96046.66;;;22.58;44.63
20624;BME280;10471;42.736;23.346;2022-10-26T11:46:20;96039.75;;;22.81;45.38
20624;BME280;10471;42.736;23.346;2022-10-26T11:51:35;96038.06;;;22.77;45.37
20624;BME280;10471;42.736;23.346;2022-10-26T11:54:09;96037.75;;;22.78;44.62
20624;BME280;10471;42.736;23.346;2022-10-26T11:56:41;96033.69;;;22.84;45.07
20624;BME280;10471;42.736;23.346;2022-10-26T11:59:18;96031.69;;;22.81;45.21
20624;BME280;10471;42.736;23.346;2022-10-26T12:01:46;96034.50;;;22.97;44.28
20624;BME280;10471;42.736;23.346;2022-10-26T12:04:15;96034.16;;;22.98;43.13
20624;BME280;10471;42.736;23.346;2022-10-26T12:06:42;96031.50;;;23.10;42.93
20624;BME280;10471;42.736;23.346;2022-10-26T12:09:20;96033.16;;;22.91;41.79
20624;BME280;10471;42.736;23.346;2022-10-26T12:12:01;96026.44;;;23.09;42.33
20624;BME280;10471;42.736;23.346;2022-10-26T12:14:44;96021.47;;;23.34;41.69
20624;BME280;10471;42.736;23.346;2022-10-26T12:17:20;96019.47;;;23.43;41.22
20624;BME280;10471;42.736;23.346;2022-10-26T12:22:17;96020.25;;;23.44;40.59
20624;BME280;10471;42.736;23.346;2022-10-26T12:24:44;96016.91;;;23.35;41.07
20624;BME280;10471;42.736;23.346;2022-10-26T12:35:09;96021.69;;;23.41;41.17
20624;BME280;10471;42.736;23.346;2022-10-26T12:37:48;96014.63;;;23.37;40.75
20624;BME280;10471;42.736;23.346;2022-10-26T12:46:35;96012.06;;;23.28;40.82
20624;BME280;10471;42.736;23.346;2022-10-26T12:49:01;96013.78;;;23.09;40.06
20624;BME280;10471;42.736;23.346;2022-10-26T12:56:41;96019.53;;;23.59;40.50
20624;BME280;10471;42.736;23.346;2022-10-26T12:59:47;96021.28;;;23.78;39.74
20624;BME280;10471;42.736;23.346;2022-10-26T13:07:39;96016.94;;;23.74;39.17
20624;BME280;10471;42.736;23.346;2022-10-26T13:10:19;96009.19;;;23.73;39.33
20624;BME280;10471;42.736;23.346;2022-10-26T13:20:33;96026.25;;;23.65;36.16
20624;BME280;10471;42.736;23.346;2022-10-26T13:23:01;96021.56;;;23.50;35.87
20624;BME280;10471;42.736;23.346;2022-10-26T13:25:29;96018.47;;;23.36;35.94
20624;BME280;10471;42.736;23.346;2022-10-26T13:28:04;96021.81;;;23.45;36.31
20624;BME280;10471;42.736;23.346;2022-10-26T13:30:40;96018.88;;;23.50;35.92
20624;BME280;10471;42.736;23.346;2022-10-26T13:33:16;96019.09;;;23.57;35.55
20624;BME280;10471;42.736;23.346;2022-10-26T13:35:43;96020.63;;;23.70;35.88
20624;BME280;10471;42.736;23.346;2022-10-26T13:38:11;96017.41;;;23.52;34.81
20624;BME280;10471;42.736;23.346;2022-10-26T13:40:37;96023.16;;;23.51;36.15
20624;BME280;10471;42.736;23.346;2022-10-26T13:43:06;96024.03;;;23.43;36.02
20624;BME280;10471;42.736;23.346;2022-10-26T13:45:46;96021.44;;;23.58;37.28
20624;BME280;10471;42.736;23.346;2022-10-26T13:48:19;96021.34;;;23.55;35.88
20624;BME280;10471;42.736;23.346;2022-10-26T13:50:50;96019.34;;;23.40;35.97
20624;BME280;10471;42.736;23.346;2022-10-26T13:55:49;96029.13;;;23.32;36.81
20624;BME280;10471;42.736;23.346;2022-10-26T13:58:22;96033.50;;;23.25;36.61
20624;BME280;10471;42.736;23.346;2022-10-26T14:03:39;96029.25;;;23.12;36.69
20624;BME280;10471;42.736;23.346;2022-10-26T14:06:09;96034.84;;;23.07;36.53
20624;BME280;10471;42.736;23.346;2022-10-26T14:08:39;96034.16;;;22.98;35.60
20624;BME280;10471;42.736;23.346;2022-10-26T14:11:12;96037.53;;;22.83;35.56
20624;BME280;10471;42.736;23.346;2022-10-26T14:13:38;96042.66;;;22.76;35.46
20624;BME280;10471;42.736;23.346;2022-10-26T14:16:07;96038.97;;;22.69;36.02
20624;BME280;10471;42.736;23.346;2022-10-26T14:18:33;96039.50;;;22.50;36.09
20624;BME280;10471;42.736;23.346;2022-10-26T14:21:12;96037.69;;;22.43;36.46
20624;BME280;10471;42.736;23.346;2022-10-26T14:23:58;96037.44;;;22.36;36.59
20624;BME280;10471;42.736;23.346;2022-10-26T14:26:47;96040.59;;;22.17;36.18
20624;BME280;10471;42.736;23.346;2022-10-26T14:29:17;96043.50;;;22.12;36.06
20624;BME280;10471;42.736;23.346;2022-10-26T14:31:44;96047.16;;;22.08;36.35
20624;BME280;10471;42.736;23.346;2022-10-26T14:34:11;96044.81;;;22.06;36.61
20624;BME280;10471;42.736;23.346;2022-10-26T14:36:56;96047.44;;;21.94;36.66
20624;BME280;10471;42.736;23.346;2022-10-26T14:41:49;96041.44;;;21.77;36.78
20624;BME280;10471;42.736;23.346;2022-10-26T14:44:20;96047.34;;;21.71;36.99
20624;BME280;10471;42.736;23.346;2022-10-26T14:46:47;96046.44;;;21.67;37.53
20624;BME280;10471;42.736;23.346;2022-10-26T14:49:24;96049.19;;;21.58;37.32
20624;BME280;10471;42.736;23.346;2022-10-26T14:52:04;96050.84;;;21.42;36.93
20624;BME280;10471;42.736;23.346;2022-10-26T14:54:30;96054.34;;;21.34;37.38
20624;BME280;10471;42.736;23.346;2022-10-26T14:56:58;96057.22;;;21.29;37.49
20624;BME280;10471;42.736;23.346;2022-10-26T14:59:29;96058.06;;;21.21;37.42
20624;BME280;10471;42.736;23.346;2022-10-26T15:07:18;96054.56;;;21.01;37.66
20624;BME280;10471;42.736;23.346;2022-10-26T15:09:46;96055.75;;;20.83;38.20
20624;BME280;10471;42.736;23.346;2022-10-26T15:14:44;96059.41;;;20.70;38.82