sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2022-11-21T00:01:22;99825.66;;;4.36;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:03:51;99825.31;;;4.32;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:06:18;99819.25;;;4.30;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:08:45;99827.16;;;4.34;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:11:13;99829.16;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:13:40;99830.56;;;4.35;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:16:13;99829.06;;;4.37;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:18:40;99826.19;;;4.32;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:21:16;99831.69;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:23:44;99834.84;;;4.36;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:26:14;99826.94;;;4.31;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:28:41;99826.72;;;4.28;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:31:08;99827.25;;;4.24;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:33:41;99830.53;;;4.23;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:36:08;99834.16;;;4.27;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:38:35;99826.59;;;4.27;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:41:01;99829.78;;;4.24;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:43:27;99841.63;;;4.25;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:45:53;99853.22;;;4.23;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:48:19;99852.66;;;4.37;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:50:48;99850.22;;;4.39;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:53:14;99845.75;;;4.46;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:55:41;99849.38;;;4.50;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T00:58:07;99856.06;;;4.49;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:00:33;99851.56;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:03:00;99851.31;;;4.42;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:05:26;99857.38;;;4.44;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:07:51;99851.97;;;4.40;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:10:17;99851.56;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:12:45;99846.19;;;4.41;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:15:11;99855.47;;;4.42;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:17:36;99857.72;;;4.49;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:20:03;99848.59;;;4.51;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:22:29;99852.13;;;4.53;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:24:55;99859.16;;;4.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:27:21;99853.34;;;4.69;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:29:47;99866.75;;;4.68;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:32:12;99865.44;;;4.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:34:38;99874.44;;;4.70;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:37:04;99870.03;;;4.67;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:39:30;99870.56;;;4.63;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:41:56;99864.78;;;4.64;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:44:25;99867.94;;;4.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:47:09;99860.34;;;4.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:49:36;99865.41;;;4.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:54:54;99866.06;;;4.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T01:57:40;99858.72;;;4.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:00:26;99862.44;;;4.56;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:03:04;99858.81;;;4.52;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:05:36;99861.13;;;4.49;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:08:17;99860.78;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:11:07;99858.13;;;4.43;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:13:39;99856.91;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:16:06;99863.91;;;4.31;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:18:33;99868.94;;;4.31;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:24:19;99866.06;;;4.26;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:26:54;99861.81;;;4.25;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:29:20;99869.78;;;4.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:31:46;99863.72;;;4.17;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:34:12;99861.34;;;4.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:36:47;99861.47;;;4.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:39:25;99864.97;;;4.22;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:42:21;99860.66;;;4.21;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:45:21;99869.13;;;4.22;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:47:54;99861.34;;;4.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:50:28;99858.69;;;4.17;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:52:56;99866.84;;;4.25;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:55:23;99863.09;;;4.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T02:57:51;99868.13;;;4.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:00:18;99879.19;;;4.22;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:02:45;99874.81;;;4.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:05:16;99874.41;;;4.25;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:07:44;99873.75;;;4.28;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:10:12;99867.34;;;4.43;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:12:40;99870.69;;;4.32;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:15:10;99865.00;;;4.34;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:17:38;99870.03;;;4.34;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:20:05;99877.50;;;4.33;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:22:32;99875.97;;;4.35;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:24:58;99880.47;;;4.39;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:27:24;99866.09;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:29:50;99860.75;;;4.33;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:32:16;99864.28;;;4.47;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:34:42;99864.59;;;4.40;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:37:08;99863.19;;;4.43;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:39:34;99852.09;;;4.41;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:42:00;99846.53;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:44:25;99849.03;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:46:51;99845.94;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:49:17;99838.72;;;4.42;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:51:43;99834.09;;;4.37;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:54:10;99824.66;;;4.34;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:56:36;99822.03;;;4.33;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T03:59:04;99823.44;;;4.29;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:01:31;99834.06;;;4.25;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:03:57;99846.34;;;4.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:06:24;99846.28;;;4.09;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:08:51;99844.09;;;4.13;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:11:17;99831.75;;;3.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:13:45;99826.69;;;3.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:16:11;99831.28;;;3.89;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:18:37;99833.38;;;3.94;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:21:06;99837.19;;;3.89;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:23:33;99843.63;;;3.86;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:25:59;99841.09;;;3.86;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:28:26;99853.63;;;3.84;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:30:51;99855.91;;;3.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:33:18;99864.22;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:35:45;99848.97;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:38:13;99848.97;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:40:39;99847.47;;;3.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:43:07;99846.59;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:45:33;99847.16;;;3.88;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:47:58;99846.28;;;3.87;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:50:25;99851.91;;;3.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:52:53;99849.91;;;3.91;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:55:24;99868.56;;;3.93;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T04:57:53;99866.91;;;3.93;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:00:19;99857.03;;;3.85;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:02:46;99840.88;;;3.83;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:05:12;99833.09;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:07:38;99841.53;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:10:08;99837.84;;;3.87;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:12:34;99848.09;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:15:19;99854.50;;;3.85;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:17:45;99855.97;;;3.93;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:20:11;99854.44;;;3.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:22:37;99850.53;;;4.10;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:25:04;99854.91;;;4.01;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:27:30;99855.38;;;3.85;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:29:56;99851.63;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:32:22;99849.63;;;3.76;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:34:49;99845.69;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:37:14;99846.88;;;3.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:39:40;99845.22;;;3.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:42:06;99843.88;;;3.89;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:44:32;99836.91;;;3.74;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:46:58;99836.44;;;3.68;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:49:24;99836.81;;;3.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:51:49;99831.63;;;3.71;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:54:15;99831.81;;;3.85;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:56:41;99838.66;;;3.75;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T05:59:10;99828.72;;;3.77;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:01:36;99831.03;;;3.64;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:04:21;99825.84;;;3.72;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:06:47;99835.13;;;3.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:09:13;99831.34;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:11:39;99817.22;;;3.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:14:05;99811.47;;;3.71;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:16:31;99804.84;;;3.84;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:18:57;99810.94;;;3.75;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:21:26;99803.75;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:23:56;99802.19;;;3.82;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:26:25;99787.63;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:28:53;99788.63;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:31:23;99795.31;;;3.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:33:57;99786.19;;;3.82;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:36:24;99785.97;;;3.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:38:53;99781.94;;;3.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:41:23;99781.28;;;3.83;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:43:51;99779.00;;;3.86;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:46:17;99776.59;;;3.88;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:48:43;99778.69;;;3.93;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:51:21;99786.59;;;3.98;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:53:54;99787.38;;;3.97;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:56:26;99783.78;;;4.05;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T06:58:54;99788.50;;;4.00;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:01:21;99798.56;;;4.00;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:03:48;99794.72;;;4.05;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:06:13;99798.47;;;4.10;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:08:40;99802.09;;;4.14;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:11:09;99804.97;;;4.18;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:13:36;99797.53;;;4.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:16:08;99795.38;;;4.24;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:18:39;99794.47;;;4.24;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:21:07;99795.72;;;4.41;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:23:34;99797.97;;;4.26;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:26:07;99792.31;;;4.29;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:28:34;99796.38;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:31:01;99797.38;;;4.40;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:33:30;99797.59;;;4.43;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:35:57;99791.31;;;4.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:38:24;99788.59;;;4.47;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:40:51;99787.81;;;4.36;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:43:17;99796.84;;;4.44;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:45:43;99798.63;;;4.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:48:09;99791.03;;;4.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:50:35;99794.31;;;4.44;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:53:03;99788.94;;;4.40;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:55:33;99788.16;;;4.41;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T07:58:09;99789.13;;;4.31;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:00:39;99786.97;;;4.47;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:03:10;99780.97;;;4.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:05:39;99778.44;;;4.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:08:07;99774.34;;;4.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:10:44;99769.44;;;4.60;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:13:12;99765.13;;;4.48;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:15:39;99756.47;;;4.44;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:18:08;99760.75;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:20:33;99758.66;;;4.51;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:22:59;99751.44;;;4.44;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:25:27;99753.41;;;4.48;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:27:57;99760.09;;;4.48;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:30:24;99759.75;;;4.55;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:32:50;99761.59;;;4.46;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:35:16;99744.75;;;4.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:37:42;99748.38;;;4.48;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:40:09;99747.59;;;4.49;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:42:35;99741.44;;;4.46;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:45:04;99736.84;;;4.52;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:47:32;99748.03;;;4.55;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:49:58;99747.63;;;4.61;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:52:24;99743.88;;;4.56;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:54:50;99752.19;;;4.55;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:57:16;99750.00;;;4.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T08:59:41;99743.75;;;4.66;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:02:09;99739.47;;;4.53;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:04:36;99746.59;;;4.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:07:01;99735.00;;;4.61;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:09:28;99728.94;;;4.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:11:54;99735.22;;;4.64;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:14:20;99732.34;;;4.71;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:17:05;99725.78;;;4.73;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:19:49;99725.22;;;4.77;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:22:15;99725.31;;;4.79;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:24:41;99720.28;;;4.79;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:27:07;99718.41;;;4.88;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:29:33;99716.09;;;4.91;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:31:59;99713.91;;;4.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:34:25;99723.66;;;5.02;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:36:51;99718.03;;;5.06;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:39:18;99717.41;;;5.09;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:41:54;99719.44;;;5.14;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:45:39;99720.66;;;5.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:47:49;99718.34;;;5.23;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:50:33;99711.44;;;5.20;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:53:15;99703.06;;;5.33;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:56:05;99692.47;;;5.38;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T09:58:36;99685.47;;;5.34;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:01:14;99668.66;;;5.35;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:03:56;99672.91;;;5.47;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:06:32;99662.44;;;5.54;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:12:15;99658.56;;;5.59;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:18:23;99637.22;;;5.68;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:34:57;99617.19;;;5.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:37:37;99604.34;;;6.19;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:42:56;99606.00;;;6.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:45:45;99603.91;;;6.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:48:11;99602.94;;;6.76;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:54:06;99593.47;;;6.87;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T10:57:17;99608.03;;;7.04;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:00:04;99589.53;;;7.05;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:02:57;99593.13;;;7.09;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:05:36;99592.34;;;7.10;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:08:13;99579.84;;;7.13;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:11:04;99576.59;;;7.15;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:13:33;99580.63;;;7.12;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:16:22;99571.19;;;7.09;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:19:04;99564.38;;;7.23;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:21:44;99567.47;;;7.32;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:29:24;99550.34;;;7.42;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:34:39;99546.69;;;7.52;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:40:20;99530.09;;;7.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:43:23;99525.78;;;7.71;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:50:09;99513.63;;;7.94;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T11:55:53;99508.44;;;8.08;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:01:14;99491.91;;;8.14;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:04:03;99490.16;;;8.13;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:07:01;99477.22;;;8.09;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:10:03;99470.78;;;8.15;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:12:44;99469.22;;;8.17;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:15:29;99475.94;;;8.31;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:23:31;99459.78;;;8.45;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:26:26;99451.06;;;8.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:41:14;99429.94;;;8.90;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:44:18;99428.41;;;8.93;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:50:20;99413.47;;;9.00;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:56:56;99394.16;;;9.03;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T12:59:31;99385.00;;;9.07;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:02:36;99383.56;;;9.12;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:05:28;99377.63;;;9.11;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:08:20;99377.25;;;9.04;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:11:20;99375.13;;;8.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:17:08;99374.69;;;8.86;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:20:05;99374.13;;;8.75;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:25:11;99360.13;;;8.66;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:30:50;99350.88;;;8.68;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:36:07;99343.00;;;8.79;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:42:07;99334.59;;;8.80;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:44:53;99329.66;;;8.83;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:47:30;99326.06;;;8.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:50:38;99315.81;;;8.77;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T13:56:28;99292.84;;;8.75;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:05:04;99282.66;;;8.74;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:07:43;99273.84;;;8.67;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:10:30;99277.63;;;8.58;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:13:00;99278.47;;;8.58;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:18:35;99266.22;;;8.50;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:21:14;99260.31;;;8.51;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:23:45;99253.41;;;8.48;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:26:15;99242.53;;;8.33;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:28:45;99235.56;;;8.29;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:31:12;99230.72;;;8.17;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:33:41;99229.84;;;8.17;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:49:29;99182.28;;;7.96;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:54:49;99167.00;;;7.95;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:57:23;99165.28;;;7.94;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T14:59:51;99160.09;;;7.92;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:02:25;99164.31;;;7.92;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:05:04;99161.25;;;7.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:07:44;99153.63;;;7.81;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:10:17;99151.16;;;7.83;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:12:54;99152.63;;;7.78;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:15:35;99149.19;;;7.77;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:18:06;99137.03;;;7.70;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:20:38;99135.03;;;7.65;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:23:05;99127.44;;;7.65;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:25:46;99122.22;;;7.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:28:16;99124.75;;;7.62;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:30:43;99123.63;;;7.57;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:33:19;99106.19;;;7.63;100.00
47753;BME280;2038;51.728;6.674;2022-11-21T15:35:52;99103.22;;;7.53;100.00