sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19930;DHT22;10127;47.780;9.606;2023-06-26T00:00:24;20.50;97.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:02:50;20.40;98.20
19930;DHT22;10127;47.780;9.606;2023-06-26T00:05:16;20.40;98.30
19930;DHT22;10127;47.780;9.606;2023-06-26T00:07:41;20.30;98.50
19930;DHT22;10127;47.780;9.606;2023-06-26T00:10:07;20.20;98.70
19930;DHT22;10127;47.780;9.606;2023-06-26T00:12:33;20.10;99.30
19930;DHT22;10127;47.780;9.606;2023-06-26T00:14:58;20.10;99.60
19930;DHT22;10127;47.780;9.606;2023-06-26T00:17:24;20.10;99.40
19930;DHT22;10127;47.780;9.606;2023-06-26T00:19:50;20.00;99.40
19930;DHT22;10127;47.780;9.606;2023-06-26T00:22:16;20.00;99.40
19930;DHT22;10127;47.780;9.606;2023-06-26T00:24:41;19.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:27:07;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:29:33;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:31:58;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:34:24;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:36:50;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:39:15;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:41:41;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:44:07;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:46:33;19.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:49:00;19.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:51:29;19.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:53:55;19.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:56:22;19.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T00:58:47;19.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:01:14;19.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:03:43;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:06:11;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:08:39;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:11:05;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:13:31;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:15:58;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:18:25;19.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:20:52;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:23:31;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:28:39;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:31:06;19.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:33:32;19.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:35:58;19.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:38:24;19.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:40:51;18.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:46:09;18.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:48:54;18.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:51:22;18.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:53:53;18.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:56:22;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T01:58:50;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:01:20;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:03:46;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:06:11;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:08:37;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:11:02;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:13:28;18.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:15:53;18.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:18:19;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:20:48;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:23:13;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:25:39;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:28:05;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:30:30;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:32:56;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:35:21;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:37:47;18.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:40:12;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:42:38;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:45:04;18.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:47:30;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:49:55;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:52:21;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:54:46;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:57:12;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T02:59:40;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:02:05;18.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:04:31;18.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:06:57;18.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:09:22;17.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:11:48;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:14:14;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:16:40;17.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:19:05;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:21:32;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:23:58;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:26:23;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:28:53;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:31:19;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:33:44;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:36:10;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:38:35;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:41:01;17.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:43:27;17.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:45:53;17.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:48:18;17.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:50:44;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:53:10;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:55:35;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T03:58:01;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:00:27;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:02:53;17.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:05:18;17.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:07:44;17.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:10:10;17.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:12:35;18.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:15:01;18.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:17:28;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:19:53;18.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:22:19;18.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:24:46;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:27:11;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:29:39;18.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:32:05;18.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:34:30;18.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:37:00;18.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:39:26;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:41:51;20.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:44:18;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:46:43;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:49:10;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:51:36;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:54:11;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:56:37;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T04:59:03;19.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:01:35;19.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:04:05;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:06:30;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:08:56;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:11:22;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:13:49;19.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:16:14;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:18:40;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:21:06;19.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:23:33;19.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:26:00;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:28:33;19.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:31:01;19.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:33:28;20.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:35:54;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:38:21;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:40:47;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:43:13;20.10;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:45:48;20.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:48:13;20.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:50:45;20.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:53:11;20.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:55:37;20.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T05:58:03;20.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:00:29;20.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:02:55;20.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:05:21;20.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:07:48;20.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:10:13;20.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:12:39;20.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:15:05;21.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:17:31;21.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:19:57;21.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:22:23;21.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:24:49;21.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:27:16;21.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:29:41;21.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:32:07;21.60;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:34:33;21.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:36:59;21.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:39:24;21.90;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:41:50;22.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:44:22;22.00;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:46:48;22.20;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:49:13;22.30;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:51:39;22.40;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:54:05;22.50;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:56:30;22.70;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T06:58:56;22.80;99.90
19930;DHT22;10127;47.780;9.606;2023-06-26T07:01:22;22.90;99.20
19930;DHT22;10127;47.780;9.606;2023-06-26T07:03:47;23.00;98.80
19930;DHT22;10127;47.780;9.606;2023-06-26T07:06:13;23.00;98.10
19930;DHT22;10127;47.780;9.606;2023-06-26T07:08:38;23.10;98.20
19930;DHT22;10127;47.780;9.606;2023-06-26T07:11:04;23.20;97.70
19930;DHT22;10127;47.780;9.606;2023-06-26T07:13:30;23.30;97.60
19930;DHT22;10127;47.780;9.606;2023-06-26T07:15:55;23.30;97.50
19930;DHT22;10127;47.780;9.606;2023-06-26T07:18:21;23.40;97.00
19930;DHT22;10127;47.780;9.606;2023-06-26T07:20:47;23.40;96.80
19930;DHT22;10127;47.780;9.606;2023-06-26T07:23:12;23.50;96.50
19930;DHT22;10127;47.780;9.606;2023-06-26T07:25:38;23.50;96.40
19930;DHT22;10127;47.780;9.606;2023-06-26T07:28:05;23.60;96.20
19930;DHT22;10127;47.780;9.606;2023-06-26T07:30:34;23.70;96.00
19930;DHT22;10127;47.780;9.606;2023-06-26T07:33:00;23.70;96.30
19930;DHT22;10127;47.780;9.606;2023-06-26T07:35:25;23.70;96.00
19930;DHT22;10127;47.780;9.606;2023-06-26T07:37:53;23.80;95.90
19930;DHT22;10127;47.780;9.606;2023-06-26T07:40:18;23.80;96.00
19930;DHT22;10127;47.780;9.606;2023-06-26T07:42:44;24.00;95.90
19930;DHT22;10127;47.780;9.606;2023-06-26T07:45:10;24.10;95.50
19930;DHT22;10127;47.780;9.606;2023-06-26T07:47:38;24.10;95.30
19930;DHT22;10127;47.780;9.606;2023-06-26T07:50:04;24.20;95.50
19930;DHT22;10127;47.780;9.606;2023-06-26T07:52:30;24.30;95.60
19930;DHT22;10127;47.780;9.606;2023-06-26T07:54:56;24.40;95.00
19930;DHT22;10127;47.780;9.606;2023-06-26T07:57:21;24.60;94.50
19930;DHT22;10127;47.780;9.606;2023-06-26T07:59:47;24.60;94.30
19930;DHT22;10127;47.780;9.606;2023-06-26T08:02:13;24.60;94.20
19930;DHT22;10127;47.780;9.606;2023-06-26T08:04:38;24.80;94.30
19930;DHT22;10127;47.780;9.606;2023-06-26T08:07:04;24.80;94.20
19930;DHT22;10127;47.780;9.606;2023-06-26T08:09:30;24.80;92.10
19930;DHT22;10127;47.780;9.606;2023-06-26T08:11:56;25.00;91.20
19930;DHT22;10127;47.780;9.606;2023-06-26T08:14:22;25.00;91.10
19930;DHT22;10127;47.780;9.606;2023-06-26T08:16:49;25.00;91.10
19930;DHT22;10127;47.780;9.606;2023-06-26T08:19:15;25.00;91.20
19930;DHT22;10127;47.780;9.606;2023-06-26T08:21:41;25.10;90.80
19930;DHT22;10127;47.780;9.606;2023-06-26T08:24:07;25.20;90.50
19930;DHT22;10127;47.780;9.606;2023-06-26T08:26:34;25.30;90.60
19930;DHT22;10127;47.780;9.606;2023-06-26T08:29:00;25.30;90.20
19930;DHT22;10127;47.780;9.606;2023-06-26T08:31:25;25.30;90.40
19930;DHT22;10127;47.780;9.606;2023-06-26T08:33:51;25.40;90.30
19930;DHT22;10127;47.780;9.606;2023-06-26T08:36:16;25.50;90.10
19930;DHT22;10127;47.780;9.606;2023-06-26T08:38:42;25.50;89.80
19930;DHT22;10127;47.780;9.606;2023-06-26T08:41:08;25.50;89.90
19930;DHT22;10127;47.780;9.606;2023-06-26T08:43:35;25.60;89.60
19930;DHT22;10127;47.780;9.606;2023-06-26T08:46:01;25.60;89.60
19930;DHT22;10127;47.780;9.606;2023-06-26T08:48:31;25.60;90.00
19930;DHT22;10127;47.780;9.606;2023-06-26T08:50:57;25.60;89.40
19930;DHT22;10127;47.780;9.606;2023-06-26T08:56:01;25.70;89.80
19930;DHT22;10127;47.780;9.606;2023-06-26T08:58:27;25.70;89.60
19930;DHT22;10127;47.780;9.606;2023-06-26T09:00:53;25.90;89.20
19930;DHT22;10127;47.780;9.606;2023-06-26T09:03:21;25.90;87.90
19930;DHT22;10127;47.780;9.606;2023-06-26T09:05:46;26.00;87.60
19930;DHT22;10127;47.780;9.606;2023-06-26T09:08:12;26.10;87.40
19930;DHT22;10127;47.780;9.606;2023-06-26T09:10:39;26.20;87.20
19930;DHT22;10127;47.780;9.606;2023-06-26T09:13:05;26.20;86.70
19930;DHT22;10127;47.780;9.606;2023-06-26T09:15:38;26.30;86.60
19930;DHT22;10127;47.780;9.606;2023-06-26T09:18:07;26.40;87.20
19930;DHT22;10127;47.780;9.606;2023-06-26T09:20:33;26.40;87.10
19930;DHT22;10127;47.780;9.606;2023-06-26T09:22:59;26.30;87.20
19930;DHT22;10127;47.780;9.606;2023-06-26T09:25:25;26.40;86.30
19930;DHT22;10127;47.780;9.606;2023-06-26T09:27:52;26.40;86.10
19930;DHT22;10127;47.780;9.606;2023-06-26T09:30:18;26.50;84.90
19930;DHT22;10127;47.780;9.606;2023-06-26T09:32:44;26.50;85.40
19930;DHT22;10127;47.780;9.606;2023-06-26T09:35:10;26.60;85.10
19930;DHT22;10127;47.780;9.606;2023-06-26T09:37:36;26.60;84.90
19930;DHT22;10127;47.780;9.606;2023-06-26T09:40:03;26.70;84.80
19930;DHT22;10127;47.780;9.606;2023-06-26T09:42:29;26.70;85.30
19930;DHT22;10127;47.780;9.606;2023-06-26T09:44:55;26.80;85.10
19930;DHT22;10127;47.780;9.606;2023-06-26T09:47:21;26.90;84.80
19930;DHT22;10127;47.780;9.606;2023-06-26T09:49:47;26.80;84.80
19930;DHT22;10127;47.780;9.606;2023-06-26T09:52:17;26.90;85.10
19930;DHT22;10127;47.780;9.606;2023-06-26T09:54:43;26.90;85.20
19930;DHT22;10127;47.780;9.606;2023-06-26T09:57:13;27.10;85.60
19930;DHT22;10127;47.780;9.606;2023-06-26T09:59:40;27.20;85.60
19930;DHT22;10127;47.780;9.606;2023-06-26T10:02:06;27.20;85.00
19930;DHT22;10127;47.780;9.606;2023-06-26T10:04:32;27.20;85.40
19930;DHT22;10127;47.780;9.606;2023-06-26T10:07:01;27.20;85.30
19930;DHT22;10127;47.780;9.606;2023-06-26T10:09:29;27.30;85.80
19930;DHT22;10127;47.780;9.606;2023-06-26T10:12:00;27.40;85.40
19930;DHT22;10127;47.780;9.606;2023-06-26T10:14:28;27.30;86.10
19930;DHT22;10127;47.780;9.606;2023-06-26T10:16:58;27.40;86.30
19930;DHT22;10127;47.780;9.606;2023-06-26T10:19:25;27.40;86.00
19930;DHT22;10127;47.780;9.606;2023-06-26T10:21:53;27.50;84.50
19930;DHT22;10127;47.780;9.606;2023-06-26T10:24:21;27.60;84.50
19930;DHT22;10127;47.780;9.606;2023-06-26T10:26:52;27.70;84.30
19930;DHT22;10127;47.780;9.606;2023-06-26T10:29:21;27.70;84.30
19930;DHT22;10127;47.780;9.606;2023-06-26T10:31:51;27.70;84.60
19930;DHT22;10127;47.780;9.606;2023-06-26T10:34:18;27.70;84.20
19930;DHT22;10127;47.780;9.606;2023-06-26T10:36:43;27.70;85.20
19930;DHT22;10127;47.780;9.606;2023-06-26T10:39:09;27.70;84.60
19930;DHT22;10127;47.780;9.606;2023-06-26T10:41:40;27.70;83.00
19930;DHT22;10127;47.780;9.606;2023-06-26T10:44:16;27.60;83.60
19930;DHT22;10127;47.780;9.606;2023-06-26T10:49:15;27.80;83.70
19930;DHT22;10127;47.780;9.606;2023-06-26T10:51:49;27.90;82.90
19930;DHT22;10127;47.780;9.606;2023-06-26T10:54:16;27.90;82.40
19930;DHT22;10127;47.780;9.606;2023-06-26T10:56:47;27.90;82.20
19930;DHT22;10127;47.780;9.606;2023-06-26T10:59:21;28.10;81.50
19930;DHT22;10127;47.780;9.606;2023-06-26T11:04:49;28.30;79.70
19930;DHT22;10127;47.780;9.606;2023-06-26T11:07:24;28.20;77.80
19930;DHT22;10127;47.780;9.606;2023-06-26T11:10:08;28.20;80.10
19930;DHT22;10127;47.780;9.606;2023-06-26T11:12:36;28.30;79.20
19930;DHT22;10127;47.780;9.606;2023-06-26T11:15:03;28.30;78.80
19930;DHT22;10127;47.780;9.606;2023-06-26T11:17:29;28.30;78.60
19930;DHT22;10127;47.780;9.606;2023-06-26T11:19:55;28.40;77.60
19930;DHT22;10127;47.780;9.606;2023-06-26T11:22:21;28.50;76.30
19930;DHT22;10127;47.780;9.606;2023-06-26T11:24:53;28.60;75.50
19930;DHT22;10127;47.780;9.606;2023-06-26T11:27:19;28.70;74.00
19930;DHT22;10127;47.780;9.606;2023-06-26T11:29:48;28.70;74.00
19930;DHT22;10127;47.780;9.606;2023-06-26T11:32:15;28.80;74.40
19930;DHT22;10127;47.780;9.606;2023-06-26T11:34:40;28.90;74.20
19930;DHT22;10127;47.780;9.606;2023-06-26T11:37:08;28.90;73.80
19930;DHT22;10127;47.780;9.606;2023-06-26T11:39:34;29.10;73.20
19930;DHT22;10127;47.780;9.606;2023-06-26T11:42:00;29.20;74.30
19930;DHT22;10127;47.780;9.606;2023-06-26T11:44:30;29.10;73.50
19930;DHT22;10127;47.780;9.606;2023-06-26T11:46:56;29.20;73.70
19930;DHT22;10127;47.780;9.606;2023-06-26T11:49:23;29.30;73.30
19930;DHT22;10127;47.780;9.606;2023-06-26T11:51:51;29.30;73.70
19930;DHT22;10127;47.780;9.606;2023-06-26T11:54:24;29.40;72.60
19930;DHT22;10127;47.780;9.606;2023-06-26T11:56:58;29.40;72.30
19930;DHT22;10127;47.780;9.606;2023-06-26T11:59:26;29.40;72.10
19930;DHT22;10127;47.780;9.606;2023-06-26T12:01:56;29.60;72.10
19930;DHT22;10127;47.780;9.606;2023-06-26T12:04:23;29.60;71.30
19930;DHT22;10127;47.780;9.606;2023-06-26T12:06:51;29.50;70.00
19930;DHT22;10127;47.780;9.606;2023-06-26T12:09:18;29.60;71.00
19930;DHT22;10127;47.780;9.606;2023-06-26T12:11:47;29.60;69.20
19930;DHT22;10127;47.780;9.606;2023-06-26T12:14:16;29.70;68.80
19930;DHT22;10127;47.780;9.606;2023-06-26T12:16:43;29.70;69.40
19930;DHT22;10127;47.780;9.606;2023-06-26T12:19:09;30.00;69.00
19930;DHT22;10127;47.780;9.606;2023-06-26T12:24:08;30.20;67.50
19930;DHT22;10127;47.780;9.606;2023-06-26T12:26:34;30.20;67.60
19930;DHT22;10127;47.780;9.606;2023-06-26T12:29:07;30.20;67.70
19930;DHT22;10127;47.780;9.606;2023-06-26T12:31:33;30.30;68.00
19930;DHT22;10127;47.780;9.606;2023-06-26T12:34:00;30.30;68.40
19930;DHT22;10127;47.780;9.606;2023-06-26T12:36:26;30.40;68.80
19930;DHT22;10127;47.780;9.606;2023-06-26T12:38:53;30.40;67.40
19930;DHT22;10127;47.780;9.606;2023-06-26T12:41:19;30.40;67.70
19930;DHT22;10127;47.780;9.606;2023-06-26T12:43:46;30.70;66.80
19930;DHT22;10127;47.780;9.606;2023-06-26T12:46:12;30.80;67.00
19930;DHT22;10127;47.780;9.606;2023-06-26T12:48:44;31.00;65.30
19930;DHT22;10127;47.780;9.606;2023-06-26T12:51:16;31.20;65.50
19930;DHT22;10127;47.780;9.606;2023-06-26T12:53:42;31.30;64.40
19930;DHT22;10127;47.780;9.606;2023-06-26T12:56:11;31.30;65.10
19930;DHT22;10127;47.780;9.606;2023-06-26T12:58:37;31.20;65.80
19930;DHT22;10127;47.780;9.606;2023-06-26T13:01:04;31.20;65.70
19930;DHT22;10127;47.780;9.606;2023-06-26T13:03:31;31.30;65.50
19930;DHT22;10127;47.780;9.606;2023-06-26T13:05:57;31.50;65.00
19930;DHT22;10127;47.780;9.606;2023-06-26T13:08:22;31.30;65.20
19930;DHT22;10127;47.780;9.606;2023-06-26T13:10:49;31.30;64.30
19930;DHT22;10127;47.780;9.606;2023-06-26T13:13:16;31.30;64.40
19930;DHT22;10127;47.780;9.606;2023-06-26T13:15:42;31.40;64.10
19930;DHT22;10127;47.780;9.606;2023-06-26T13:18:07;31.50;64.30
19930;DHT22;10127;47.780;9.606;2023-06-26T13:20:33;31.80;63.70
19930;DHT22;10127;47.780;9.606;2023-06-26T13:22:58;31.90;62.60
19930;DHT22;10127;47.780;9.606;2023-06-26T13:25:24;32.00;62.70
19930;DHT22;10127;47.780;9.606;2023-06-26T13:27:49;32.20;62.40
19930;DHT22;10127;47.780;9.606;2023-06-26T13:30:15;31.70;63.30
19930;DHT22;10127;47.780;9.606;2023-06-26T13:32:42;31.30;63.50
19930;DHT22;10127;47.780;9.606;2023-06-26T13:35:08;30.90;63.70
19930;DHT22;10127;47.780;9.606;2023-06-26T13:37:35;30.50;65.20
19930;DHT22;10127;47.780;9.606;2023-06-26T13:40:01;30.20;66.00
19930;DHT22;10127;47.780;9.606;2023-06-26T13:42:28;30.10;66.90
19930;DHT22;10127;47.780;9.606;2023-06-26T13:44:54;30.00;68.00
19930;DHT22;10127;47.780;9.606;2023-06-26T13:47:19;29.90;70.10
19930;DHT22;10127;47.780;9.606;2023-06-26T13:49:45;28.50;77.30
19930;DHT22;10127;47.780;9.606;2023-06-26T13:52:10;28.20;80.00
19930;DHT22;10127;47.780;9.606;2023-06-26T13:54:37;28.00;81.50
19930;DHT22;10127;47.780;9.606;2023-06-26T13:57:05;28.60;80.20
19930;DHT22;10127;47.780;9.606;2023-06-26T13:59:31;29.00;79.20
19930;DHT22;10127;47.780;9.606;2023-06-26T14:01:57;29.20;77.30
19930;DHT22;10127;47.780;9.606;2023-06-26T14:04:22;29.50;76.90
19930;DHT22;10127;47.780;9.606;2023-06-26T14:06:48;29.60;74.90
19930;DHT22;10127;47.780;9.606;2023-06-26T14:09:13;29.70;75.20
19930;DHT22;10127;47.780;9.606;2023-06-26T14:11:39;29.80;75.20
19930;DHT22;10127;47.780;9.606;2023-06-26T14:14:05;30.30;75.00
19930;DHT22;10127;47.780;9.606;2023-06-26T14:16:30;30.60;74.00
19930;DHT22;10127;47.780;9.606;2023-06-26T14:18:57;30.80;73.70
19930;DHT22;10127;47.780;9.606;2023-06-26T14:21:22;30.90;72.90
19930;DHT22;10127;47.780;9.606;2023-06-26T14:23:48;31.10;71.50
19930;DHT22;10127;47.780;9.606;2023-06-26T14:26:14;31.00;72.80
19930;DHT22;10127;47.780;9.606;2023-06-26T14:28:39;30.90;72.70
19930;DHT22;10127;47.780;9.606;2023-06-26T14:31:05;30.70;73.80
19930;DHT22;10127;47.780;9.606;2023-06-26T14:33:31;30.70;73.90
19930;DHT22;10127;47.780;9.606;2023-06-26T14:35:56;30.70;74.90
19930;DHT22;10127;47.780;9.606;2023-06-26T14:38:22;30.50;75.30
19930;DHT22;10127;47.780;9.606;2023-06-26T14:40:47;30.50;74.40
19930;DHT22;10127;47.780;9.606;2023-06-26T14:43:13;30.70;73.40
19930;DHT22;10127;47.780;9.606;2023-06-26T14:45:46;31.00;72.40
19930;DHT22;10127;47.780;9.606;2023-06-26T14:48:11;31.20;72.60
19930;DHT22;10127;47.780;9.606;2023-06-26T14:50:37;31.10;73.00
19930;DHT22;10127;47.780;9.606;2023-06-26T14:53:02;31.10;73.20
19930;DHT22;10127;47.780;9.606;2023-06-26T14:55:28;30.90;73.60
19930;DHT22;10127;47.780;9.606;2023-06-26T14:57:53;31.00;73.60
19930;DHT22;10127;47.780;9.606;2023-06-26T15:00:19;31.20;73.20
19930;DHT22;10127;47.780;9.606;2023-06-26T15:02:45;31.20;72.80
19930;DHT22;10127;47.780;9.606;2023-06-26T15:05:10;31.30;71.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:07:36;31.90;70.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:10:02;32.30;69.00
19930;DHT22;10127;47.780;9.606;2023-06-26T15:12:27;32.40;68.00
19930;DHT22;10127;47.780;9.606;2023-06-26T15:14:53;32.30;66.70
19930;DHT22;10127;47.780;9.606;2023-06-26T15:17:18;32.10;67.60
19930;DHT22;10127;47.780;9.606;2023-06-26T15:19:44;32.20;65.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:22:10;32.00;65.20
19930;DHT22;10127;47.780;9.606;2023-06-26T15:24:35;32.00;65.10
19930;DHT22;10127;47.780;9.606;2023-06-26T15:27:01;32.20;63.50
19930;DHT22;10127;47.780;9.606;2023-06-26T15:29:26;32.30;63.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:31:52;32.50;62.50
19930;DHT22;10127;47.780;9.606;2023-06-26T15:34:19;32.50;62.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:36:44;32.80;62.80
19930;DHT22;10127;47.780;9.606;2023-06-26T15:39:16;35.70;59.90
19930;DHT22;10127;47.780;9.606;2023-06-26T15:41:43;39.50;55.20