sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22610;SDS011;11472;45.494;12.142;2022-09-28T00:00:00;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:01:09;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:02:00;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:03:00;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:04:01;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:05:01;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:06:02;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:07:00;3.00;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:08:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:09:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:10:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:11:01;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:12:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:13:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:14:02;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:15:02;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:16:11;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:17:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:18:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:19:01;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:20:02;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:21:04;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:22:00;5.20;;;3.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:23:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:24:12;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:25:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:26:02;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:27:01;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:28:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:29:01;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:30:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:31:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:32:03;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:33:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:34:01;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:35:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:36:00;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:37:01;2.70;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:38:02;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:39:08;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:40:00;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:41:00;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:42:02;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:43:18;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:45:00;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:46:09;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:47:06;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:48:00;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:49:06;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:51:02;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:52:00;2.40;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:53:17;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:54:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:55:02;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:56:03;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:57:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:58:01;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T00:59:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:00:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:01:01;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:02:01;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:03:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:04:01;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:05:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:06:02;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:07:00;2.10;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:08:01;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:09:03;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:10:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:11:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:12:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:13:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:14:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:15:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:17:14;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:27:03;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:28:04;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:30:08;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:31:05;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:32:09;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:33:02;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:34:04;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:36:08;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:37:00;2.70;;;2.10;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:38:04;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:39:11;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:40:00;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:41:00;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:42:04;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:43:07;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:44:03;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:45:04;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:47:03;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:48:02;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:49:04;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:50:11;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:51:02;3.10;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:53:06;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:54:04;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:55:05;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:56:07;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:58:04;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T01:59:07;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:00:04;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:01:07;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:02:08;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:03:06;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:05:05;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:06:04;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:07:04;3.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:08:06;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:09:10;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:10:05;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:11:08;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:12:04;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:13:08;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:14:04;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:16:04;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:17:01;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:18:00;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:19:01;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:20:00;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:21:08;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:22:05;1.90;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:23:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:24:08;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:25:12;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:26:05;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:27:06;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:28:01;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:29:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:30:02;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:31:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:32:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:33:08;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:34:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:35:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:36:02;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:37:00;2.10;;;1.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:38:00;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:39:01;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:40:00;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:41:08;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:44:03;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:46:15;9.50;;;1.70;;
22610;SDS011;11472;45.494;12.142;2022-09-28T02:55:19;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:00:13;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:01:36;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:04:20;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:06:03;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:07:08;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:08:01;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:09:04;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:11:07;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:12:07;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:13:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:14:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:15:10;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:17:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:18:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:19:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:20:01;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:21:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:22:00;3.80;;;2.50;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:23:10;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:24:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:25:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:26:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:27:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:28:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:29:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:30:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:31:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:32:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:33:01;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:34:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:35:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:36:00;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:37:01;3.50;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:38:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:39:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:40:01;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:41:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:42:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:43:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:44:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:45:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:46:01;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:47:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:48:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:49:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:50:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:51:02;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:52:00;3.80;;;2.20;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:53:02;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:54:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:55:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:56:05;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:57:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:58:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T03:59:02;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:00:01;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:01:05;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:02:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:03:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:04:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:05:01;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:06:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:07:00;3.30;;;2.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:08:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:09:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:10:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:11:01;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:12:05;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:13:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:14:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:15:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:16:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:17:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:18:00;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:19:02;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:20:02;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:21:06;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:22:01;2.60;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:23:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:24:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:25:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:26:01;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:27:10;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:28:10;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:29:15;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:30:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:31:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:32:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:33:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:34:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:35:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:36:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:37:00;3.30;;;2.00;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:38:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:39:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:40:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:41:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:42:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:43:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:44:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:45:01;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:46:01;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:47:05;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:48:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:49:01;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:50:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:51:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:52:00;3.80;;;2.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:53:01;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:54:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:55:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:56:03;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:57:02;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:58:02;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T04:59:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:00:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:01:03;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:02:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:03:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:04:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:05:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:06:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:07:00;4.30;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:08:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:09:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:10:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:11:02;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:12:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:13:01;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:14:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:15:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:16:05;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:17:01;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:18:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:19:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:20:01;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:21:00;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:22:04;2.50;;;1.40;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:23:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:24:04;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:25:01;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:26:01;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:27:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:28:02;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:29:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:30:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:31:02;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:32:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:33:01;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:34:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:35:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:36:02;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:37:00;6.00;;;1.60;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:38:02;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:39:02;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:40:01;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:41:06;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:42:01;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:43:02;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:44:01;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:45:02;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:46:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:47:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:48:01;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:49:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:50:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:51:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:52:00;3.70;;;1.90;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:53:02;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:54:05;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:55:01;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:56:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:57:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:58:02;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T05:59:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:00:01;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:01:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:02:01;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:03:10;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:04:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:05:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:06:01;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:07:00;3.20;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:08:01;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:09:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:10:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:11:01;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:12:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:13:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:14:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:15:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:16:03;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:17:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:18:03;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:19:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:20:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:21:01;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:22:00;1.90;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:23:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:24:01;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:25:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:26:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:27:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:28:03;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:29:02;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:30:01;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:31:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:32:00;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:33:01;3.10;;;1.30;;
22610;SDS011;11472;45.494;12.142;2022-09-28T06:34:00;3.10;;;1.30;;