sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-09-30T00:01:46;100966.16;;;20.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:04:15;100965.72;;;20.27;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:06:43;100979.78;;;20.30;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:09:13;100975.59;;;20.34;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:11:41;100974.94;;;20.32;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:14:10;100977.72;;;20.39;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:16:38;100986.28;;;20.36;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:19:06;100988.38;;;20.21;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:21:35;100989.44;;;20.26;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:24:04;100992.34;;;20.25;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:26:34;100995.50;;;20.22;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:29:02;101004.91;;;20.19;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:31:32;101006.50;;;20.07;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:34:00;101016.38;;;20.08;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:36:29;101007.84;;;20.11;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:38:58;101021.19;;;20.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:41:27;101029.53;;;19.98;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:43:57;101042.91;;;19.93;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:46:29;101040.88;;;19.61;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:49:01;101047.97;;;19.55;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:51:31;101062.50;;;19.35;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:54:03;101054.13;;;19.30;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:56:33;101066.69;;;19.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T00:59:03;101067.59;;;18.89;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:01:32;101075.88;;;18.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:04:01;101084.31;;;18.65;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:06:30;101094.97;;;18.67;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:08:59;101093.59;;;18.56;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:11:28;101098.06;;;18.43;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:13:56;101109.78;;;18.43;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:16:26;101105.66;;;18.33;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:18:55;101107.50;;;18.32;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:21:25;101111.47;;;18.30;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:23:56;101104.28;;;18.22;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:26:25;101115.03;;;18.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:28:53;101121.69;;;18.28;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:31:22;101119.53;;;18.23;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:33:50;101128.63;;;18.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:36:21;101134.72;;;18.18;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:38:50;101133.50;;;18.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:41:19;101133.03;;;18.17;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:43:48;101140.25;;;18.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:46:16;101132.19;;;18.02;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:48:45;101145.59;;;18.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:51:13;101138.78;;;17.93;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:53:42;101147.56;;;17.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:56:10;101158.69;;;18.00;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T01:58:40;101159.16;;;18.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:01:08;101162.38;;;17.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:03:37;101162.72;;;17.89;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:06:06;101163.09;;;17.86;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:08:34;101167.31;;;17.89;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:11:03;101171.31;;;17.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:13:32;101168.88;;;17.98;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:16:03;101163.31;;;17.85;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:18:31;101170.59;;;17.84;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:21:00;101172.81;;;17.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:23:31;101185.44;;;17.74;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:25:59;101187.78;;;17.62;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:28:27;101188.03;;;17.52;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:30:56;101206.78;;;17.39;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:33:26;101211.28;;;17.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:35:54;101211.56;;;17.15;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:38:23;101220.72;;;17.14;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:40:54;101226.06;;;17.22;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:43:22;101232.47;;;17.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:45:51;101235.59;;;16.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:48:20;101238.09;;;16.74;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:50:50;101245.47;;;16.58;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:53:24;101251.13;;;16.48;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:55:53;101254.81;;;16.55;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T02:58:24;101254.53;;;16.42;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:00:58;101265.88;;;16.30;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:03:28;101266.88;;;16.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:06:01;101285.53;;;16.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:08:31;101280.66;;;16.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:11:00;101272.59;;;15.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:13:29;101275.31;;;15.87;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:15:58;101296.78;;;15.89;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:18:28;101287.84;;;15.64;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:21:02;101300.66;;;15.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:23:35;101313.53;;;15.76;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:26:05;101310.63;;;15.70;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:28:37;101314.03;;;15.72;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:31:05;101316.59;;;15.65;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:33:35;101322.16;;;15.64;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:36:08;101322.28;;;15.54;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:38:38;101326.34;;;15.42;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:41:08;101332.25;;;15.46;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:43:40;101326.84;;;15.38;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:46:08;101338.78;;;15.19;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:48:39;101335.09;;;15.28;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:51:12;101328.97;;;15.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:53:41;101335.75;;;15.14;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:56:11;101343.13;;;15.04;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T03:58:40;101343.44;;;14.93;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:01:09;101342.41;;;14.86;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:03:40;101342.41;;;14.86;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:06:12;101337.34;;;14.83;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:08:40;101345.44;;;14.83;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:11:11;101349.59;;;14.69;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:13:44;101352.13;;;14.63;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:16:13;101349.03;;;14.58;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:18:43;101353.72;;;14.48;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:21:12;101350.66;;;14.43;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:23:41;101349.63;;;14.36;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:26:09;101357.88;;;14.34;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:28:38;101361.97;;;14.21;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:31:06;101358.88;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:33:35;101369.69;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:36:05;101366.00;;;14.17;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:38:37;101374.66;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:41:05;101388.94;;;13.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:43:35;101395.47;;;13.93;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:46:05;101401.94;;;14.00;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:48:35;101402.56;;;13.94;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:51:07;101398.78;;;13.87;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:53:38;101397.34;;;13.75;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:56:08;101420.59;;;13.76;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T04:58:37;101406.13;;;13.77;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:01:05;101415.59;;;13.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:03:36;101418.63;;;13.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:06:05;101426.38;;;13.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:08:36;101434.78;;;13.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:11:04;101436.63;;;13.77;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:13:33;101443.19;;;13.75;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:16:02;101440.50;;;13.75;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:18:31;101447.94;;;13.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:20:59;101448.63;;;13.83;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:23:28;101451.19;;;13.84;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:25:59;101454.34;;;13.80;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:28:27;101453.47;;;13.79;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:30:55;101459.28;;;13.84;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:33:24;101453.13;;;13.92;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:35:54;101448.56;;;13.92;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:38:23;101452.78;;;13.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:40:52;101437.75;;;14.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:43:23;101444.69;;;14.12;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:45:51;101447.38;;;13.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:48:24;101462.97;;;14.01;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:50:53;101457.88;;;14.15;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:53:21;101467.66;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:55:50;101471.88;;;14.19;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T05:58:18;101476.44;;;14.18;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:00:48;101474.81;;;14.08;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:03:18;101473.81;;;14.09;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:05:48;101470.34;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:08:17;101473.97;;;14.07;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:10:45;101469.59;;;13.89;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:13:14;101472.19;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:15:43;101466.34;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:18:15;101478.53;;;14.07;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:20:43;101483.38;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:23:12;101486.69;;;13.80;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:25:41;101483.44;;;13.94;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:28:11;101501.19;;;14.14;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:30:51;101502.00;;;13.79;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:33:20;101497.94;;;13.93;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:35:49;101505.81;;;14.04;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:38:19;101506.47;;;14.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:40:48;101512.63;;;14.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:43:17;101515.78;;;14.46;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:45:46;101513.66;;;14.50;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:48:15;101529.63;;;14.69;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:50:47;101535.13;;;14.77;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:53:17;101541.03;;;15.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:55:48;101535.47;;;15.08;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T06:58:18;101532.00;;;15.23;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:00:50;101533.13;;;15.38;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:03:20;101537.00;;;15.36;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:05:55;101539.75;;;15.60;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:08:28;101534.09;;;15.71;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:10:58;101542.66;;;15.58;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:13:27;101547.50;;;15.47;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:15:56;101555.81;;;15.53;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:18:25;101571.25;;;15.35;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:20:55;101570.09;;;15.38;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:23:24;101563.41;;;15.50;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:25:52;101563.91;;;15.53;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:28:21;101564.09;;;15.60;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:30:49;101563.13;;;15.61;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:33:18;101563.78;;;15.63;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:35:46;101575.78;;;15.68;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:38:16;101572.13;;;15.85;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:40:45;101579.22;;;15.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:43:16;101571.97;;;15.87;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:45:45;101570.31;;;16.02;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:48:13;101584.47;;;15.88;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:50:42;101583.19;;;16.00;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:53:11;101578.00;;;16.22;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:55:42;101583.38;;;16.14;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T07:58:11;101584.00;;;16.00;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:00:39;101581.03;;;16.27;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:03:11;101593.22;;;16.23;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:05:40;101588.31;;;16.35;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:08:10;101584.72;;;16.10;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:10:38;101589.25;;;16.02;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:13:08;101591.28;;;15.92;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:15:36;101596.88;;;16.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:18:05;101600.78;;;16.20;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:20:35;101598.16;;;16.44;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:23:04;101603.09;;;16.72;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:25:32;101607.41;;;16.25;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:28:00;101610.66;;;16.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:30:30;101608.94;;;16.28;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:32:59;101612.56;;;16.44;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:35:27;101611.53;;;16.53;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:37:55;101615.63;;;16.73;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:40:25;101627.13;;;16.67;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:42:54;101609.16;;;17.06;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:45:23;101620.34;;;17.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:47:53;101622.72;;;16.98;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:50:22;101623.19;;;17.18;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:52:51;101618.31;;;16.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:55:19;101623.38;;;17.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T08:57:50;101620.13;;;17.29;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:00:20;101623.72;;;17.21;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:02:51;101623.56;;;16.75;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:05:20;101623.03;;;17.11;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:07:48;101616.25;;;17.15;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:10:17;101619.59;;;17.33;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:12:55;101622.84;;;17.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:15:25;101625.53;;;17.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:17:57;101622.53;;;17.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:20:26;101625.03;;;17.41;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:22:56;101626.72;;;17.51;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:25:27;101622.63;;;17.55;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:27:55;101637.19;;;17.62;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:30:26;101632.72;;;17.85;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:33:00;101627.59;;;17.90;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:35:30;101629.19;;;17.68;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:38:01;101626.19;;;17.55;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:40:32;101633.06;;;17.74;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:43:03;101635.44;;;17.77;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:45:34;101631.91;;;18.07;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:48:05;101634.13;;;18.03;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:50:35;101634.34;;;17.94;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:53:05;101635.44;;;18.15;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:55:36;101630.75;;;18.32;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T09:58:08;101641.13;;;18.28;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:00:38;101628.38;;;18.37;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:03:09;101622.66;;;18.54;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:05:39;101619.63;;;18.72;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:08:14;101629.03;;;18.39;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:10:45;101628.00;;;18.40;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:13:50;101635.44;;;18.46;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:16:50;101629.44;;;18.73;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:19:22;101628.63;;;19.09;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:22:22;101634.66;;;19.56;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:24:53;101641.06;;;19.26;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:27:36;101643.34;;;19.66;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:30:12;101648.78;;;19.66;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:33:09;101655.28;;;19.51;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:35:48;101644.09;;;19.31;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:38:39;101638.56;;;19.54;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:41:08;101639.47;;;20.04;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:43:41;101635.66;;;20.13;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:46:31;101635.00;;;19.97;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:49:30;101636.19;;;20.24;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:52:04;101637.97;;;19.87;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:54:33;101648.78;;;19.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:57:02;101636.13;;;19.88;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T10:59:31;101636.88;;;19.53;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:02:02;101639.59;;;19.96;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:04:45;101642.88;;;19.92;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:07:23;101637.81;;;20.18;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:09:54;101634.16;;;20.11;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:12:26;101628.38;;;20.56;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:14:59;101623.53;;;20.16;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:17:29;101616.50;;;20.64;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:19:57;101615.25;;;20.66;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:22:27;101626.31;;;20.58;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:24:55;101618.75;;;20.81;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:27:24;101622.91;;;20.35;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:29:54;101623.72;;;20.50;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:32:27;101618.50;;;20.55;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:34:56;101620.53;;;20.32;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:37:31;101609.09;;;20.58;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:40:10;101617.84;;;20.95;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:42:39;101612.38;;;21.44;97.01
13695;BME280;6919;52.344;14.518;2023-09-30T11:45:20;101607.72;;;21.10;98.34
13695;BME280;6919;52.344;14.518;2023-09-30T11:47:50;101611.22;;;21.04;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:50:19;101606.56;;;20.56;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:52:49;101613.00;;;19.98;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:55:17;101608.34;;;19.78;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T11:57:47;101608.53;;;19.76;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:00:17;101613.59;;;19.79;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:02:46;101605.50;;;19.86;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:05:14;101606.81;;;20.19;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:07:44;101608.06;;;20.38;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:10:15;101599.47;;;20.62;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:12:43;101601.56;;;20.39;100.00
13695;BME280;6919;52.344;14.518;2023-09-30T12:15:12;101603.25;;;20.82;95.02
13695;BME280;6919;52.344;14.518;2023-09-30T12:17:40;101592.78;;;20.85;91.47
13695;BME280;6919;52.344;14.518;2023-09-30T12:20:10;101594.88;;;21.38;89.18
13695;BME280;6919;52.344;14.518;2023-09-30T12:22:41;101599.94;;;21.41;86.79
13695;BME280;6919;52.344;14.518;2023-09-30T12:25:10;101590.13;;;20.92;91.56
13695;BME280;6919;52.344;14.518;2023-09-30T12:27:39;101585.22;;;20.81;88.84
13695;BME280;6919;52.344;14.518;2023-09-30T12:30:09;101592.28;;;20.33;94.24
13695;BME280;6919;52.344;14.518;2023-09-30T12:32:40;101596.81;;;20.26;98.37
13695;BME280;6919;52.344;14.518;2023-09-30T12:35:09;101581.84;;;20.37;98.25
13695;BME280;6919;52.344;14.518;2023-09-30T12:37:37;101590.06;;;20.07;96.01
13695;BME280;6919;52.344;14.518;2023-09-30T12:40:08;101590.59;;;20.53;97.32
13695;BME280;6919;52.344;14.518;2023-09-30T12:42:40;101583.66;;;20.93;95.78
13695;BME280;6919;52.344;14.518;2023-09-30T12:45:11;101588.00;;;21.15;89.66
13695;BME280;6919;52.344;14.518;2023-09-30T12:47:40;101585.50;;;21.47;90.74
13695;BME280;6919;52.344;14.518;2023-09-30T12:50:09;101581.66;;;21.35;83.07
13695;BME280;6919;52.344;14.518;2023-09-30T12:52:39;101576.25;;;20.66;81.05
13695;BME280;6919;52.344;14.518;2023-09-30T12:55:08;101589.78;;;20.95;80.25
13695;BME280;6919;52.344;14.518;2023-09-30T12:57:38;101587.31;;;21.34;77.25