sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-05-07T00:00:53;37.53;32.57;49.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:03:21;42.53;32.93;51.22;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:05:47;36.97;31.96;56.97;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:08:13;36.66;32.04;48.40;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:10:38;36.89;31.92;52.73;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:13:03;39.32;33.31;59.60;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:15:32;39.64;32.82;53.44;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:17:57;37.09;31.93;52.55;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:20:24;37.59;32.77;49.00;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:22:49;38.05;33.02;47.41;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:25:15;36.77;31.81;54.00;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:27:40;36.61;31.85;48.83;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:30:06;37.03;31.73;51.24;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:32:31;37.44;31.77;48.74;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:34:56;36.55;31.07;50.22;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:37:21;36.41;31.61;49.30;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:39:47;36.88;31.62;50.88;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:42:15;39.97;32.69;53.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:44:41;36.85;31.95;49.27;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:47:06;36.60;31.73;51.25;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:49:35;36.65;31.62;53.05;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:52:02;36.81;31.33;50.55;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:54:27;37.49;31.76;53.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:56:53;36.81;31.81;52.11;;
37162;Laerm;68342;52.598;13.450;2023-05-07T00:59:19;36.36;31.91;47.69;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:01:44;36.43;31.70;49.63;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:04:10;37.21;32.37;50.40;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:06:35;37.03;32.15;49.44;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:09:01;36.57;31.64;50.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:11:27;36.67;31.99;55.46;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:13:53;37.36;31.81;52.62;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:16:18;36.52;31.76;49.22;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:18:43;36.88;32.10;52.67;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:21:10;36.75;31.98;47.93;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:23:36;37.05;31.88;51.85;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:26:01;37.23;32.04;49.28;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:28:27;41.65;32.85;57.70;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:30:53;40.74;32.77;59.78;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:33:23;39.45;32.20;50.67;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:35:51;39.35;32.15;52.23;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:38:18;39.66;32.19;51.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:40:43;39.49;32.73;50.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:43:09;43.36;32.57;59.59;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:45:34;43.26;32.42;59.11;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:48:00;38.81;31.93;57.49;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:50:25;39.98;32.49;55.37;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:52:51;37.37;32.51;51.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:55:17;38.51;32.91;49.18;;
37162;Laerm;68342;52.598;13.450;2023-05-07T01:57:42;37.83;32.32;50.42;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:00:08;37.41;32.59;48.33;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:02:34;36.98;31.90;51.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:04:59;36.85;32.69;48.47;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:07:26;37.09;32.33;49.95;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:09:51;39.16;33.14;55.44;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:12:20;37.65;32.20;50.25;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:14:45;37.62;32.03;51.26;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:17:11;38.12;31.84;51.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:19:36;40.64;32.32;56.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:22:01;43.68;32.59;61.42;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:24:26;43.16;32.24;59.30;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:26:52;43.57;32.24;59.45;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:29:17;39.71;32.28;55.82;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:31:42;40.33;33.03;54.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:34:08;38.72;32.78;55.17;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:36:33;38.92;33.54;51.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:38:58;41.11;35.03;54.38;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:41:24;39.40;33.14;50.56;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:43:49;39.13;33.40;48.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:46:14;37.98;32.89;51.33;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:48:40;39.77;34.43;49.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:51:06;38.29;33.58;49.38;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:53:31;38.54;33.46;51.52;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:55:57;42.66;33.70;64.42;;
37162;Laerm;68342;52.598;13.450;2023-05-07T02:58:23;38.92;33.93;53.18;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:00:48;57.11;33.94;75.28;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:03:14;54.05;34.51;68.38;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:05:40;52.84;33.81;67.70;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:08:05;52.11;33.78;64.54;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:10:31;52.85;34.36;69.19;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:12:56;52.20;34.12;68.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:15:21;52.75;34.95;65.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:17:50;54.52;34.76;72.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:20:15;53.33;33.95;66.93;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:22:41;47.46;34.72;67.91;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:25:06;41.74;34.07;53.54;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:27:32;40.64;33.86;52.07;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:29:57;40.27;33.94;53.85;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:32:23;51.75;34.00;70.79;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:34:48;44.32;33.83;62.66;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:37:13;48.81;33.89;71.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:39:38;47.10;33.01;62.26;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:42:04;47.29;33.95;63.97;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:44:29;42.50;33.47;51.84;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:46:54;40.19;33.16;54.95;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:49:20;42.82;32.96;62.96;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:51:45;41.85;33.57;56.06;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:54:11;39.95;33.58;57.41;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:56:36;40.89;33.97;54.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T03:59:02;41.42;33.74;61.28;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:01:27;44.79;33.40;61.95;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:03:52;44.02;33.98;60.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:06:18;52.37;33.69;70.36;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:08:43;56.39;33.29;75.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:11:08;55.08;33.14;75.10;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:13:34;54.71;33.78;73.19;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:16:00;51.06;33.26;74.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:18:26;43.72;32.91;60.81;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:20:51;42.47;33.19;60.18;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:23:16;38.91;33.19;53.43;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:25:42;43.97;33.41;62.20;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:28:07;42.07;33.32;62.33;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:30:32;38.17;33.32;51.19;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:32:58;39.96;33.75;53.26;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:35:23;40.98;33.70;57.85;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:37:51;48.37;33.38;64.42;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:40:17;46.14;34.02;62.29;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:42:42;42.88;34.51;64.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:45:07;44.77;34.48;63.94;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:47:33;39.80;33.14;52.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:50:01;39.74;33.49;54.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:52:27;39.55;33.57;51.92;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:54:52;40.44;32.72;60.42;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:57:17;41.43;35.06;53.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T04:59:43;40.60;32.90;52.93;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:02:09;44.92;34.09;66.10;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:04:35;45.96;34.74;63.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:07:00;45.86;32.95;63.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:09:25;45.78;33.23;61.81;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:11:50;46.40;33.54;61.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:14:16;44.42;33.43;61.16;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:16:41;44.10;33.43;61.00;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:19:07;43.27;34.17;66.88;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:21:32;39.37;33.78;55.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:23:58;39.15;33.99;52.07;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:26:23;38.81;32.92;48.51;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:28:48;39.85;33.46;56.49;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:31:13;44.51;34.83;63.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:33:39;44.15;34.18;59.59;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:36:05;41.87;33.35;56.24;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:38:30;45.23;34.31;65.68;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:40:55;45.22;33.93;64.04;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:43:24;42.28;34.78;59.48;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:45:49;39.52;34.18;52.10;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:48:14;42.28;34.61;62.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:50:41;43.51;34.15;58.64;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:53:06;45.33;35.46;62.31;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:55:35;40.86;35.49;53.47;;
37162;Laerm;68342;52.598;13.450;2023-05-07T05:58:00;42.30;35.92;54.55;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:00:26;40.07;35.26;50.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:02:51;41.29;35.55;56.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:05:17;39.23;35.08;54.98;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:07:42;41.59;35.62;60.57;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:10:07;46.57;35.62;66.36;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:12:33;46.44;35.48;66.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:14:58;42.39;35.67;58.12;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:17:23;42.77;35.41;55.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:19:49;40.37;34.82;50.91;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:22:17;45.96;34.75;59.13;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:24:42;42.81;35.27;55.84;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:27:08;42.43;35.11;55.61;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:29:33;40.74;35.21;52.38;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:32:08;41.09;35.75;61.38;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:34:37;42.08;35.51;55.37;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:37:02;44.62;34.48;57.73;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:39:28;44.95;35.00;59.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:41:53;42.42;35.60;55.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:44:18;44.45;36.63;58.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:46:44;42.45;36.83;60.87;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:49:10;42.62;36.49;52.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:51:35;42.09;36.09;57.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:54:00;41.53;35.61;58.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:56:26;41.39;35.96;50.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T06:58:51;39.76;35.77;50.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:01:16;41.85;36.73;52.71;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:03:42;40.58;35.69;52.09;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:06:07;42.23;35.20;58.23;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:08:32;43.28;36.10;58.30;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:10:58;46.70;35.79;70.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:13:29;41.77;36.05;55.23;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:15:54;42.18;35.95;55.30;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:18:20;42.18;36.05;52.06;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:20:45;41.32;36.35;52.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:23:10;44.50;36.68;62.78;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:25:39;46.76;38.77;59.55;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:28:04;45.83;36.65;60.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:30:30;43.36;37.01;64.26;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:32:55;41.41;36.56;58.51;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:35:25;42.05;37.64;53.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:37:50;43.14;36.64;55.76;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:40:15;45.46;36.45;61.40;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:42:41;45.37;36.22;61.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:45:06;45.47;36.14;56.63;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:47:32;41.66;36.30;56.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:49:57;41.26;37.18;50.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:52:22;42.95;36.37;59.62;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:54:48;52.93;41.17;68.07;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:57:13;51.53;41.16;64.41;;
37162;Laerm;68342;52.598;13.450;2023-05-07T07:59:38;46.57;36.70;59.04;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:02:04;44.50;38.55;58.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:04:33;43.30;37.52;57.98;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:06:58;44.02;37.25;58.56;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:09:24;43.24;37.36;56.45;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:11:49;44.80;37.74;59.22;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:14:14;41.69;37.22;56.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:16:40;52.01;37.83;65.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:19:06;44.47;37.63;59.34;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:21:31;43.10;36.87;66.07;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:23:56;41.13;36.74;49.80;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:26:22;45.37;38.01;58.46;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:28:47;44.10;38.00;52.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:31:12;43.75;37.49;55.52;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:33:37;44.63;38.33;57.99;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:36:03;45.17;38.90;57.91;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:38:29;45.58;38.95;61.93;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:40:55;49.10;37.26;65.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:43:20;47.29;37.37;65.33;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:45:46;44.35;37.78;59.79;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:48:15;45.98;37.94;57.97;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:50:40;47.13;39.62;57.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:53:06;46.52;38.12;59.90;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:55:31;44.59;37.46;65.48;;
37162;Laerm;68342;52.598;13.450;2023-05-07T08:58:00;42.93;37.56;54.94;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:00:26;43.15;37.63;55.14;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:02:52;44.03;37.65;56.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:05:17;44.79;38.76;62.91;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:07:43;43.58;38.67;60.83;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:10:15;45.44;39.23;58.76;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:12:40;50.46;37.76;66.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:15:06;46.81;37.65;65.99;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:17:31;43.18;37.55;52.89;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:20:01;41.50;37.47;61.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:22:33;42.60;38.71;60.61;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:24:59;48.20;37.68;69.39;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:27:24;53.13;37.63;75.31;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:29:50;54.27;37.14;73.24;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:32:15;50.50;36.66;70.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:34:41;54.38;39.00;72.13;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:37:06;54.31;38.07;71.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:39:45;53.42;37.94;70.58;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:42:11;48.81;37.51;67.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:44:36;48.78;38.32;65.84;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:47:03;47.72;38.28;64.78;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:49:29;47.17;37.85;65.35;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:51:55;54.44;40.00;73.56;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:54:21;53.75;37.82;72.46;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:56:50;56.33;37.82;71.64;;
37162;Laerm;68342;52.598;13.450;2023-05-07T09:59:19;55.83;38.04;71.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:01:45;55.26;37.63;74.85;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:04:11;52.02;37.17;68.67;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:06:36;52.24;37.00;71.99;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:09:03;46.24;38.70;65.06;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:11:33;48.26;38.87;66.37;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:13:59;54.58;37.83;71.14;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:16:26;55.49;38.13;72.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:18:52;53.06;37.70;69.15;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:21:22;49.94;36.93;69.68;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:23:53;43.36;36.72;61.92;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:26:21;42.55;36.73;56.50;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:28:49;45.17;38.48;58.70;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:34:02;46.60;36.77;63.82;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:36:32;47.96;37.76;65.28;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:38:59;51.11;37.19;68.46;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:41:24;48.47;38.39;65.47;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:43:50;46.07;37.61;63.34;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:46:16;49.55;37.94;67.30;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:51:29;43.79;36.68;62.86;;
37162;Laerm;68342;52.598;13.450;2023-05-07T10:56:40;48.41;37.80;68.96;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:04:20;42.04;37.57;50.99;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:12:16;45.59;36.55;60.36;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:17:07;43.21;37.50;58.75;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:19:52;42.65;37.25;66.68;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:24:55;43.49;37.73;56.96;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:27:24;48.72;39.16;62.33;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:29:50;42.87;36.48;55.40;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:32:15;41.69;37.51;54.32;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:34:41;43.44;37.89;61.17;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:37:07;43.46;37.99;55.56;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:39:36;44.50;38.69;57.37;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:42:01;44.16;37.74;63.24;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:44:43;44.14;38.33;59.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:47:09;42.94;37.24;59.13;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:49:34;45.90;38.43;61.10;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:52:00;44.27;38.07;55.70;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:54:25;46.44;38.54;59.16;;
37162;Laerm;68342;52.598;13.450;2023-05-07T11:56:51;45.72;39.25;58.23;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:04:19;50.56;39.98;64.15;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:06:45;47.73;37.75;60.98;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:09:11;48.27;39.02;65.10;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:11:36;47.34;39.30;67.88;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:14:05;45.54;37.74;59.89;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:16:30;45.73;36.37;59.13;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:18:56;45.37;37.18;64.71;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:21:23;45.76;37.45;61.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:23:50;42.77;36.42;63.99;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:26:15;45.21;38.65;63.77;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:28:40;46.16;40.19;61.47;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:31:06;44.22;38.96;58.53;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:33:32;43.64;37.47;54.96;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:35:58;41.84;36.51;50.96;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:38:23;42.22;37.25;55.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:40:53;46.11;38.09;59.69;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:45:44;46.84;39.56;67.79;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:48:10;48.30;39.72;62.08;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:50:36;47.78;40.04;61.03;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:53:03;46.73;38.33;56.55;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:55:50;44.05;38.01;58.84;;
37162;Laerm;68342;52.598;13.450;2023-05-07T12:58:16;43.74;38.08;59.76;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:00:42;43.18;38.78;52.01;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:03:08;45.68;39.27;58.91;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:05:33;43.54;38.40;55.70;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:07:59;49.81;37.53;75.05;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:10:25;43.65;39.99;53.00;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:12:50;41.58;37.44;50.84;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:15:16;42.90;37.76;63.65;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:17:41;46.33;38.65;65.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:20:08;44.89;38.30;58.72;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:22:34;48.27;37.98;61.23;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:24:59;42.30;37.55;56.98;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:27:24;45.81;37.64;70.27;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:29:50;46.64;38.36;69.09;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:32:17;41.58;37.09;56.27;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:34:42;46.99;36.46;63.69;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:37:07;48.58;37.30;65.05;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:39:32;48.29;38.28;63.83;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:41:58;49.03;37.34;64.74;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:44:23;47.15;38.89;61.36;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:46:48;43.57;37.51;60.09;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:49:14;45.26;38.02;59.95;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:51:39;44.80;37.76;68.02;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:54:04;43.80;38.50;53.62;;
37162;Laerm;68342;52.598;13.450;2023-05-07T13:56:30;42.54;37.51;54.26;;