sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79074;SDS011;68476;42.710;23.388;2023-08-31T00:00:41;8.30;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:03:07;7.78;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:05:38;9.13;;;3.17;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:08:05;5.65;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:10:31;5.28;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:12:56;5.45;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:15:22;5.10;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:17:48;5.28;;;2.67;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:20:14;4.75;;;3.03;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:22:39;7.03;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:25:05;6.75;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:27:33;6.03;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:29:59;4.95;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:32:24;6.20;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:34:50;6.25;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:37:15;5.35;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:39:41;5.63;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:42:08;5.80;;;3.03;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:44:33;4.75;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:46:59;5.20;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:49:25;6.78;;;3.17;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:51:50;4.43;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:54:19;5.88;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:56:52;4.88;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T00:59:18;4.15;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:01:46;6.75;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:04:28;4.90;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:09:51;5.15;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:12:29;5.15;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:15:01;4.22;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:17:33;4.45;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:20:07;7.22;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:22:40;6.35;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:25:09;7.30;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:27:36;5.93;;;3.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:30:03;5.35;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:32:29;5.05;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:34:55;5.95;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:38:05;6.13;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:40:24;5.13;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:43:10;5.70;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:45:36;6.63;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:48:03;6.65;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:50:29;5.38;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:52:55;7.03;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:55:23;5.13;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T01:57:49;4.75;;;2.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:00:19;5.22;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:02:45;4.57;;;2.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:05:10;6.55;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:07:35;4.90;;;2.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:10:01;5.38;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:12:27;14.35;;;3.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:14:52;4.03;;;2.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:17:18;5.10;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:19:43;6.28;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:22:09;4.63;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:24:34;4.15;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:26:59;5.88;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:29:25;5.30;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:31:50;4.75;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:34:16;4.47;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:36:41;5.95;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:39:06;4.70;;;2.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:41:32;7.63;;;3.35;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:43:57;4.75;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:46:23;5.35;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:48:48;4.32;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:51:14;5.28;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:53:40;6.95;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:56:05;6.43;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T02:58:30;5.70;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:01:05;5.60;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:03:36;4.55;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:06:08;7.05;;;3.17;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:08:38;5.70;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:13:30;5.32;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:15:56;5.90;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:18:22;7.13;;;3.17;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:20:47;7.30;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:23:13;5.90;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:25:38;5.63;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:28:04;5.47;;;3.17;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:30:29;5.72;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:32:55;6.13;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:35:20;6.57;;;3.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:37:51;4.72;;;3.03;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:40:17;7.18;;;3.22;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:42:42;6.38;;;3.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:45:07;9.32;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:47:33;5.20;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:49:58;7.22;;;3.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:52:24;6.70;;;3.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:54:49;13.23;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:57:16;6.88;;;3.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T03:59:41;13.70;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:02:07;9.10;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:04:32;7.22;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:06:59;8.60;;;3.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:09:24;7.75;;;4.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:11:50;5.72;;;3.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:14:15;10.98;;;4.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:16:42;9.98;;;4.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:19:07;9.20;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:21:33;9.85;;;3.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:23:58;9.02;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:26:25;7.43;;;3.67;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:28:50;7.30;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:31:16;14.95;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:33:42;8.00;;;4.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:36:07;10.15;;;4.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:38:37;12.77;;;4.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:41:02;9.23;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:43:28;10.45;;;4.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:45:54;8.10;;;4.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:48:20;10.30;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:50:45;9.23;;;4.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:53:11;9.30;;;4.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:55:36;8.48;;;4.07;;
79074;SDS011;68476;42.710;23.388;2023-08-31T04:58:02;7.63;;;4.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:00:28;10.23;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:02:54;7.97;;;3.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:05:20;8.77;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:07:46;6.40;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:10:11;6.25;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:12:37;8.65;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:15:03;9.43;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:17:28;5.90;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:19:55;8.27;;;3.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:22:20;6.28;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:24:46;6.07;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:27:11;6.47;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:29:37;6.03;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:32:02;9.45;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:34:28;5.55;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:36:53;4.65;;;2.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:39:19;5.50;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:41:44;5.70;;;2.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:44:10;6.70;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:46:35;6.53;;;2.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:49:01;6.45;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:51:27;7.05;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:53:52;5.53;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:56:18;10.25;;;3.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T05:58:44;10.18;;;4.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:01:10;6.47;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:03:35;9.07;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:06:01;9.80;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:08:28;14.13;;;3.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:10:55;5.68;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:13:20;8.65;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:15:46;6.20;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:18:11;6.65;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:20:37;5.60;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:23:02;7.47;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:25:28;6.75;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:27:53;9.02;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:30:19;9.63;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:32:44;7.10;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:35:11;6.43;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:37:38;10.20;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:40:05;6.18;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:42:31;6.30;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:44:56;10.88;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:47:22;6.20;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:49:48;8.48;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:52:13;7.85;;;3.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:54:39;5.68;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:57:04;6.80;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T06:59:29;6.22;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:01:55;7.00;;;2.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:04:20;4.82;;;2.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:06:46;8.48;;;2.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:09:12;10.50;;;2.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:11:37;4.70;;;2.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:14:02;5.88;;;2.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:16:28;6.30;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:18:53;6.47;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:21:19;7.65;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:23:44;8.00;;;2.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:26:10;3.92;;;2.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:28:35;4.93;;;2.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:31:04;6.82;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:33:31;5.65;;;2.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:35:57;33.60;;;5.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:38:24;4.97;;;2.42;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:40:51;4.97;;;2.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:43:16;4.78;;;2.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:45:42;5.95;;;2.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:48:07;9.38;;;2.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:50:33;3.65;;;1.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:52:59;4.07;;;2.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:55:25;6.65;;;2.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T07:57:50;32.42;;;4.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:00:15;8.00;;;2.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:02:41;3.42;;;2.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:05:06;3.33;;;2.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:07:32;5.25;;;2.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:09:58;8.10;;;2.22;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:12:24;6.97;;;2.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:14:50;6.85;;;2.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:17:15;6.05;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:19:41;5.35;;;2.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:22:06;5.68;;;2.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:24:32;4.65;;;2.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:26:57;6.18;;;2.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:29:23;3.80;;;1.98;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:31:48;6.32;;;2.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:34:14;3.78;;;2.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:36:39;4.78;;;2.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:39:04;6.60;;;2.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:41:31;5.80;;;2.67;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:43:59;5.03;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:46:28;5.43;;;3.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:48:55;5.40;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:51:22;5.25;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:53:48;4.82;;;3.03;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:56:16;9.25;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T08:58:42;5.10;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:01:07;8.57;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:03:34;5.15;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:05:59;5.43;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:08:28;5.90;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:10:57;5.50;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:13:26;6.15;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:15:55;8.27;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:18:25;5.07;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:20:55;9.23;;;3.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:23:24;7.63;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:25:55;6.43;;;2.97;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:28:24;5.15;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:30:52;6.97;;;3.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:33:18;5.40;;;3.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:35:59;7.97;;;3.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:38:26;7.22;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:40:51;7.18;;;3.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:43:20;5.97;;;3.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:45:47;8.75;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:48:14;5.07;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:50:40;8.73;;;3.10;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:53:08;5.38;;;3.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:55:35;5.18;;;3.42;;
79074;SDS011;68476;42.710;23.388;2023-08-31T09:58:03;5.35;;;3.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:00:33;6.15;;;3.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:05:27;5.05;;;3.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:07:53;8.25;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:10:19;4.68;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:15:13;6.10;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:17:40;5.28;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:20:08;6.25;;;3.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:22:53;5.90;;;3.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:25:19;5.75;;;3.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:27:45;5.65;;;3.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:38:23;5.40;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:46:15;5.32;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T10:51:34;5.72;;;3.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:02:26;6.30;;;3.75;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:04:54;8.48;;;3.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:07:41;6.28;;;3.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:10:18;6.90;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:12:54;5.75;;;3.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:15:23;7.18;;;3.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:17:51;6.68;;;3.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:20:18;5.70;;;3.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:22:46;10.05;;;3.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:25:14;5.10;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:27:42;6.07;;;3.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:30:18;4.82;;;3.28;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:32:49;10.25;;;3.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:35:16;4.35;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:37:42;5.03;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:40:09;5.28;;;3.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:42:35;5.13;;;3.20;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:45:00;6.53;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:47:30;6.30;;;3.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:49:56;8.75;;;3.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:52:21;11.07;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:54:47;6.38;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:57:17;5.28;;;3.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T11:59:43;5.18;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:02:08;6.13;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:04:43;5.43;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:07:09;5.38;;;3.53;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:09:35;6.10;;;3.25;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:12:00;8.27;;;3.22;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:14:26;5.10;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:16:59;4.38;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:19:26;6.60;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:21:54;4.95;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:24:19;6.70;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:26:45;4.70;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:29:10;5.65;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:31:36;4.25;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:34:01;4.30;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:36:29;3.92;;;2.83;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:38:55;4.53;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:41:20;6.00;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:43:46;5.20;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:46:11;3.90;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:48:38;6.03;;;2.92;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:51:04;4.85;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:53:29;4.95;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:55:55;6.63;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T12:58:20;5.43;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:00:47;5.03;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:03:14;5.78;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:05:40;5.60;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:08:06;4.72;;;2.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:10:32;6.88;;;3.38;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:12:57;5.35;;;3.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:15:23;5.03;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:17:48;7.68;;;3.30;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:20:13;4.68;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:22:39;5.88;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:25:04;9.13;;;3.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:27:30;7.57;;;3.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:29:58;5.50;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:32:23;5.57;;;2.80;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:34:49;3.47;;;2.22;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:37:15;5.95;;;2.90;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:39:40;5.55;;;3.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:42:06;5.93;;;2.85;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:44:31;4.43;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:46:57;5.43;;;2.40;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:49:22;6.70;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:51:48;4.15;;;2.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:54:13;5.05;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:56:39;6.68;;;2.78;;
79074;SDS011;68476;42.710;23.388;2023-08-31T13:59:04;6.20;;;2.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:01:30;5.25;;;3.05;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:03:55;4.97;;;2.63;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:06:21;5.07;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:08:46;5.90;;;2.88;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:11:11;4.05;;;2.33;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:13:38;5.05;;;2.67;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:16:04;10.05;;;3.13;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:18:30;8.60;;;3.00;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:20:57;9.07;;;3.08;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:23:24;8.40;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:25:49;5.60;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:28:14;4.72;;;2.47;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:30:40;4.97;;;2.50;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:33:05;5.60;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:35:31;6.20;;;2.65;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:37:57;5.25;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:40:23;4.97;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:42:49;5.05;;;2.55;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:45:14;4.90;;;2.72;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:47:39;7.13;;;2.95;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:50:05;6.32;;;2.67;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:52:31;5.70;;;2.60;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:54:57;3.92;;;2.58;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:57:22;5.57;;;2.70;;
79074;SDS011;68476;42.710;23.388;2023-08-31T14:59:48;8.25;;;3.15;;
79074;SDS011;68476;42.710;23.388;2023-08-31T15:02:18;5.43;;;2.45;;
79074;SDS011;68476;42.710;23.388;2023-08-31T15:04:46;8.95;;;2.83;;