sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40151;DHT22;25866;52.420;10.640;2024-01-25T00:00:00;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:02:26;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:04:52;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:07:18;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:09:44;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:12:10;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:14:36;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:17:02;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:19:28;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:21:54;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:24:20;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:26:46;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:29:12;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:31:38;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:34:04;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:36:30;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:38:56;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:41:23;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:43:49;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:46:16;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:48:42;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:51:08;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:53:37;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:56:03;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T00:58:29;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:00:56;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:03:22;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:05:48;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:08:21;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:10:47;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:13:13;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:15:39;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:18:06;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:20:32;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:22:57;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:25:23;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:28:03;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:30:29;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:32:54;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:35:20;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:38:03;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:40:29;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:43:01;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:45:28;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:48:08;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:50:34;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:53:00;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:55:26;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T01:57:53;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:00:20;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:02:46;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:05:12;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:07:40;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:10:07;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:12:33;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:14:59;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:17:25;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:19:51;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:22:19;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:24:45;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:27:18;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:29:44;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:32:10;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:34:36;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:37:02;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:39:41;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:42:07;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:44:33;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:46:59;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:49:26;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:51:52;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:54:18;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:56:44;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T02:59:13;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:01:43;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:04:09;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:06:35;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:09:03;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:11:32;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:13:58;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:16:23;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:18:50;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:21:16;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:23:42;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:26:08;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:28:44;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:31:10;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:33:36;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:36:03;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:38:29;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:40:55;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:43:22;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:45:49;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:48:15;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:50:43;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:53:09;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:55:35;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T03:58:01;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:00:27;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:02:52;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:05:18;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:07:44;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:10:10;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:12:36;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:15:02;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:17:28;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:19:55;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:22:21;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:24:47;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:27:15;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:29:53;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:32:19;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:34:45;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:37:14;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:43:02;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:45:28;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:47:54;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:50:27;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:52:53;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:55:19;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T04:57:45;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:00:13;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:02:39;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:05:05;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:07:31;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:10:03;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:12:29;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:14:55;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:17:21;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:19:48;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:22:14;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:24:39;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:27:05;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:29:31;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:31:59;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:34:25;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:36:50;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:39:16;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:41:42;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:44:12;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:46:38;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:49:03;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:51:29;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:53:55;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:56:22;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T05:58:47;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:01:15;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:03:41;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:06:07;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:08:35;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:11:06;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:13:32;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:15:58;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:18:24;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:20:51;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:23:16;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:25:42;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:28:08;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:30:34;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:33:00;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:35:26;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:37:51;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:40:17;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:42:44;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:45:10;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:47:36;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:50:02;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:52:32;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:54:58;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:57:24;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T06:59:50;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:02:15;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:04:41;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:07:07;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:09:33;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:12:06;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:14:32;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:16:58;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:19:24;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:21:51;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:24:17;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:26:43;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:29:09;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:31:36;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:34:01;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:36:27;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:38:53;6.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:41:19;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:43:47;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:46:12;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:48:40;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:51:12;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:53:42;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:56:08;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T07:58:37;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:01:06;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:03:33;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:05:59;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:08:25;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:10:51;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:13:23;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:15:49;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:18:15;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:20:41;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:23:07;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:25:34;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:28:00;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:30:26;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:32:55;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:35:21;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:37:47;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:40:13;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:42:43;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:45:09;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:47:36;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:50:02;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:52:29;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:54:55;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:57:20;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T08:59:46;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:02:12;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:04:39;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:07:08;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:09:34;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:12:00;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:14:27;6.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:16:53;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:19:19;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:21:45;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:24:11;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:26:37;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:29:03;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:31:28;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:33:57;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:36:23;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:38:49;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:41:15;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:44:00;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:46:26;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:48:53;7.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:51:23;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:53:51;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:56:20;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T09:58:47;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:01:14;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:03:51;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:06:17;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:08:44;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:11:10;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:13:42;7.10;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:16:16;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:18:43;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:21:13;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:23:40;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:26:08;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:28:34;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:31:01;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:33:27;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:36:12;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:38:39;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:41:07;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:43:33;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:46:06;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:48:32;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:50:59;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:53:31;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:55:58;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T10:58:24;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:00:55;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:03:27;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:06:16;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:08:45;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:11:14;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:13:43;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:16:29;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:18:56;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:21:47;7.20;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:24:14;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:26:43;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:29:12;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:31:42;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:34:10;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:36:45;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:39:13;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:41:39;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:44:05;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:46:35;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:49:01;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:51:27;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:53:53;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:56:25;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T11:58:52;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:01:19;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:03:45;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:06:18;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:08:44;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:11:10;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:13:39;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:16:07;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:18:34;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:21:03;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:23:39;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:26:24;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:28:49;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:31:15;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:33:41;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:36:09;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:38:34;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:41:01;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:43:29;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:46:05;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:48:30;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:50:56;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:53:22;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:55:48;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T12:58:13;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:00:39;8.00;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:03:05;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:05:31;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:08:02;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:10:29;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:12:54;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:15:20;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:17:47;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:20:13;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:22:38;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:25:05;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:27:32;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:29:58;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:32:24;7.90;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:34:50;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:37:16;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:39:43;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:42:08;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:44:34;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:47:02;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:49:28;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:51:53;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:54:20;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:56:45;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T13:59:11;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:01:37;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:04:04;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:06:29;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:08:55;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:11:21;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:13:47;7.80;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:16:13;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:18:43;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:21:10;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:23:36;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:26:01;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:28:45;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:31:11;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:33:37;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:36:03;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:38:36;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:41:02;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:43:27;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:45:53;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:48:19;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:50:45;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:53:10;7.70;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:55:37;7.60;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T14:58:04;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:00:29;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:02:55;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:05:23;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:07:55;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:10:22;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:12:47;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:15:14;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:17:41;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:20:07;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:22:33;7.30;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:24:59;7.50;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:27:25;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:29:51;7.40;99.90
40151;DHT22;25866;52.420;10.640;2024-01-25T15:32:16;7.40;99.90