sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78184;DHT22;67442;44.570;18.610;2023-03-19T00:01:06;21.80;56.80
78184;DHT22;67442;44.570;18.610;2023-03-19T00:03:33;21.80;56.80
78184;DHT22;67442;44.570;18.610;2023-03-19T00:06:00;21.80;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:08:27;21.90;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:10:55;21.80;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:13:21;21.80;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:15:49;21.80;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:18:15;21.80;56.90
78184;DHT22;67442;44.570;18.610;2023-03-19T00:20:43;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:23:11;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:25:42;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:28:13;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:30:40;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:33:10;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:35:38;21.80;57.00
78184;DHT22;67442;44.570;18.610;2023-03-19T00:38:09;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:40:36;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:43:07;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:45:35;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:48:02;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:50:30;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:52:57;21.80;57.10
78184;DHT22;67442;44.570;18.610;2023-03-19T00:55:24;21.80;57.20
78184;DHT22;67442;44.570;18.610;2023-03-19T00:57:52;21.80;57.20
78184;DHT22;67442;44.570;18.610;2023-03-19T01:00:19;21.70;57.20
78184;DHT22;67442;44.570;18.610;2023-03-19T01:02:47;21.70;57.20
78184;DHT22;67442;44.570;18.610;2023-03-19T01:05:14;21.80;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:07:41;21.80;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:10:10;21.70;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:12:37;21.80;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:15:06;21.70;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:17:34;21.70;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:20:03;21.70;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:22:30;21.70;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T01:24:57;21.70;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:27:24;21.70;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:29:52;21.70;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:32:23;21.70;57.40
78184;DHT22;67442;44.570;18.610;2023-03-19T01:34:50;21.70;57.50
78184;DHT22;67442;44.570;18.610;2023-03-19T01:37:19;21.70;57.50
78184;DHT22;67442;44.570;18.610;2023-03-19T01:39:46;21.70;57.60
78184;DHT22;67442;44.570;18.610;2023-03-19T01:42:13;21.70;57.50
78184;DHT22;67442;44.570;18.610;2023-03-19T01:44:40;21.70;57.60
78184;DHT22;67442;44.570;18.610;2023-03-19T01:49:42;21.70;57.60
78184;DHT22;67442;44.570;18.610;2023-03-19T01:52:11;21.70;57.60
78184;DHT22;67442;44.570;18.610;2023-03-19T01:54:40;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T01:57:11;21.70;57.60
78184;DHT22;67442;44.570;18.610;2023-03-19T01:59:45;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:02:34;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:05:06;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:07:40;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:10:13;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:12:40;21.70;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T02:15:07;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:17:35;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:23:01;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:28:10;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:30:39;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:33:10;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:35:37;21.70;57.80
78184;DHT22;67442;44.570;18.610;2023-03-19T02:38:04;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:40:38;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:43:11;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:45:39;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:48:06;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:50:34;21.60;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:53:04;21.70;57.90
78184;DHT22;67442;44.570;18.610;2023-03-19T02:55:32;21.70;58.00
78184;DHT22;67442;44.570;18.610;2023-03-19T02:57:59;21.70;58.00
78184;DHT22;67442;44.570;18.610;2023-03-19T03:00:26;21.60;58.00
78184;DHT22;67442;44.570;18.610;2023-03-19T03:02:55;21.60;58.00
78184;DHT22;67442;44.570;18.610;2023-03-19T03:05:23;21.70;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:07:53;21.60;58.00
78184;DHT22;67442;44.570;18.610;2023-03-19T03:10:25;21.60;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:12:52;21.70;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:15:20;21.60;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:17:50;21.60;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:20:16;21.70;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:22:45;21.70;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:25:12;21.70;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:27:39;21.70;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:30:07;21.60;58.10
78184;DHT22;67442;44.570;18.610;2023-03-19T03:32:36;21.70;58.80
78184;DHT22;67442;44.570;18.610;2023-03-19T03:35:04;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:37:32;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:40:00;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:42:35;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:45:07;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:47:34;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:50:02;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:52:30;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:54:59;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:57:27;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T03:59:54;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:02:21;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:04:48;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:07:16;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:09:42;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:12:10;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:14:37;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:17:04;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:19:31;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:22:02;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:24:30;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:26:58;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:29:26;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:31:57;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:34:24;21.60;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T04:36:50;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:39:21;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:41:49;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:44:16;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:46:44;21.60;58.30
78184;DHT22;67442;44.570;18.610;2023-03-19T04:49:11;21.60;58.40
78184;DHT22;67442;44.570;18.610;2023-03-19T04:51:42;21.60;58.90
78184;DHT22;67442;44.570;18.610;2023-03-19T04:54:09;21.60;58.40
78184;DHT22;67442;44.570;18.610;2023-03-19T04:56:41;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T04:59:08;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:01:36;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:04:03;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:06:30;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:08:58;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:11:26;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:13:53;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:16:21;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:18:48;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:21:15;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:23:46;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:26:18;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:28:45;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:31:12;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:33:39;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:36:07;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:38:34;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:41:05;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:43:33;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:46:00;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:48:28;21.60;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:50:59;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:53:27;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T05:55:54;21.50;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T05:58:24;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:00:56;21.60;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:03:23;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:05:52;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:08:19;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:10:52;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:13:18;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:15:47;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:18:15;21.50;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T06:20:44;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:23:11;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:25:38;21.50;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T06:28:05;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:30:32;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:33:03;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:35:30;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:37:57;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:40:29;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:43:00;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:45:31;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:47:58;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:50:26;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T06:52:53;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T06:55:20;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T06:57:48;21.50;58.90
78184;DHT22;67442;44.570;18.610;2023-03-19T07:00:17;21.40;58.90
78184;DHT22;67442;44.570;18.610;2023-03-19T07:02:46;21.50;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T07:05:13;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T07:07:41;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T07:10:09;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T07:12:37;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T07:15:07;21.50;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:17:34;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:20:02;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:22:29;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:24:59;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:27:30;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:30:00;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:32:31;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T07:34:58;21.40;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T07:37:25;21.40;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T07:39:53;21.40;59.40
78184;DHT22;67442;44.570;18.610;2023-03-19T07:42:20;21.50;59.50
78184;DHT22;67442;44.570;18.610;2023-03-19T07:44:48;21.50;59.60
78184;DHT22;67442;44.570;18.610;2023-03-19T07:47:15;21.40;59.50
78184;DHT22;67442;44.570;18.610;2023-03-19T07:49:46;21.50;59.60
78184;DHT22;67442;44.570;18.610;2023-03-19T07:52:17;21.50;59.60
78184;DHT22;67442;44.570;18.610;2023-03-19T07:54:44;21.50;59.60
78184;DHT22;67442;44.570;18.610;2023-03-19T07:57:16;21.50;59.60
78184;DHT22;67442;44.570;18.610;2023-03-19T07:59:43;21.50;59.50
78184;DHT22;67442;44.570;18.610;2023-03-19T08:02:29;21.50;59.40
78184;DHT22;67442;44.570;18.610;2023-03-19T08:04:56;21.50;59.40
78184;DHT22;67442;44.570;18.610;2023-03-19T08:07:27;21.40;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T08:09:55;21.40;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T08:12:43;21.50;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T08:15:11;21.50;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T08:17:38;21.50;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T08:20:07;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T08:22:35;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T08:25:05;21.50;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T08:27:32;21.40;58.90
78184;DHT22;67442;44.570;18.610;2023-03-19T08:30:01;21.40;58.90
78184;DHT22;67442;44.570;18.610;2023-03-19T08:32:29;21.40;58.80
78184;DHT22;67442;44.570;18.610;2023-03-19T08:34:56;21.40;58.80
78184;DHT22;67442;44.570;18.610;2023-03-19T08:37:23;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T08:39:50;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T08:42:21;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T08:44:52;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T08:47:19;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T08:49:50;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T08:52:18;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T08:54:45;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T08:57:12;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T08:59:39;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T09:02:08;21.40;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T09:04:40;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T09:07:07;21.40;58.60
78184;DHT22;67442;44.570;18.610;2023-03-19T09:09:39;21.40;58.70
78184;DHT22;67442;44.570;18.610;2023-03-19T09:12:07;21.40;58.80
78184;DHT22;67442;44.570;18.610;2023-03-19T09:14:36;21.40;58.80
78184;DHT22;67442;44.570;18.610;2023-03-19T09:17:06;21.40;59.00
78184;DHT22;67442;44.570;18.610;2023-03-19T09:19:38;21.40;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T09:22:06;21.40;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T09:24:33;21.50;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T09:27:04;21.50;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T09:29:36;21.50;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T09:32:03;21.50;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T09:34:31;21.50;59.30
78184;DHT22;67442;44.570;18.610;2023-03-19T09:36:59;21.50;59.20
78184;DHT22;67442;44.570;18.610;2023-03-19T09:39:29;21.50;59.10
78184;DHT22;67442;44.570;18.610;2023-03-19T09:44:42;21.50;58.50
78184;DHT22;67442;44.570;18.610;2023-03-19T09:47:31;21.50;58.40
78184;DHT22;67442;44.570;18.610;2023-03-19T09:50:05;21.50;58.20
78184;DHT22;67442;44.570;18.610;2023-03-19T09:55:30;21.40;57.70
78184;DHT22;67442;44.570;18.610;2023-03-19T09:58:12;21.40;57.50
78184;DHT22;67442;44.570;18.610;2023-03-19T10:00:40;21.40;57.30
78184;DHT22;67442;44.570;18.610;2023-03-19T10:09:11;21.40;56.30
78184;DHT22;67442;44.570;18.610;2023-03-19T10:12:07;21.40;56.10
78184;DHT22;67442;44.570;18.610;2023-03-19T10:17:31;21.40;55.80
78184;DHT22;67442;44.570;18.610;2023-03-19T10:20:06;21.30;55.50
78184;DHT22;67442;44.570;18.610;2023-03-19T10:23:11;21.30;55.40
78184;DHT22;67442;44.570;18.610;2023-03-19T10:25:40;21.30;55.30
78184;DHT22;67442;44.570;18.610;2023-03-19T10:28:32;21.30;55.20
78184;DHT22;67442;44.570;18.610;2023-03-19T10:33:44;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T10:36:20;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T10:38:52;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:44:10;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:46:39;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:49:13;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:51:45;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:54:25;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:57:26;21.20;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T10:59:53;21.30;54.90
78184;DHT22;67442;44.570;18.610;2023-03-19T11:02:25;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:07:39;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:10:15;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:12:51;21.30;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:15:31;21.30;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T11:18:04;21.20;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:20:34;21.30;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T11:23:06;21.20;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:25:35;21.20;55.00
78184;DHT22;67442;44.570;18.610;2023-03-19T11:28:11;21.20;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T11:36:01;21.20;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T11:44:06;21.20;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T12:00:52;21.20;55.10
78184;DHT22;67442;44.570;18.610;2023-03-19T12:09:00;21.20;55.20
78184;DHT22;67442;44.570;18.610;2023-03-19T12:11:46;21.20;55.20
78184;DHT22;67442;44.570;18.610;2023-03-19T12:28:23;21.20;55.30
78184;DHT22;67442;44.570;18.610;2023-03-19T12:36:16;21.20;55.40
78184;DHT22;67442;44.570;18.610;2023-03-19T12:38:55;21.20;55.80
78184;DHT22;67442;44.570;18.610;2023-03-19T12:41:25;21.20;54.20
78184;DHT22;67442;44.570;18.610;2023-03-19T12:44:01;21.10;53.60
78184;DHT22;67442;44.570;18.610;2023-03-19T12:46:38;21.10;53.30
78184;DHT22;67442;44.570;18.610;2023-03-19T12:49:16;21.10;53.10
78184;DHT22;67442;44.570;18.610;2023-03-19T12:51:59;21.10;52.60
78184;DHT22;67442;44.570;18.610;2023-03-19T12:54:34;21.10;52.50
78184;DHT22;67442;44.570;18.610;2023-03-19T12:57:20;21.10;52.40
78184;DHT22;67442;44.570;18.610;2023-03-19T13:00:34;21.20;52.40
78184;DHT22;67442;44.570;18.610;2023-03-19T13:05:51;21.10;52.10
78184;DHT22;67442;44.570;18.610;2023-03-19T13:11:14;21.10;51.60
78184;DHT22;67442;44.570;18.610;2023-03-19T13:14:17;21.10;51.50
78184;DHT22;67442;44.570;18.610;2023-03-19T13:19:20;21.10;49.60
78184;DHT22;67442;44.570;18.610;2023-03-19T13:21:59;21.10;49.80
78184;DHT22;67442;44.570;18.610;2023-03-19T13:24:30;21.00;50.10
78184;DHT22;67442;44.570;18.610;2023-03-19T13:27:00;21.10;50.30
78184;DHT22;67442;44.570;18.610;2023-03-19T13:29:32;21.10;50.40
78184;DHT22;67442;44.570;18.610;2023-03-19T13:32:05;21.10;50.50
78184;DHT22;67442;44.570;18.610;2023-03-19T13:34:35;21.10;50.40
78184;DHT22;67442;44.570;18.610;2023-03-19T13:37:17;21.10;50.30
78184;DHT22;67442;44.570;18.610;2023-03-19T13:39:47;21.10;50.00
78184;DHT22;67442;44.570;18.610;2023-03-19T13:42:43;21.00;49.50
78184;DHT22;67442;44.570;18.610;2023-03-19T13:45:35;21.00;49.10
78184;DHT22;67442;44.570;18.610;2023-03-19T13:51:00;21.00;48.70
78184;DHT22;67442;44.570;18.610;2023-03-19T13:56:05;21.00;49.00
78184;DHT22;67442;44.570;18.610;2023-03-19T13:58:51;21.00;49.20
78184;DHT22;67442;44.570;18.610;2023-03-19T14:04:21;21.00;49.60
78184;DHT22;67442;44.570;18.610;2023-03-19T14:09:45;21.00;49.60
78184;DHT22;67442;44.570;18.610;2023-03-19T14:25:19;21.00;45.80
78184;DHT22;67442;44.570;18.610;2023-03-19T14:27:54;21.00;45.80
78184;DHT22;67442;44.570;18.610;2023-03-19T14:30:31;21.00;45.90
78184;DHT22;67442;44.570;18.610;2023-03-19T14:33:02;21.00;45.80
78184;DHT22;67442;44.570;18.610;2023-03-19T14:35:44;20.90;45.70
78184;DHT22;67442;44.570;18.610;2023-03-19T14:38:37;20.90;45.60
78184;DHT22;67442;44.570;18.610;2023-03-19T14:41:13;20.90;45.90
78184;DHT22;67442;44.570;18.610;2023-03-19T14:49:48;21.00;47.20
78184;DHT22;67442;44.570;18.610;2023-03-19T14:53:02;21.00;47.60
78184;DHT22;67442;44.570;18.610;2023-03-19T14:55:48;21.00;48.00
78184;DHT22;67442;44.570;18.610;2023-03-19T14:58:15;21.00;48.30
78184;DHT22;67442;44.570;18.610;2023-03-19T15:00:48;21.00;48.60
78184;DHT22;67442;44.570;18.610;2023-03-19T15:03:30;21.00;48.70
78184;DHT22;67442;44.570;18.610;2023-03-19T15:06:05;21.00;49.00
78184;DHT22;67442;44.570;18.610;2023-03-19T15:08:34;21.10;49.20
78184;DHT22;67442;44.570;18.610;2023-03-19T15:11:17;21.10;49.40
78184;DHT22;67442;44.570;18.610;2023-03-19T15:19:25;21.10;49.90
78184;DHT22;67442;44.570;18.610;2023-03-19T15:24:38;21.10;50.10
78184;DHT22;67442;44.570;18.610;2023-03-19T15:27:22;21.10;50.20
78184;DHT22;67442;44.570;18.610;2023-03-19T15:29:50;21.10;50.30
78184;DHT22;67442;44.570;18.610;2023-03-19T15:32:34;21.20;50.40
78184;DHT22;67442;44.570;18.610;2023-03-19T15:35:05;21.20;50.60
78184;DHT22;67442;44.570;18.610;2023-03-19T15:37:39;21.20;50.60
78184;DHT22;67442;44.570;18.610;2023-03-19T15:40:10;21.20;50.80
78184;DHT22;67442;44.570;18.610;2023-03-19T15:42:46;21.10;50.80
78184;DHT22;67442;44.570;18.610;2023-03-19T15:45:17;21.20;50.90
78184;DHT22;67442;44.570;18.610;2023-03-19T15:50:30;21.20;51.00
78184;DHT22;67442;44.570;18.610;2023-03-19T15:53:09;21.20;51.10
78184;DHT22;67442;44.570;18.610;2023-03-19T15:55:36;21.20;51.10
78184;DHT22;67442;44.570;18.610;2023-03-19T15:58:27;21.20;51.20
78184;DHT22;67442;44.570;18.610;2023-03-19T16:00:56;21.20;51.30
78184;DHT22;67442;44.570;18.610;2023-03-19T16:03:44;21.20;51.30
78184;DHT22;67442;44.570;18.610;2023-03-19T16:06:28;21.20;51.50
78184;DHT22;67442;44.570;18.610;2023-03-19T16:11:45;21.20;51.50
78184;DHT22;67442;44.570;18.610;2023-03-19T16:16:47;21.30;51.70
78184;DHT22;67442;44.570;18.610;2023-03-19T16:19:37;21.30;51.80
78184;DHT22;67442;44.570;18.610;2023-03-19T16:22:13;21.30;51.80
78184;DHT22;67442;44.570;18.610;2023-03-19T16:24:46;21.30;51.80
78184;DHT22;67442;44.570;18.610;2023-03-19T16:27:16;21.30;51.90
78184;DHT22;67442;44.570;18.610;2023-03-19T16:29:48;21.30;51.90
78184;DHT22;67442;44.570;18.610;2023-03-19T16:32:27;21.30;52.00
78184;DHT22;67442;44.570;18.610;2023-03-19T16:35:05;21.30;52.00
78184;DHT22;67442;44.570;18.610;2023-03-19T16:37:40;21.30;52.10
78184;DHT22;67442;44.570;18.610;2023-03-19T16:42:39;21.30;52.10
78184;DHT22;67442;44.570;18.610;2023-03-19T16:48:03;21.30;52.20
78184;DHT22;67442;44.570;18.610;2023-03-19T16:50:57;21.30;52.30
78184;DHT22;67442;44.570;18.610;2023-03-19T16:53:26;21.30;52.30
78184;DHT22;67442;44.570;18.610;2023-03-19T16:55:58;21.30;52.40
78184;DHT22;67442;44.570;18.610;2023-03-19T16:58:35;21.30;52.40
78184;DHT22;67442;44.570;18.610;2023-03-19T17:01:22;21.30;52.40
78184;DHT22;67442;44.570;18.610;2023-03-19T17:03:53;21.30;52.50
78184;DHT22;67442;44.570;18.610;2023-03-19T17:06:21;21.30;52.50
78184;DHT22;67442;44.570;18.610;2023-03-19T17:08:52;21.30;52.60
78184;DHT22;67442;44.570;18.610;2023-03-19T17:11:32;21.40;52.70
78184;DHT22;67442;44.570;18.610;2023-03-19T17:14:01;21.30;52.60
78184;DHT22;67442;44.570;18.610;2023-03-19T17:16:29;21.30;52.70
78184;DHT22;67442;44.570;18.610;2023-03-19T17:18:56;21.30;52.70
78184;DHT22;67442;44.570;18.610;2023-03-19T17:21:29;21.40;52.70
78184;DHT22;67442;44.570;18.610;2023-03-19T17:23:57;21.30;52.80
78184;DHT22;67442;44.570;18.610;2023-03-19T17:26:27;21.30;52.80
78184;DHT22;67442;44.570;18.610;2023-03-19T17:28:55;21.40;52.90
78184;DHT22;67442;44.570;18.610;2023-03-19T17:31:33;21.40;53.00
78184;DHT22;67442;44.570;18.610;2023-03-19T17:34:08;21.40;53.00
78184;DHT22;67442;44.570;18.610;2023-03-19T17:36:37;21.40;53.10
78184;DHT22;67442;44.570;18.610;2023-03-19T17:39:05;21.40;53.10
78184;DHT22;67442;44.570;18.610;2023-03-19T17:41:33;21.40;53.10
78184;DHT22;67442;44.570;18.610;2023-03-19T17:44:01;21.40;53.20
78184;DHT22;67442;44.570;18.610;2023-03-19T17:46:28;21.40;53.20
78184;DHT22;67442;44.570;18.610;2023-03-19T17:48:59;21.40;53.20
78184;DHT22;67442;44.570;18.610;2023-03-19T17:51:30;21.40;53.30
78184;DHT22;67442;44.570;18.610;2023-03-19T17:53:57;21.40;53.30
78184;DHT22;67442;44.570;18.610;2023-03-19T17:56:25;21.40;53.30
78184;DHT22;67442;44.570;18.610;2023-03-19T17:58:55;21.40;53.30
78184;DHT22;67442;44.570;18.610;2023-03-19T18:01:25;21.40;53.30