sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:02:05;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:04:24;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:06:43;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:09:02;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:11:23;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:14:02;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:16:37;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:18:56;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:21:16;17.50;59.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:23:36;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:26:00;17.40;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:28:19;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:30:39;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:32:58;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:35:17;17.50;59.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:37:36;17.50;59.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:39:55;17.40;59.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:42:14;17.50;59.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:44:52;17.50;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:47:11;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:49:31;17.50;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:51:50;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:54:09;17.50;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:56:28;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T00:58:47;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:01:06;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:03:27;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:05:47;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:08:08;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:10:28;17.40;59.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:12:47;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:15:25;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:17:44;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:20:03;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:22:22;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:24:42;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:27:01;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:29:20;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:31:40;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:33:59;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:36:21;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:38:40;17.30;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:40:59;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:43:20;17.40;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:45:41;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:48:11;17.30;58.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:50:35;17.40;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:52:59;17.30;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:55:23;17.30;58.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T01:57:44;17.30;58.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:00:06;17.30;58.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:02:26;17.30;58.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:04:47;17.30;58.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:07:08;17.30;58.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:09:27;17.30;58.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:11:47;17.30;58.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:14:10;17.30;58.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:27:45;17.30;58.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:30:12;17.30;58.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:32:43;17.30;58.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:35:25;17.30;58.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:37:47;17.30;58.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:40:37;17.30;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:43:03;17.30;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:45:25;17.30;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:47:46;17.30;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:50:11;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:52:33;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:54:54;17.20;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:57:15;17.20;58.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T02:59:34;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:01:53;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:04:14;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:06:44;17.30;58.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:09:21;17.20;58.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:23:12;17.20;58.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:33:30;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:35:52;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:38:20;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:40:44;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:43:17;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:45:43;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:48:16;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:50:40;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:53:02;17.20;57.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:55:24;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T03:58:19;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:00:41;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:03:02;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:05:22;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:08:00;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:10:45;17.20;57.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:15:40;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:18:00;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:20:20;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:22:40;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:24:59;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:27:18;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:29:37;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:31:58;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:34:17;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:36:36;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:38:56;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:41:15;17.20;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:43:34;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:45:53;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:48:12;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:50:31;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:52:50;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:55:09;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:57:28;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T04:59:48;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:02:07;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:04:28;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:06:51;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:09:10;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:11:29;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:14:09;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:16:29;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:18:48;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:21:08;17.00;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:23:27;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:25:46;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:28:06;17.10;57.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:30:25;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:32:44;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:35:03;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:37:23;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:39:42;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:42:01;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:44:40;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:46:59;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:49:18;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:51:37;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:53:56;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:56:27;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T05:58:47;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:01:06;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:03:28;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:05:49;17.10;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:08:12;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:10:35;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:12:59;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:15:25;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:17:50;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:20:11;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:22:30;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:24:49;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:27:09;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:29:29;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:31:49;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:34:08;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:36:27;17.00;57.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:38:46;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:41:05;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:43:24;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:46:03;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:48:42;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:51:05;17.00;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:53:25;16.90;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:55:44;17.00;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T06:58:03;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:00:22;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:02:41;17.00;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:05:01;17.00;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:07:20;16.90;57.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:09:39;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:11:58;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:14:18;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:16:37;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:18:56;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:21:17;16.90;57.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:23:38;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:25:57;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:28:16;16.90;57.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:30:36;16.90;57.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:32:55;16.90;57.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:35:14;16.90;57.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:37:35;17.00;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:39:54;16.90;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:42:13;17.00;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:44:32;17.00;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:46:51;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:49:10;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:51:32;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:53:53;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:56:12;17.10;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T07:58:32;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:00:51;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:03:11;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:05:30;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:07:49;17.10;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:10:08;17.10;56.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:12:28;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:14:51;17.10;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:17:10;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:19:29;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:21:48;17.10;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:24:09;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:26:28;17.00;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:28:47;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:31:11;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:33:31;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:35:50;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:38:10;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:40:29;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:42:48;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:45:07;17.10;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:47:27;17.20;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:49:46;17.20;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:52:05;17.20;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:54:24;17.20;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:56:43;17.20;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T08:59:03;17.20;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:01:22;17.30;57.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:03:41;17.40;57.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:06:18;17.40;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:08:38;17.50;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:10:57;17.60;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:13:16;17.60;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:15:35;17.70;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:17:57;17.70;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:20:17;17.70;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:22:36;17.80;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:24:56;17.80;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:27:15;17.90;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:29:35;18.00;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:31:54;18.00;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:34:14;18.10;57.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:36:33;18.20;56.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:38:53;18.20;56.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:41:48;18.20;56.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:44:44;18.30;56.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:47:17;18.30;56.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:49:41;18.40;56.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:52:03;18.50;56.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:54:26;18.50;56.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:56:47;18.60;56.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T09:59:10;18.60;56.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:01:31;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:03:50;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:06:15;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:08:54;18.80;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:11:19;18.90;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:24:32;19.10;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:26:55;19.10;55.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:29:15;19.20;55.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:31:37;19.20;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:34:00;19.20;55.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:38:43;19.30;55.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:41:11;19.30;55.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:43:46;19.30;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:48:37;19.40;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:50:56;19.40;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:53:35;19.40;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:56:12;19.40;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T10:58:36;19.40;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:03:31;19.40;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:08:56;19.50;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:11:54;19.50;54.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:17:14;19.50;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:19:51;19.50;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:22:15;19.50;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:24:34;19.50;54.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:32:24;19.50;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:45:29;19.50;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:56:02;19.50;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T11:58:34;19.60;55.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:03:51;19.60;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:06:11;19.50;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:08:31;19.50;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:19:25;19.40;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:26:50;19.40;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:29:21;19.40;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:31:41;19.40;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:34:03;19.40;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:36:37;19.30;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:44:23;19.40;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:46:46;19.20;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:51:40;19.20;54.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:54:19;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:56:39;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T12:59:00;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:01:22;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:03:42;19.20;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:06:06;19.20;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:08:25;19.20;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:10:51;19.10;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:13:31;19.10;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:15:53;19.10;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:18:32;19.10;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:20:55;19.00;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:26:04;19.00;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:28:39;19.00;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:33:49;18.90;54.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:36:20;18.90;54.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:38:57;18.90;54.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:41:19;18.90;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:43:42;18.90;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:46:06;18.90;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:48:28;18.90;55.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:50:50;18.90;55.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:56:01;18.90;55.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T13:58:44;18.80;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:01:27;18.80;55.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:03:53;18.80;55.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:06:25;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:08:44;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:11:05;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:13:36;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:18:38;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:21:04;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:23:29;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:25:49;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:30:40;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:35:32;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:37:51;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:40:14;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:42:33;18.70;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:44:52;18.70;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:47:22;18.60;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:49:42;18.60;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:52:01;18.60;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:54:24;18.60;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:56:45;18.60;56.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T14:59:05;18.50;56.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:01:25;18.50;56.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:03:45;18.50;56.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:06:12;18.50;56.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:08:33;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:10:52;18.60;55.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:13:11;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:15:30;18.50;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:17:49;18.60;55.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:20:15;18.50;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:22:35;18.60;55.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:24:54;18.50;55.70
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:27:13;18.60;55.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:29:32;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:31:51;18.60;55.60
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:34:11;18.60;55.50
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:36:30;18.60;55.40
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:38:50;18.60;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:41:23;18.60;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:43:47;18.60;55.30
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:46:07;18.60;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:48:27;18.60;55.20
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:50:46;18.60;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:53:06;18.60;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:55:25;18.60;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T15:57:44;18.60;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:00:04;18.60;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:02:23;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:04:42;18.70;55.10
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:07:01;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:09:21;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:11:40;18.70;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:14:19;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:16:41;18.70;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:19:03;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:21:23;18.60;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:23:43;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:26:02;18.70;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:28:21;18.70;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:30:49;18.70;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:33:28;18.60;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:35:48;18.60;55.00
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:38:07;18.60;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:40:26;18.60;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:42:51;18.70;54.90
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:45:10;18.60;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:47:30;18.60;54.80
50955;DHT22;36966;48.064;-0.792;2022-11-18T16:49:49;18.60;54.80