sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:30:58;21.95;;;19.83;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:33:26;31.02;;;21.98;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:36:01;23.27;;;20.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:41:34;31.55;;;23.35;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:44:17;24.73;;;20.58;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:46:56;35.67;;;26.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:49:36;26.50;;;20.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:52:17;35.95;;;23.33;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:54:49;32.30;;;24.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T13:57:41;42.67;;;21.92;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:00:30;30.15;;;22.67;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:03:19;32.03;;;22.10;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:09:19;38.13;;;20.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:11:58;20.95;;;17.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:14:44;23.80;;;18.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:17:25;24.95;;;16.83;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:20:01;26.15;;;17.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:22:35;29.02;;;17.05;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:25:13;30.50;;;17.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:27:48;35.92;;;18.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:30:23;21.50;;;18.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:32:57;28.88;;;16.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:35:27;21.85;;;16.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:37:58;17.52;;;14.27;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:40:33;19.92;;;15.18;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:43:25;19.65;;;15.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:45:59;19.10;;;14.60;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:48:37;21.65;;;14.82;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:51:07;19.73;;;14.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:53:35;25.67;;;16.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T14:56:23;20.70;;;15.93;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:01:41;20.92;;;15.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:04:23;21.27;;;15.20;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:06:58;23.30;;;16.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:09:31;19.65;;;17.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:12:15;29.83;;;21.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:14:57;33.43;;;20.97;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:20:38;39.08;;;25.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:25:57;35.45;;;23.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:29:01;28.27;;;22.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:31:38;32.92;;;23.33;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:34:17;30.50;;;22.02;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:40:04;34.15;;;21.17;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:42:50;30.05;;;19.52;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:45:28;40.50;;;23.95;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:48:13;43.10;;;22.67;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:50:53;34.17;;;23.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:53:24;28.45;;;21.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:55:55;35.72;;;23.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T15:58:25;39.42;;;23.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:00:52;37.25;;;23.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:03:25;36.20;;;23.17;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:05:53;36.35;;;23.08;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:08:28;50.75;;;25.73;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:10:58;44.47;;;24.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:13:26;38.53;;;23.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:15:54;50.85;;;22.08;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:18:23;37.17;;;26.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:20:53;35.92;;;25.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:23:36;49.05;;;25.88;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:26:32;36.45;;;26.10;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:29:13;36.45;;;25.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:31:41;38.10;;;26.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:34:09;45.45;;;25.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:36:42;49.92;;;27.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:39:12;32.97;;;23.88;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:41:45;47.53;;;28.20;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:44:16;36.47;;;26.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:46:46;46.65;;;28.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:49:16;57.92;;;25.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:51:45;49.10;;;28.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:54:21;39.40;;;28.90;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:56:51;39.45;;;27.52;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T16:59:20;48.55;;;30.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:01:56;47.00;;;30.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:04:26;62.35;;;34.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:06:59;50.75;;;33.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:09:29;64.57;;;33.92;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:11:59;47.42;;;32.33;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:14:27;53.08;;;33.35;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:16:58;55.75;;;36.17;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:19:29;63.92;;;38.85;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:21:59;72.07;;;37.58;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:24:32;73.18;;;39.42;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:27:06;42.63;;;16.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:29:39;54.35;;;38.03;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:32:12;44.95;;;36.58;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:34:44;63.58;;;40.10;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:37:23;64.70;;;41.53;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:39:55;72.60;;;46.58;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:42:24;51.42;;;42.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:44:51;51.17;;;41.35;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:47:19;50.17;;;43.33;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:49:49;66.75;;;49.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:52:16;52.60;;;46.50;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:54:43;57.15;;;45.67;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:57:29;55.05;;;41.80;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T17:59:56;63.25;;;45.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:02:41;52.60;;;42.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:05:26;56.28;;;41.03;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:08:11;55.22;;;40.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:10:57;60.38;;;39.60;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:13:43;44.03;;;36.35;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:16:13;43.45;;;34.47;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:18:41;17.67;;;14.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:21:10;20.17;;;10.88;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:23:37;11.48;;;10.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:26:05;9.00;;;6.78;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:28:32;6.55;;;5.72;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:31:00;9.45;;;5.72;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:33:30;6.18;;;5.68;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:36:00;8.85;;;5.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:38:28;5.88;;;5.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:40:55;5.55;;;5.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:43:23;7.78;;;7.07;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:45:49;8.32;;;7.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:48:18;7.60;;;6.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:50:44;5.97;;;5.47;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:53:14;6.50;;;5.70;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:55:44;8.20;;;7.50;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T18:58:13;6.78;;;6.28;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:00:42;6.03;;;5.53;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:03:10;11.57;;;6.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:05:41;5.82;;;5.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:08:12;6.18;;;5.57;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:10:43;8.52;;;6.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:13:11;12.70;;;7.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:15:38;8.38;;;7.57;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:18:05;8.02;;;7.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:20:34;6.93;;;6.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:23:04;6.60;;;6.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:25:33;8.20;;;7.50;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:28:08;10.35;;;7.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:30:42;9.65;;;8.60;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:33:12;10.15;;;9.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:35:41;8.10;;;7.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:38:13;9.00;;;8.18;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:40:43;10.63;;;9.82;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:43:13;12.20;;;10.98;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:45:41;11.35;;;10.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:48:10;10.25;;;9.43;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:50:37;11.50;;;10.43;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:53:04;11.63;;;10.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:55:33;10.98;;;9.43;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T19:58:02;11.82;;;10.05;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:00:29;10.32;;;9.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:02:57;11.48;;;10.27;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:05:25;9.88;;;8.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:07:53;9.35;;;8.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:10:21;9.27;;;8.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:12:50;10.48;;;9.50;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:15:18;8.93;;;8.07;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:17:46;11.30;;;10.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:20:13;10.77;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:22:42;10.75;;;9.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:25:12;10.93;;;9.90;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:27:45;12.32;;;11.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:30:17;10.48;;;9.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:32:46;13.85;;;10.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:35:14;12.50;;;11.27;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:37:42;19.13;;;12.35;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:40:14;12.38;;;10.93;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:42:42;12.32;;;11.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:45:18;11.35;;;10.25;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:47:48;13.98;;;12.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:50:18;18.90;;;14.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:52:47;16.58;;;14.90;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:55:16;17.35;;;15.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T20:57:44;17.40;;;15.70;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:00:13;17.85;;;16.20;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:02:45;18.35;;;16.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:05:18;21.20;;;16.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:07:47;18.83;;;17.02;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:10:18;25.08;;;22.40;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:12:50;23.55;;;21.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:15:26;26.55;;;20.92;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:18:01;24.60;;;22.02;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:20:31;23.83;;;21.85;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:23:01;25.85;;;23.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:25:32;22.85;;;20.92;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:28:03;12.02;;;9.73;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:30:32;16.00;;;12.18;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:33:02;12.93;;;11.60;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:35:30;26.00;;;23.20;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:37:58;11.02;;;10.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:40:28;10.70;;;9.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:42:57;12.55;;;11.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:45:42;12.63;;;11.43;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:48:36;13.35;;;11.85;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:51:03;14.45;;;11.88;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:53:48;14.15;;;11.70;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:56:15;11.20;;;9.43;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T21:58:44;12.55;;;9.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:01:15;18.88;;;11.05;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:03:47;13.88;;;12.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:06:15;28.17;;;25.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:08:42;12.48;;;11.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:11:10;13.95;;;12.05;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:13:38;18.73;;;14.70;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:16:06;12.63;;;10.05;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:18:40;9.27;;;7.80;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:21:09;13.30;;;8.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:23:36;8.93;;;7.30;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:26:04;7.63;;;6.95;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:28:33;8.40;;;7.60;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:31:02;8.45;;;7.65;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:33:31;7.75;;;6.95;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:35:59;10.68;;;7.38;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:38:27;10.40;;;9.02;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:40:55;21.15;;;9.82;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:43:29;9.90;;;8.27;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:46:01;9.57;;;8.57;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:48:30;16.45;;;10.27;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:50:57;14.43;;;11.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:53:24;23.23;;;21.15;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:55:52;11.00;;;9.90;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T22:58:22;8.95;;;7.97;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:00:53;18.85;;;17.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:03:22;12.60;;;9.95;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:05:51;19.65;;;9.73;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:08:18;18.35;;;10.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:10:45;9.43;;;8.50;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:13:18;14.15;;;8.63;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:15:49;7.53;;;6.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:18:22;18.30;;;14.32;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:20:51;16.30;;;13.57;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:23:23;17.40;;;15.70;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:25:53;17.35;;;15.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:28:23;9.82;;;7.55;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:30:52;9.63;;;8.68;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:33:20;8.25;;;7.45;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:35:48;17.98;;;16.17;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:38:16;15.93;;;14.57;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:40:46;7.82;;;7.03;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:43:34;7.68;;;7.00;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:46:02;15.68;;;14.13;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:48:32;20.90;;;16.08;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:51:00;7.85;;;6.78;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:53:28;6.32;;;5.75;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:55:55;19.63;;;17.58;;
53245;SDS011;39569;51.090;-1.786;2023-02-15T23:58:24;12.95;;;9.48;;
