sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53674;SDS011;39574;50.534;8.500;2023-03-31T00:00:38;3.7;;;0.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:05:37;2.9;;;0.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:10:36;2.8;;;0.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:15:35;3.3;;;0.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:20:34;3.3;;;0.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:25:33;3.6;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:30:33;3.8;;;0.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:35:34;4.1;;;0.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:40:30;4.7;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:45:29;5.1;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:50:29;4.7;;;1.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T00:55:29;5.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:00:26;5.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:05:26;5.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:10:24;5.0;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:15:23;4.8;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:20:24;5.8;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:25:26;5.4;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:30:28;5.2;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:40:36;5.1;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:45:20;5.2;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:50:17;5.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T01:55:17;5.4;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:00:15;5.3;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:05:14;5.8;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:10:12;5.0;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:15:12;5.8;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:20:11;5.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:25:10;5.7;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:30:09;5.9;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:35:08;6.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:40:07;7.2;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:45:32;6.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:50:05;7.8;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T02:55:09;6.8;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:00:06;7.2;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:05:07;6.4;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:10:01;6.2;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:15:01;6.6;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:19:59;7.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:24:57;7.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:29:57;7.3;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:34:56;7.0;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:39:55;9.2;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:44:54;8.0;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:49:53;9.2;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:54:52;8.4;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T03:59:51;8.8;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:04:50;9.0;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:09:49;8.2;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:14:48;8.2;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:19:47;7.7;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:24:46;8.2;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:29:45;7.8;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:34:44;7.4;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:39:43;8.7;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:44:42;8.6;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:49:41;8.1;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:54:40;8.7;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T04:59:39;9.0;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:04:38;8.9;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:09:37;7.8;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:14:36;7.5;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:19:35;6.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:24:34;5.7;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:29:33;5.9;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:34:32;5.6;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:39:31;5.4;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:44:30;6.2;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:49:29;6.6;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:54:28;6.5;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T05:59:27;6.1;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:04:26;5.6;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:09:26;5.9;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:14:25;5.7;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:19:23;6.1;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:24:22;6.0;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:29:22;6.7;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:34:20;7.7;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:39:19;6.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:44:18;6.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:49:17;6.1;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:54:16;6.2;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T06:59:16;6.9;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:04:15;6.5;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:09:14;5.8;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:14:12;4.8;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:19:12;4.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:24:12;4.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:29:10;4.8;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:34:08;4.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:39:07;3.2;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:44:06;5.5;;;2.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:49:05;5.1;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:54:05;4.6;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T07:59:04;4.0;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:04:02;3.7;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:09:02;3.5;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:14:01;2.9;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:19:00;3.9;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:23:59;4.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:28:58;3.5;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:33:57;3.0;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:38:56;2.8;;;1.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:43:55;2.4;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:48:55;2.3;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:53:54;1.9;;;1.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T08:58:52;1.7;;;0.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:03:57;1.9;;;0.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:08:50;1.8;;;0.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:13:54;2.2;;;0.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:18:48;2.6;;;0.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:23:48;3.2;;;1.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:28:46;3.8;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:33:47;5.4;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:38:45;5.7;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:43:44;4.9;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:48:46;5.2;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:53:42;6.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T09:58:41;6.9;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:03:43;6.4;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:08:39;7.3;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:13:41;8.0;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:18:37;7.5;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:23:36;7.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:28:35;7.4;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:33:35;7.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:38:33;5.7;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:43:34;4.9;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:48:32;4.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:53:37;3.6;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T10:58:33;3.7;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:03:36;3.6;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:08:31;3.8;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:13:28;4.5;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:18:33;4.4;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:23:25;4.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:28:25;5.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:33:27;5.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:38:27;5.4;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:43:23;6.6;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:48:21;6.8;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:53:19;5.4;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T11:58:19;4.4;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:03:18;3.5;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:08:16;4.1;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:13:22;5.4;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:18:14;6.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:23:13;5.7;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:28:12;5.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:33:13;4.9;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:38:13;4.9;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:43:16;3.9;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:48:14;3.5;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:53:11;3.7;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T12:58:39;3.9;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:03:39;5.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:08:05;5.7;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:13:04;5.9;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:18:03;6.9;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:23:03;6.6;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:28:09;6.5;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:33:01;7.0;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:38:01;6.8;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:43:03;6.9;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:48:01;6.9;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:52:57;6.9;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T13:58:01;6.9;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:03:03;6.9;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:07:55;7.3;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:13:03;7.2;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:17:53;7.6;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:22:54;7.1;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:27:54;7.0;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:32:53;6.9;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:37:50;7.1;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:42:49;7.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:52:48;6.4;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T14:57:47;6.0;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:02:46;6.1;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:07:45;6.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:12:44;6.0;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:17:45;6.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:22:42;6.1;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:27:42;5.8;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:32:41;5.3;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:37:40;4.4;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:42:39;4.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:47:38;4.2;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:52:38;3.9;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T15:57:36;4.0;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:02:38;4.1;;;0.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:07:34;5.3;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:12:34;5.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:17:33;4.8;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:22:33;4.6;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:27:30;4.6;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:32:29;5.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:37:29;6.4;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:42:28;6.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:47:27;5.9;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:52:26;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T16:57:25;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:02:24;5.4;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:07:23;5.5;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:12:22;5.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:17:21;6.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:22:20;6.4;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:27:19;6.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:32:18;5.7;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:37:17;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:42:16;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:47:15;6.3;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:52:14;6.0;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T17:57:13;5.9;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:02:12;5.4;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:07:11;5.3;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:12:11;4.9;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:17:10;5.2;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:22:09;5.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:27:08;6.1;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:32:07;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:37:06;5.7;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:42:05;5.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:47:04;4.7;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:52:03;4.3;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T18:57:02;4.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:02:01;4.4;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:07:00;4.6;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:11:59;4.2;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:16:58;4.2;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:21:57;5.9;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:26:57;6.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:31:56;5.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:36:55;5.0;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:41:54;5.1;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:46:53;5.7;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:51:52;5.9;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T19:56:51;5.6;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:01:50;6.6;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:06:49;7.3;;;2.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:11:49;6.8;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:16:47;7.2;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:21:49;7.2;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:26:45;6.7;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:31:44;6.9;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:36:44;7.1;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:41:43;6.7;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:46:42;7.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:51:40;7.2;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T20:56:40;6.7;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:01:39;8.2;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:06:41;7.7;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:11:36;7.3;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:16:36;6.3;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:21:37;7.2;;;1.8;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:26:33;7.7;;;2.0;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:31:33;7.3;;;1.9;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:36:32;7.0;;;1.7;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:41:31;6.5;;;1.5;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:46:30;7.2;;;1.6;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:51:31;7.4;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T21:56:28;6.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:01:27;6.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:06:26;6.3;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:11:25;6.8;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:16:25;5.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:21:24;5.2;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:26:22;5.3;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:31:21;5.5;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:36:20;5.4;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:41:21;6.0;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:46:18;5.8;;;1.1;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:51:17;5.8;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T22:56:17;6.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:01:16;6.7;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:06:15;5.8;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:11:14;5.1;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:16:15;5.6;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:21:12;5.1;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:26:11;6.3;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:31:09;6.8;;;1.2;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:36:09;6.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:41:08;7.1;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:46:07;6.9;;;1.4;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:51:06;6.5;;;1.3;;
53674;SDS011;39574;50.534;8.500;2023-03-31T23:56:05;6.0;;;1.3;;
