sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-04-01T00:01:28;10.30;74.00
12156;DHT22;6141;49.092;8.516;2023-04-01T00:03:56;10.20;73.70
12156;DHT22;6141;49.092;8.516;2023-04-01T00:06:25;10.30;73.20
12156;DHT22;6141;49.092;8.516;2023-04-01T00:08:53;10.30;73.20
12156;DHT22;6141;49.092;8.516;2023-04-01T00:11:23;10.40;73.40
12156;DHT22;6141;49.092;8.516;2023-04-01T00:13:53;10.30;73.90
12156;DHT22;6141;49.092;8.516;2023-04-01T00:16:22;10.30;73.70
12156;DHT22;6141;49.092;8.516;2023-04-01T00:18:51;10.30;74.40
12156;DHT22;6141;49.092;8.516;2023-04-01T00:21:19;10.30;74.00
12156;DHT22;6141;49.092;8.516;2023-04-01T00:23:48;10.30;74.10
12156;DHT22;6141;49.092;8.516;2023-04-01T00:26:17;10.30;74.40
12156;DHT22;6141;49.092;8.516;2023-04-01T00:28:48;10.30;75.60
12156;DHT22;6141;49.092;8.516;2023-04-01T00:31:16;10.40;74.20
12156;DHT22;6141;49.092;8.516;2023-04-01T00:33:48;10.30;74.60
12156;DHT22;6141;49.092;8.516;2023-04-01T00:36:18;10.30;74.40
12156;DHT22;6141;49.092;8.516;2023-04-01T00:38:49;10.30;75.00
12156;DHT22;6141;49.092;8.516;2023-04-01T00:41:17;10.30;74.50
12156;DHT22;6141;49.092;8.516;2023-04-01T00:43:47;10.30;74.70
12156;DHT22;6141;49.092;8.516;2023-04-01T00:46:17;10.40;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T00:48:47;10.40;74.50
12156;DHT22;6141;49.092;8.516;2023-04-01T00:51:16;10.40;74.80
12156;DHT22;6141;49.092;8.516;2023-04-01T00:53:46;10.20;75.70
12156;DHT22;6141;49.092;8.516;2023-04-01T00:56:16;10.30;75.50
12156;DHT22;6141;49.092;8.516;2023-04-01T00:58:46;10.30;75.00
12156;DHT22;6141;49.092;8.516;2023-04-01T01:01:16;10.30;75.10
12156;DHT22;6141;49.092;8.516;2023-04-01T01:03:45;10.30;74.40
12156;DHT22;6141;49.092;8.516;2023-04-01T01:06:16;10.30;75.10
12156;DHT22;6141;49.092;8.516;2023-04-01T01:11:35;10.30;74.80
12156;DHT22;6141;49.092;8.516;2023-04-01T01:14:18;10.30;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T01:16:51;10.30;74.30
12156;DHT22;6141;49.092;8.516;2023-04-01T01:19:26;10.40;75.10
12156;DHT22;6141;49.092;8.516;2023-04-01T01:24:59;10.50;74.70
12156;DHT22;6141;49.092;8.516;2023-04-01T01:27:34;10.40;75.00
12156;DHT22;6141;49.092;8.516;2023-04-01T01:30:11;10.40;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T01:35:28;10.30;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T01:38:03;10.40;75.10
12156;DHT22;6141;49.092;8.516;2023-04-01T01:40:34;10.30;75.60
12156;DHT22;6141;49.092;8.516;2023-04-01T01:43:05;10.30;76.80
12156;DHT22;6141;49.092;8.516;2023-04-01T01:45:35;10.10;76.60
12156;DHT22;6141;49.092;8.516;2023-04-01T01:48:05;10.10;78.20
12156;DHT22;6141;49.092;8.516;2023-04-01T01:50:36;10.10;78.10
12156;DHT22;6141;49.092;8.516;2023-04-01T01:53:06;10.10;77.60
12156;DHT22;6141;49.092;8.516;2023-04-01T01:55:35;10.10;77.50
12156;DHT22;6141;49.092;8.516;2023-04-01T01:58:06;10.20;76.80
12156;DHT22;6141;49.092;8.516;2023-04-01T02:00:38;10.10;78.40
12156;DHT22;6141;49.092;8.516;2023-04-01T02:03:07;10.00;79.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:05:36;10.10;80.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:08:09;10.00;79.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:10:39;10.00;80.50
12156;DHT22;6141;49.092;8.516;2023-04-01T02:13:10;9.90;81.40
12156;DHT22;6141;49.092;8.516;2023-04-01T02:15:42;9.90;81.50
12156;DHT22;6141;49.092;8.516;2023-04-01T02:18:14;9.90;80.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:20:45;10.00;78.90
12156;DHT22;6141;49.092;8.516;2023-04-01T02:23:24;9.90;77.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:25:55;9.90;77.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:28:28;10.00;75.60
12156;DHT22;6141;49.092;8.516;2023-04-01T02:30:59;10.00;74.70
12156;DHT22;6141;49.092;8.516;2023-04-01T02:33:30;9.90;75.80
12156;DHT22;6141;49.092;8.516;2023-04-01T02:36:00;9.90;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:38:28;9.90;75.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:40:57;9.90;74.70
12156;DHT22;6141;49.092;8.516;2023-04-01T02:43:26;9.90;75.70
12156;DHT22;6141;49.092;8.516;2023-04-01T02:45:55;9.80;74.20
12156;DHT22;6141;49.092;8.516;2023-04-01T02:48:23;9.90;74.70
12156;DHT22;6141;49.092;8.516;2023-04-01T02:50:51;9.90;73.60
12156;DHT22;6141;49.092;8.516;2023-04-01T02:53:21;9.90;73.40
12156;DHT22;6141;49.092;8.516;2023-04-01T02:55:49;9.90;73.30
12156;DHT22;6141;49.092;8.516;2023-04-01T02:58:18;9.90;73.00
12156;DHT22;6141;49.092;8.516;2023-04-01T03:00:46;9.90;73.20
12156;DHT22;6141;49.092;8.516;2023-04-01T03:03:16;9.90;73.30
12156;DHT22;6141;49.092;8.516;2023-04-01T03:05:44;9.90;72.70
12156;DHT22;6141;49.092;8.516;2023-04-01T03:08:12;10.00;71.80
12156;DHT22;6141;49.092;8.516;2023-04-01T03:10:41;9.90;72.60
12156;DHT22;6141;49.092;8.516;2023-04-01T03:13:09;10.00;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T03:15:41;10.00;71.50
12156;DHT22;6141;49.092;8.516;2023-04-01T03:18:09;9.90;73.30
12156;DHT22;6141;49.092;8.516;2023-04-01T03:20:37;10.00;72.40
12156;DHT22;6141;49.092;8.516;2023-04-01T03:23:05;9.90;73.60
12156;DHT22;6141;49.092;8.516;2023-04-01T03:25:33;9.90;72.60
12156;DHT22;6141;49.092;8.516;2023-04-01T03:28:02;10.00;71.70
12156;DHT22;6141;49.092;8.516;2023-04-01T03:30:31;10.00;71.50
12156;DHT22;6141;49.092;8.516;2023-04-01T03:33:00;9.90;72.50
12156;DHT22;6141;49.092;8.516;2023-04-01T03:35:35;10.00;71.70
12156;DHT22;6141;49.092;8.516;2023-04-01T03:38:03;10.00;71.00
12156;DHT22;6141;49.092;8.516;2023-04-01T03:40:31;9.90;72.70
12156;DHT22;6141;49.092;8.516;2023-04-01T03:43:05;9.90;71.80
12156;DHT22;6141;49.092;8.516;2023-04-01T03:45:42;9.90;73.20
12156;DHT22;6141;49.092;8.516;2023-04-01T03:48:12;9.90;73.00
12156;DHT22;6141;49.092;8.516;2023-04-01T03:50:41;10.00;71.10
12156;DHT22;6141;49.092;8.516;2023-04-01T03:53:10;10.00;71.80
12156;DHT22;6141;49.092;8.516;2023-04-01T03:55:41;10.00;71.80
12156;DHT22;6141;49.092;8.516;2023-04-01T03:58:10;10.00;71.00
12156;DHT22;6141;49.092;8.516;2023-04-01T04:00:38;10.00;70.40
12156;DHT22;6141;49.092;8.516;2023-04-01T04:03:08;10.00;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:05:37;10.00;71.40
12156;DHT22;6141;49.092;8.516;2023-04-01T04:08:06;10.00;70.60
12156;DHT22;6141;49.092;8.516;2023-04-01T04:10:34;10.00;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:13:02;10.00;70.30
12156;DHT22;6141;49.092;8.516;2023-04-01T04:15:36;10.00;71.30
12156;DHT22;6141;49.092;8.516;2023-04-01T04:18:06;10.00;70.90
12156;DHT22;6141;49.092;8.516;2023-04-01T04:20:34;10.10;70.70
12156;DHT22;6141;49.092;8.516;2023-04-01T04:23:02;10.10;68.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:25:31;10.00;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:28:00;10.10;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:30:28;10.10;70.40
12156;DHT22;6141;49.092;8.516;2023-04-01T04:32:57;10.10;70.30
12156;DHT22;6141;49.092;8.516;2023-04-01T04:35:26;10.10;71.20
12156;DHT22;6141;49.092;8.516;2023-04-01T04:37:55;10.10;71.00
12156;DHT22;6141;49.092;8.516;2023-04-01T04:40:26;10.10;71.20
12156;DHT22;6141;49.092;8.516;2023-04-01T04:42:54;10.10;70.30
12156;DHT22;6141;49.092;8.516;2023-04-01T04:45:22;10.10;71.00
12156;DHT22;6141;49.092;8.516;2023-04-01T04:47:54;10.20;69.90
12156;DHT22;6141;49.092;8.516;2023-04-01T04:50:23;10.20;69.90
12156;DHT22;6141;49.092;8.516;2023-04-01T04:52:52;10.20;69.70
12156;DHT22;6141;49.092;8.516;2023-04-01T04:55:20;10.10;70.80
12156;DHT22;6141;49.092;8.516;2023-04-01T04:57:59;10.10;70.30
12156;DHT22;6141;49.092;8.516;2023-04-01T05:00:30;10.10;70.70
12156;DHT22;6141;49.092;8.516;2023-04-01T05:03:01;10.20;70.20
12156;DHT22;6141;49.092;8.516;2023-04-01T05:05:31;10.20;70.10
12156;DHT22;6141;49.092;8.516;2023-04-01T05:08:01;10.20;70.90
12156;DHT22;6141;49.092;8.516;2023-04-01T05:10:29;10.20;71.30
12156;DHT22;6141;49.092;8.516;2023-04-01T05:12:59;10.20;70.20
12156;DHT22;6141;49.092;8.516;2023-04-01T05:15:27;10.20;69.70
12156;DHT22;6141;49.092;8.516;2023-04-01T05:17:55;10.20;70.30
12156;DHT22;6141;49.092;8.516;2023-04-01T05:20:26;10.30;70.00
12156;DHT22;6141;49.092;8.516;2023-04-01T05:22:56;10.30;68.80
12156;DHT22;6141;49.092;8.516;2023-04-01T05:25:25;10.20;70.10
12156;DHT22;6141;49.092;8.516;2023-04-01T05:27:55;10.20;70.40
12156;DHT22;6141;49.092;8.516;2023-04-01T05:30:24;10.10;70.90
12156;DHT22;6141;49.092;8.516;2023-04-01T05:32:59;10.10;71.90
12156;DHT22;6141;49.092;8.516;2023-04-01T05:35:28;10.10;71.40
12156;DHT22;6141;49.092;8.516;2023-04-01T05:37:58;10.10;71.70
12156;DHT22;6141;49.092;8.516;2023-04-01T05:40:26;10.20;71.30
12156;DHT22;6141;49.092;8.516;2023-04-01T05:42:54;10.00;71.30
12156;DHT22;6141;49.092;8.516;2023-04-01T05:45:23;10.00;71.80
12156;DHT22;6141;49.092;8.516;2023-04-01T05:48:14;9.90;72.70
12156;DHT22;6141;49.092;8.516;2023-04-01T05:50:43;10.00;70.60
12156;DHT22;6141;49.092;8.516;2023-04-01T05:53:14;10.00;71.00
12156;DHT22;6141;49.092;8.516;2023-04-01T05:55:44;9.90;72.50
12156;DHT22;6141;49.092;8.516;2023-04-01T05:58:13;9.90;73.00
12156;DHT22;6141;49.092;8.516;2023-04-01T06:00:44;9.90;72.90
12156;DHT22;6141;49.092;8.516;2023-04-01T06:03:15;9.90;73.90
12156;DHT22;6141;49.092;8.516;2023-04-01T06:05:44;9.90;73.50
12156;DHT22;6141;49.092;8.516;2023-04-01T06:08:15;9.80;75.50
12156;DHT22;6141;49.092;8.516;2023-04-01T06:10:53;9.70;76.20
12156;DHT22;6141;49.092;8.516;2023-04-01T06:13:26;9.70;76.40
12156;DHT22;6141;49.092;8.516;2023-04-01T06:15:58;9.70;76.80
12156;DHT22;6141;49.092;8.516;2023-04-01T06:21:21;9.70;79.10
12156;DHT22;6141;49.092;8.516;2023-04-01T06:24:07;9.60;80.00
12156;DHT22;6141;49.092;8.516;2023-04-01T06:26:41;9.60;80.40
12156;DHT22;6141;49.092;8.516;2023-04-01T06:29:25;9.50;81.90
12156;DHT22;6141;49.092;8.516;2023-04-01T06:32:01;9.50;80.90
12156;DHT22;6141;49.092;8.516;2023-04-01T06:34:45;9.60;81.40
12156;DHT22;6141;49.092;8.516;2023-04-01T06:37:19;9.60;82.10
12156;DHT22;6141;49.092;8.516;2023-04-01T06:39:56;9.60;81.20
12156;DHT22;6141;49.092;8.516;2023-04-01T06:42:34;9.60;80.50
12156;DHT22;6141;49.092;8.516;2023-04-01T06:45:17;9.60;81.40
12156;DHT22;6141;49.092;8.516;2023-04-01T06:48:38;9.60;81.70
12156;DHT22;6141;49.092;8.516;2023-04-01T06:51:20;9.60;82.10
12156;DHT22;6141;49.092;8.516;2023-04-01T06:54:11;9.60;83.10
12156;DHT22;6141;49.092;8.516;2023-04-01T06:57:03;9.60;86.20
12156;DHT22;6141;49.092;8.516;2023-04-01T06:59:38;9.60;86.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:02:12;9.50;86.10
12156;DHT22;6141;49.092;8.516;2023-04-01T07:04:45;9.50;86.50
12156;DHT22;6141;49.092;8.516;2023-04-01T07:07:16;9.50;88.40
12156;DHT22;6141;49.092;8.516;2023-04-01T07:09:58;9.50;89.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:12:39;9.50;89.60
12156;DHT22;6141;49.092;8.516;2023-04-01T07:15:28;9.50;89.00
12156;DHT22;6141;49.092;8.516;2023-04-01T07:18:01;9.50;90.00
12156;DHT22;6141;49.092;8.516;2023-04-01T07:20:31;9.50;90.00
12156;DHT22;6141;49.092;8.516;2023-04-01T07:23:04;9.60;90.70
12156;DHT22;6141;49.092;8.516;2023-04-01T07:26:06;9.60;90.60
12156;DHT22;6141;49.092;8.516;2023-04-01T07:28:54;9.50;90.90
12156;DHT22;6141;49.092;8.516;2023-04-01T07:31:52;9.60;90.40
12156;DHT22;6141;49.092;8.516;2023-04-01T07:34:24;9.60;90.80
12156;DHT22;6141;49.092;8.516;2023-04-01T07:36:54;9.50;92.00
12156;DHT22;6141;49.092;8.516;2023-04-01T07:39:31;9.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:42:15;9.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:44:50;9.50;92.70
12156;DHT22;6141;49.092;8.516;2023-04-01T07:47:24;9.40;94.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:50:02;9.30;94.20
12156;DHT22;6141;49.092;8.516;2023-04-01T07:52:35;9.30;94.70
12156;DHT22;6141;49.092;8.516;2023-04-01T07:55:16;9.20;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T07:57:49;9.20;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T08:00:20;9.20;95.50
12156;DHT22;6141;49.092;8.516;2023-04-01T08:03:08;9.30;95.60
12156;DHT22;6141;49.092;8.516;2023-04-01T08:05:41;9.20;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T08:08:19;9.40;95.70
12156;DHT22;6141;49.092;8.516;2023-04-01T08:11:27;9.30;96.30
12156;DHT22;6141;49.092;8.516;2023-04-01T08:14:20;9.40;96.10
12156;DHT22;6141;49.092;8.516;2023-04-01T08:17:22;9.40;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T08:19:56;9.30;94.80
12156;DHT22;6141;49.092;8.516;2023-04-01T08:22:31;9.40;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T08:27:46;9.40;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T08:30:17;9.50;95.20
12156;DHT22;6141;49.092;8.516;2023-04-01T08:32:47;9.50;94.80
12156;DHT22;6141;49.092;8.516;2023-04-01T08:35:18;9.60;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T08:37:50;9.50;94.40
12156;DHT22;6141;49.092;8.516;2023-04-01T08:40:50;9.60;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T08:43:27;9.60;95.20
12156;DHT22;6141;49.092;8.516;2023-04-01T08:46:02;9.70;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T08:48:36;9.60;93.20
12156;DHT22;6141;49.092;8.516;2023-04-01T08:57:06;9.90;93.10
12156;DHT22;6141;49.092;8.516;2023-04-01T09:00:03;9.90;94.10
12156;DHT22;6141;49.092;8.516;2023-04-01T09:02:58;9.90;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T09:08:28;10.10;93.10
12156;DHT22;6141;49.092;8.516;2023-04-01T09:11:04;10.20;93.00
12156;DHT22;6141;49.092;8.516;2023-04-01T09:16:46;10.10;92.70
12156;DHT22;6141;49.092;8.516;2023-04-01T09:19:21;10.20;93.00
12156;DHT22;6141;49.092;8.516;2023-04-01T09:22:05;10.20;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T09:24:46;10.10;93.00
12156;DHT22;6141;49.092;8.516;2023-04-01T09:27:26;10.10;90.30
12156;DHT22;6141;49.092;8.516;2023-04-01T09:30:18;10.20;93.70
12156;DHT22;6141;49.092;8.516;2023-04-01T09:35:47;9.90;93.70
12156;DHT22;6141;49.092;8.516;2023-04-01T09:38:22;10.00;93.30
12156;DHT22;6141;49.092;8.516;2023-04-01T09:40:54;9.90;93.80
12156;DHT22;6141;49.092;8.516;2023-04-01T09:43:39;9.90;95.20
12156;DHT22;6141;49.092;8.516;2023-04-01T09:46:15;10.00;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T09:51:37;10.20;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T09:54:23;10.20;93.80
12156;DHT22;6141;49.092;8.516;2023-04-01T10:06:02;10.20;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T10:11:24;10.20;93.70
12156;DHT22;6141;49.092;8.516;2023-04-01T10:14:04;10.20;93.60
12156;DHT22;6141;49.092;8.516;2023-04-01T10:22:20;10.20;95.00
12156;DHT22;6141;49.092;8.516;2023-04-01T10:25:15;10.20;94.90
12156;DHT22;6141;49.092;8.516;2023-04-01T10:33:59;10.20;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T10:36:48;10.20;95.70
12156;DHT22;6141;49.092;8.516;2023-04-01T10:39:29;10.10;94.30
12156;DHT22;6141;49.092;8.516;2023-04-01T10:51:23;10.20;95.00
12156;DHT22;6141;49.092;8.516;2023-04-01T10:54:14;10.20;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T10:56:56;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:03:06;10.10;96.40
12156;DHT22;6141;49.092;8.516;2023-04-01T11:11:35;10.20;95.50
12156;DHT22;6141;49.092;8.516;2023-04-01T11:14:13;10.20;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T11:16:55;10.30;95.70
12156;DHT22;6141;49.092;8.516;2023-04-01T11:19:35;10.20;93.80
12156;DHT22;6141;49.092;8.516;2023-04-01T11:22:20;10.20;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T11:25:04;10.30;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T11:27:46;10.30;94.80
12156;DHT22;6141;49.092;8.516;2023-04-01T11:30:21;10.20;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T11:32:54;10.20;94.80
12156;DHT22;6141;49.092;8.516;2023-04-01T11:35:32;10.30;94.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:38:07;10.20;94.50
12156;DHT22;6141;49.092;8.516;2023-04-01T11:40:45;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:43:37;10.20;94.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:46:23;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:49:02;10.20;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T11:51:50;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T11:54:28;10.20;95.40
12156;DHT22;6141;49.092;8.516;2023-04-01T11:57:07;10.10;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T11:59:45;10.10;97.50
12156;DHT22;6141;49.092;8.516;2023-04-01T12:02:16;10.10;96.50
12156;DHT22;6141;49.092;8.516;2023-04-01T12:04:51;10.10;97.00
12156;DHT22;6141;49.092;8.516;2023-04-01T12:07:33;10.20;96.30
12156;DHT22;6141;49.092;8.516;2023-04-01T12:10:05;10.10;97.70
12156;DHT22;6141;49.092;8.516;2023-04-01T12:12:42;10.20;96.60
12156;DHT22;6141;49.092;8.516;2023-04-01T12:15:30;10.20;97.80
12156;DHT22;6141;49.092;8.516;2023-04-01T12:18:03;10.20;97.50
12156;DHT22;6141;49.092;8.516;2023-04-01T12:20:39;10.20;95.60
12156;DHT22;6141;49.092;8.516;2023-04-01T12:23:20;10.20;97.50
12156;DHT22;6141;49.092;8.516;2023-04-01T12:25:55;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T12:28:29;10.20;97.80
12156;DHT22;6141;49.092;8.516;2023-04-01T12:31:09;10.20;98.10
12156;DHT22;6141;49.092;8.516;2023-04-01T12:33:46;10.10;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T12:36:18;10.10;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T12:38:51;10.10;96.40
12156;DHT22;6141;49.092;8.516;2023-04-01T12:41:29;10.10;97.80
12156;DHT22;6141;49.092;8.516;2023-04-01T12:44:04;10.10;96.50
12156;DHT22;6141;49.092;8.516;2023-04-01T12:46:41;10.10;96.20
12156;DHT22;6141;49.092;8.516;2023-04-01T12:49:21;10.00;97.00
12156;DHT22;6141;49.092;8.516;2023-04-01T12:51:55;10.20;96.80
12156;DHT22;6141;49.092;8.516;2023-04-01T12:54:39;10.20;96.20
12156;DHT22;6141;49.092;8.516;2023-04-01T12:57:15;10.30;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T12:59:59;10.40;97.60
12156;DHT22;6141;49.092;8.516;2023-04-01T13:02:36;10.30;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T13:07:58;10.30;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T13:10:31;10.30;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T13:13:18;10.30;94.90
12156;DHT22;6141;49.092;8.516;2023-04-01T13:15:51;10.30;94.60
12156;DHT22;6141;49.092;8.516;2023-04-01T13:18:25;10.30;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T13:20:59;10.30;95.80
12156;DHT22;6141;49.092;8.516;2023-04-01T13:23:39;10.30;94.10
12156;DHT22;6141;49.092;8.516;2023-04-01T13:26:13;10.30;95.50
12156;DHT22;6141;49.092;8.516;2023-04-01T13:28:43;10.40;94.60
12156;DHT22;6141;49.092;8.516;2023-04-01T13:31:20;10.30;93.60
12156;DHT22;6141;49.092;8.516;2023-04-01T13:33:54;10.40;93.60
12156;DHT22;6141;49.092;8.516;2023-04-01T13:36:28;10.40;93.20
12156;DHT22;6141;49.092;8.516;2023-04-01T13:39:09;10.40;93.80
12156;DHT22;6141;49.092;8.516;2023-04-01T13:41:47;10.40;93.70
12156;DHT22;6141;49.092;8.516;2023-04-01T13:44:19;10.40;92.10
12156;DHT22;6141;49.092;8.516;2023-04-01T13:47:01;10.30;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T13:49:35;10.20;91.80
12156;DHT22;6141;49.092;8.516;2023-04-01T13:52:21;10.30;91.90
12156;DHT22;6141;49.092;8.516;2023-04-01T13:55:06;10.30;92.10
12156;DHT22;6141;49.092;8.516;2023-04-01T13:57:43;10.40;91.40
12156;DHT22;6141;49.092;8.516;2023-04-01T14:00:19;10.40;91.60
12156;DHT22;6141;49.092;8.516;2023-04-01T14:03:12;10.40;91.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:05:46;10.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:08:19;10.40;91.40
12156;DHT22;6141;49.092;8.516;2023-04-01T14:10:50;10.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:13:27;10.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:16:05;10.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:18:42;10.50;91.90
12156;DHT22;6141;49.092;8.516;2023-04-01T14:21:21;10.40;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T14:24:03;10.50;92.50
12156;DHT22;6141;49.092;8.516;2023-04-01T14:29:38;10.50;93.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:32:15;10.50;92.80
12156;DHT22;6141;49.092;8.516;2023-04-01T14:34:57;10.40;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T14:40:24;10.20;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T14:42:56;10.20;94.10
12156;DHT22;6141;49.092;8.516;2023-04-01T14:45:44;10.20;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T14:48:17;10.20;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T14:50:50;10.10;95.40
12156;DHT22;6141;49.092;8.516;2023-04-01T14:53:25;10.20;96.20
12156;DHT22;6141;49.092;8.516;2023-04-01T14:55:55;10.20;95.90
12156;DHT22;6141;49.092;8.516;2023-04-01T14:58:25;10.30;96.10
12156;DHT22;6141;49.092;8.516;2023-04-01T15:01:06;10.30;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T15:03:40;10.30;95.30
12156;DHT22;6141;49.092;8.516;2023-04-01T15:06:35;10.30;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T15:09:11;10.30;95.50
12156;DHT22;6141;49.092;8.516;2023-04-01T15:11:46;10.40;95.10
12156;DHT22;6141;49.092;8.516;2023-04-01T15:17:15;10.40;94.80
12156;DHT22;6141;49.092;8.516;2023-04-01T15:19:54;10.30;94.90
12156;DHT22;6141;49.092;8.516;2023-04-01T15:22:27;10.20;95.20
12156;DHT22;6141;49.092;8.516;2023-04-01T15:25:03;10.10;95.20
12156;DHT22;6141;49.092;8.516;2023-04-01T15:27:37;10.20;96.20
12156;DHT22;6141;49.092;8.516;2023-04-01T15:30:15;10.20;96.10
12156;DHT22;6141;49.092;8.516;2023-04-01T15:32:50;10.40;96.60
12156;DHT22;6141;49.092;8.516;2023-04-01T15:35:25;10.40;96.00
12156;DHT22;6141;49.092;8.516;2023-04-01T15:37:59;10.50;95.70
12156;DHT22;6141;49.092;8.516;2023-04-01T15:40:32;10.50;94.70
12156;DHT22;6141;49.092;8.516;2023-04-01T15:43:13;10.60;94.00
12156;DHT22;6141;49.092;8.516;2023-04-01T15:45:51;10.70;94.50
12156;DHT22;6141;49.092;8.516;2023-04-01T15:48:28;10.70;93.70
12156;DHT22;6141;49.092;8.516;2023-04-01T15:51:01;10.70;94.20
12156;DHT22;6141;49.092;8.516;2023-04-01T15:53:44;10.70;92.80
12156;DHT22;6141;49.092;8.516;2023-04-01T15:56:22;10.60;93.10
12156;DHT22;6141;49.092;8.516;2023-04-01T15:59:01;10.60;92.50
12156;DHT22;6141;49.092;8.516;2023-04-01T16:01:34;10.70;92.90
12156;DHT22;6141;49.092;8.516;2023-04-01T16:04:11;10.70;93.20
12156;DHT22;6141;49.092;8.516;2023-04-01T16:12:15;10.60;93.20
12156;DHT22;6141;49.092;8.516;2023-04-01T16:14:48;10.60;93.00
12156;DHT22;6141;49.092;8.516;2023-04-01T16:17:26;10.60;92.80
12156;DHT22;6141;49.092;8.516;2023-04-01T16:19:59;10.50;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T16:22:29;10.50;93.00
12156;DHT22;6141;49.092;8.516;2023-04-01T16:25:01;10.60;92.50
12156;DHT22;6141;49.092;8.516;2023-04-01T16:27:35;10.50;92.40
12156;DHT22;6141;49.092;8.516;2023-04-01T16:30:17;10.50;92.80
12156;DHT22;6141;49.092;8.516;2023-04-01T16:32:57;10.50;92.20
12156;DHT22;6141;49.092;8.516;2023-04-01T16:35:29;10.60;91.80
12156;DHT22;6141;49.092;8.516;2023-04-01T16:38:00;10.60;91.80
12156;DHT22;6141;49.092;8.516;2023-04-01T16:40:36;10.60;91.40
12156;DHT22;6141;49.092;8.516;2023-04-01T16:43:13;10.60;91.70
12156;DHT22;6141;49.092;8.516;2023-04-01T16:45:46;10.60;91.40
12156;DHT22;6141;49.092;8.516;2023-04-01T16:48:21;10.60;91.10
12156;DHT22;6141;49.092;8.516;2023-04-01T16:50:53;10.70;90.60
12156;DHT22;6141;49.092;8.516;2023-04-01T16:53:25;10.60;90.50
12156;DHT22;6141;49.092;8.516;2023-04-01T16:56:02;10.70;90.30
12156;DHT22;6141;49.092;8.516;2023-04-01T16:58:33;10.70;90.40
12156;DHT22;6141;49.092;8.516;2023-04-01T17:01:07;10.70;90.60
12156;DHT22;6141;49.092;8.516;2023-04-01T17:03:38;10.60;90.60
12156;DHT22;6141;49.092;8.516;2023-04-01T17:06:19;10.60;90.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:09:02;10.60;90.60
12156;DHT22;6141;49.092;8.516;2023-04-01T17:11:37;10.50;90.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:14:12;10.50;90.20
12156;DHT22;6141;49.092;8.516;2023-04-01T17:16:52;10.60;90.40
12156;DHT22;6141;49.092;8.516;2023-04-01T17:19:25;10.50;90.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:22:02;10.50;90.70
12156;DHT22;6141;49.092;8.516;2023-04-01T17:24:37;10.40;90.20
12156;DHT22;6141;49.092;8.516;2023-04-01T17:27:11;10.50;90.00
12156;DHT22;6141;49.092;8.516;2023-04-01T17:29:54;10.50;89.30
12156;DHT22;6141;49.092;8.516;2023-04-01T17:32:28;10.50;88.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:35:04;10.40;88.20
12156;DHT22;6141;49.092;8.516;2023-04-01T17:37:40;10.50;87.00
12156;DHT22;6141;49.092;8.516;2023-04-01T17:40:21;10.50;84.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:42:53;10.50;84.60
12156;DHT22;6141;49.092;8.516;2023-04-01T17:45:27;10.40;86.00
12156;DHT22;6141;49.092;8.516;2023-04-01T17:48:00;10.40;84.80
12156;DHT22;6141;49.092;8.516;2023-04-01T17:50:35;10.30;85.50
12156;DHT22;6141;49.092;8.516;2023-04-01T17:53:33;10.30;85.00
12156;DHT22;6141;49.092;8.516;2023-04-01T17:56:49;10.30;85.30
12156;DHT22;6141;49.092;8.516;2023-04-01T17:59:39;10.30;84.90
12156;DHT22;6141;49.092;8.516;2023-04-01T18:03:36;10.30;83.30
12156;DHT22;6141;49.092;8.516;2023-04-01T18:06:12;10.30;85.90
12156;DHT22;6141;49.092;8.516;2023-04-01T18:08:46;10.20;86.10
12156;DHT22;6141;49.092;8.516;2023-04-01T18:11:20;10.30;86.50
12156;DHT22;6141;49.092;8.516;2023-04-01T18:13:54;10.20;88.00