sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22898;SDS011;24985;52.522;13.454;2022-07-06T00:03:49;4.95;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:07:56;6.50;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:12:01;3.93;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:16:04;3.63;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:20:08;3.58;;;1.52;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:24:12;3.75;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:28:20;2.60;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:32:24;3.58;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:36:28;3.17;;;1.55;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:40:32;4.80;;;1.03;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:44:37;4.43;;;1.75;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:48:40;3.13;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:52:45;5.53;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T00:56:48;3.70;;;1.27;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:00:53;3.47;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:04:57;6.90;;;2.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:09:01;4.40;;;2.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:13:05;4.22;;;2.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:17:09;5.00;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:21:15;3.23;;;1.07;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:25:19;5.18;;;1.35;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:29:22;4.20;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:33:26;4.80;;;1.67;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:37:31;3.47;;;1.48;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:41:34;5.10;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:45:38;4.57;;;2.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:49:42;5.40;;;2.27;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:53:46;5.60;;;2.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T01:57:52;4.25;;;2.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:01:55;5.85;;;3.22;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:05:59;5.70;;;2.53;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:10:05;3.83;;;1.35;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:14:08;4.53;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:18:14;3.38;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:22:17;4.00;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:26:23;9.23;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:30:27;2.47;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:34:31;4.13;;;1.65;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:38:35;5.10;;;1.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:42:40;5.35;;;1.73;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:46:45;6.07;;;2.28;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:50:49;4.72;;;2.25;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:54:53;4.88;;;1.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T02:58:58;5.83;;;1.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:03:02;6.53;;;2.15;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:07:06;4.10;;;1.77;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:11:12;5.72;;;2.38;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:15:17;5.18;;;2.63;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:19:21;7.17;;;2.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:23:25;6.20;;;2.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:27:28;4.40;;;1.95;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:31:34;5.03;;;1.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:35:38;10.00;;;2.83;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:39:43;4.60;;;1.88;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:43:47;8.00;;;2.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:47:52;13.25;;;4.28;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:51:56;5.50;;;1.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T03:56:01;10.67;;;3.27;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:00:22;7.47;;;2.75;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:04:35;9.45;;;2.65;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:08:39;7.80;;;2.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:12:45;4.93;;;1.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:16:51;5.03;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:20:56;5.82;;;1.52;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:25:01;5.72;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:29:05;7.13;;;1.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:33:12;7.97;;;1.65;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:37:19;5.20;;;1.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:41:23;5.60;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:45:28;8.77;;;1.65;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:49:32;5.50;;;2.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:53:37;6.70;;;2.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T04:57:42;5.32;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:01:47;5.63;;;1.95;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:05:51;4.88;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:09:57;4.70;;;1.63;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:14:05;6.90;;;1.58;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:18:08;4.17;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:22:14;6.38;;;1.38;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:26:19;4.43;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:30:23;6.50;;;2.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:34:28;6.35;;;2.58;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:38:32;6.27;;;2.57;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:42:37;6.97;;;2.07;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:46:41;4.70;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:50:45;4.88;;;1.83;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:54:48;7.13;;;2.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T05:58:53;7.00;;;2.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:02:58;5.45;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:07:02;6.95;;;1.55;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:11:06;4.43;;;1.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:15:15;7.13;;;1.38;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:19:19;5.72;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:23:22;5.80;;;1.67;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:27:26;6.00;;;1.83;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:31:31;7.30;;;2.33;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:35:42;5.32;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:39:47;4.00;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:43:50;7.80;;;2.17;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:47:59;5.72;;;1.35;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:52:03;5.55;;;1.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T06:56:26;4.80;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:00:29;4.43;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:04:34;4.93;;;1.45;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:08:37;5.80;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:12:44;4.47;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:16:48;2.83;;;1.33;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:20:53;4.70;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:24:56;5.47;;;1.65;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:29:00;3.50;;;1.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:33:03;3.78;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:37:08;4.87;;;1.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:41:11;4.15;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:45:15;6.20;;;1.05;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:49:18;3.08;;;0.95;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:53:24;3.92;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T07:57:27;3.95;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:01:31;2.28;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:05:34;5.05;;;1.15;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:09:39;2.85;;;1.13;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:13:42;5.20;;;1.75;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:17:46;2.88;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:21:49;3.10;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:25:54;4.30;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:29:57;3.50;;;1.15;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:34:02;6.20;;;1.03;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:38:05;5.83;;;1.57;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:42:10;4.03;;;1.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:46:14;3.42;;;0.95;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:50:18;6.88;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:54:22;4.45;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T08:58:28;3.83;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:02:31;5.33;;;1.03;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:06:34;4.38;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:10:38;3.67;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:14:43;2.40;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:18:46;3.70;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:22:50;3.35;;;0.82;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:26:53;3.10;;;0.63;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:31:00;4.18;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:35:20;3.60;;;1.03;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:39:25;3.37;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:43:30;2.42;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:47:38;4.00;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:51:44;2.03;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:55:48;3.13;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T09:59:52;4.28;;;0.68;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:03:57;2.08;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:08:00;2.90;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:12:07;3.72;;;0.82;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:16:14;2.75;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:20:19;4.70;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:24:24;3.63;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:28:31;4.43;;;0.77;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:32:35;2.90;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:36:41;4.28;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:40:45;3.63;;;1.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:45:10;3.63;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:49:14;2.75;;;0.98;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:53:40;4.65;;;1.58;;
22898;SDS011;24985;52.522;13.454;2022-07-06T10:57:51;2.42;;;1.08;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:02:13;4.65;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:06:18;6.20;;;1.08;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:10:23;4.10;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:14:27;2.22;;;0.93;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:18:39;2.95;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:22:44;2.75;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:26:50;2.47;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:30:54;4.07;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:34:58;5.22;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:39:01;2.43;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:43:08;3.53;;;0.77;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:47:12;2.30;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:51:25;3.30;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:55:28;4.28;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T11:59:34;2.30;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:03:38;3.80;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:07:41;5.90;;;0.98;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:11:46;6.30;;;0.68;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:15:51;1.98;;;0.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:19:54;2.80;;;1.57;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:23:58;4.82;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:28:02;2.70;;;0.82;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:32:13;5.55;;;1.02;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:36:16;3.83;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:40:21;2.53;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:44:28;2.47;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:48:33;2.50;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:52:53;3.17;;;0.88;;
22898;SDS011;24985;52.522;13.454;2022-07-06T12:56:57;2.20;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:01:01;3.28;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:05:09;2.80;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:09:13;1.90;;;0.73;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:13:18;2.45;;;0.77;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:17:21;3.00;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:21:26;6.10;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:25:29;2.73;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:29:33;2.78;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:33:36;3.97;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:37:42;3.63;;;1.30;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:41:45;6.43;;;1.42;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:45:48;1.85;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:49:52;3.22;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:53:58;1.60;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T13:58:01;5.32;;;1.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:02:05;2.70;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:06:09;4.33;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:10:14;6.47;;;1.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:14:17;2.10;;;0.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:18:21;2.65;;;0.95;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:22:25;2.47;;;0.40;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:26:31;4.30;;;1.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:30:35;3.13;;;1.17;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:34:39;1.35;;;0.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:38:43;2.72;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:42:47;3.60;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:46:51;6.22;;;2.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:50:54;5.20;;;1.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:55:00;2.07;;;0.77;;
22898;SDS011;24985;52.522;13.454;2022-07-06T14:59:05;4.20;;;1.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:03:26;1.90;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:07:31;3.10;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:11:35;5.60;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:15:43;4.05;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:19:59;2.17;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:24:03;4.00;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:28:06;4.22;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:32:12;2.40;;;0.88;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:36:17;5.20;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:40:20;3.17;;;1.08;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:44:26;3.45;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:48:31;4.53;;;1.08;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:52:35;3.80;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T15:56:38;3.92;;;1.35;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:00:42;4.13;;;1.93;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:04:47;6.97;;;1.25;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:08:51;3.50;;;1.10;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:12:54;4.88;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:16:58;4.60;;;1.20;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:21:03;4.90;;;1.50;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:25:07;2.95;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:29:10;2.45;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:33:14;2.05;;;0.73;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:37:19;3.47;;;0.82;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:41:23;4.47;;;0.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:45:26;3.20;;;0.47;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:53:34;1.80;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T16:57:37;2.75;;;0.85;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:01:42;2.95;;;0.60;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:13:55;3.85;;;1.27;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:17:58;6.45;;;1.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:22:02;2.28;;;0.98;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:26:08;2.35;;;0.80;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:30:12;1.38;;;1.17;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:38:18;1.80;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T17:58:39;1.30;;;0.90;;
22898;SDS011;24985;52.522;13.454;2022-07-06T18:02:43;3.65;;;1.33;;
22898;SDS011;24985;52.522;13.454;2022-07-06T19:03:45;3.08;;;1.00;;
22898;SDS011;24985;52.522;13.454;2022-07-06T19:07:49;5.30;;;0.70;;
22898;SDS011;24985;52.522;13.454;2022-07-06T19:11:53;1.58;;;0.75;;
22898;SDS011;24985;52.522;13.454;2022-07-06T19:15:56;4.60;;;1.25;;
22898;SDS011;24985;52.522;13.454;2022-07-06T19:20:01;2.33;;;1.08;;
