sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49978;SDS011;35869;50.990;6.962;2023-08-31T00:00:19;8.23;;;4.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:05:20;7.72;;;4.15;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:10:20;6.35;;;3.95;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:15:20;12.20;;;4.07;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:20:20;6.28;;;3.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:25:20;4.78;;;4.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:30:21;5.85;;;3.95;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:35:21;7.18;;;4.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:40:21;6.55;;;4.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:45:21;8.50;;;3.33;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:50:46;7.75;;;4.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T00:55:52;5.90;;;3.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T01:34:46;10.38;;;3.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T01:39:52;8.63;;;3.92;;
49978;SDS011;35869;50.990;6.962;2023-08-31T01:44:58;8.50;;;4.68;;
49978;SDS011;35869;50.990;6.962;2023-08-31T01:50:01;7.80;;;4.22;;
49978;SDS011;35869;50.990;6.962;2023-08-31T01:55:05;7.40;;;4.43;;
49978;SDS011;35869;50.990;6.962;2023-08-31T02:00:09;7.35;;;4.55;;
49978;SDS011;35869;50.990;6.962;2023-08-31T02:16:03;7.53;;;4.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:16:11;6.13;;;4.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:21:20;7.55;;;4.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:26:44;8.40;;;4.43;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:32:02;7.40;;;4.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:37:05;8.25;;;5.15;;
49978;SDS011;35869;50.990;6.962;2023-08-31T03:42:06;6.53;;;4.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T04:14:54;7.50;;;4.72;;
49978;SDS011;35869;50.990;6.962;2023-08-31T04:25:37;6.30;;;4.88;;
49978;SDS011;35869;50.990;6.962;2023-08-31T04:42:18;7.63;;;5.15;;
49978;SDS011;35869;50.990;6.962;2023-08-31T04:47:30;9.95;;;5.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:03:59;6.60;;;4.72;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:08:59;12.90;;;4.73;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:14:00;6.95;;;4.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:19:00;5.22;;;4.38;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:24:00;10.15;;;5.18;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:29:00;6.63;;;4.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:39:54;7.00;;;4.95;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:44:54;6.43;;;4.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T05:55:27;7.57;;;5.22;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:12:16;6.50;;;4.22;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:17:19;6.40;;;5.25;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:22:37;6.05;;;4.50;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:27:53;6.15;;;5.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:32:55;5.53;;;4.07;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:38:00;8.93;;;4.57;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:43:10;6.65;;;4.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:48:36;5.43;;;3.72;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:53:36;6.20;;;4.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T06:58:37;4.68;;;3.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:03:40;5.22;;;3.08;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:08:46;103.18;;;99.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:13:46;43.53;;;41.55;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:18:49;3.42;;;2.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:29:32;4.60;;;2.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:34:33;5.32;;;3.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:39:33;7.43;;;3.88;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:44:33;4.32;;;2.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:49:34;5.97;;;2.47;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:54:34;5.93;;;2.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T07:59:34;30.55;;;29.27;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:04:34;20.17;;;19.15;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:09:34;19.42;;;18.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:14:35;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:19:35;51.20;;;48.92;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:24:35;108.45;;;61.92;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:29:35;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:34:36;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:39:36;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:44:36;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:54:37;608.57;;;151.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T08:59:38;330.63;;;130.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:04:38;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:15:01;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:20:03;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:30:05;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:35:09;1999.90;;;999.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:40:20;7.85;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:51:03;2.53;;;1.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T09:56:32;7.53;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:02:01;3.53;;;1.55;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:12:57;5.95;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:18:04;8.00;;;1.67;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:23:30;3.65;;;1.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:28:45;2.53;;;1.63;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:33:56;2.20;;;1.70;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:39:15;3.35;;;1.38;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:50:00;7.35;;;1.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T10:55:19;2.92;;;1.73;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:05:56;2.85;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:16:49;4.00;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:21:58;2.85;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:27:02;5.97;;;1.70;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:32:07;2.47;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:43:00;1.30;;;1.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:53:15;3.47;;;1.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T11:58:45;4.30;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:03:46;1.70;;;1.10;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:08:47;4.53;;;1.45;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:13:49;6.07;;;2.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:19:02;6.45;;;2.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:24:05;4.18;;;1.50;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:29:06;2.88;;;1.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:34:18;1.95;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:39:41;4.80;;;1.92;;
49978;SDS011;35869;50.990;6.962;2023-08-31T12:56:09;2.85;;;1.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:01:47;1.92;;;1.15;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:07:05;2.00;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:17:44;3.20;;;1.33;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:23:03;3.95;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:28:03;4.88;;;1.67;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:33:06;5.20;;;1.58;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:38:32;5.20;;;2.45;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:43:32;5.57;;;2.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:48:32;4.80;;;2.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:54:02;3.03;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T13:59:08;3.47;;;1.77;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:04:11;3.72;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:09:40;4.75;;;1.70;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:14:41;3.30;;;1.75;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:19:49;4.18;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:25:12;5.00;;;1.75;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:30:34;4.40;;;2.10;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:35:36;2.28;;;1.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:40:50;3.75;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:46:05;2.28;;;1.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:51:18;1.95;;;1.42;;
49978;SDS011;35869;50.990;6.962;2023-08-31T14:56:18;5.10;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:01:30;2.92;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:06:57;4.47;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:12:11;3.55;;;1.58;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:17:24;5.22;;;2.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:27:39;2.70;;;1.25;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:32:48;3.97;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:37:48;5.75;;;1.33;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:42:48;2.83;;;1.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:47:49;2.33;;;1.30;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:52:49;2.85;;;1.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T15:57:49;4.38;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:02:50;2.50;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:07:50;4.90;;;1.67;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:12:50;4.07;;;1.42;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:17:51;3.33;;;2.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:22:51;7.10;;;2.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:27:51;4.00;;;1.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:32:52;6.07;;;2.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:37:52;4.70;;;1.83;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:42:52;3.47;;;1.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:47:52;6.35;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:52:53;4.78;;;2.38;;
49978;SDS011;35869;50.990;6.962;2023-08-31T16:57:53;3.83;;;1.77;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:02:53;4.40;;;1.95;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:07:54;3.70;;;2.08;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:12:54;2.85;;;2.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:17:54;5.63;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:22:54;4.93;;;2.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:27:54;5.55;;;2.22;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:32:55;7.55;;;2.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:37:55;2.28;;;1.88;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:42:55;4.13;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:47:55;3.95;;;1.92;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:52:55;4.95;;;1.83;;
49978;SDS011;35869;50.990;6.962;2023-08-31T17:57:56;5.47;;;2.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:02:56;5.57;;;2.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:07:56;4.20;;;2.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:12:57;5.15;;;2.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:17:57;3.75;;;2.20;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:22:57;3.92;;;2.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:27:57;3.10;;;1.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:32:58;4.80;;;2.10;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:37:58;5.72;;;2.33;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:42:58;6.07;;;2.10;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:47:58;5.03;;;2.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:52:58;6.57;;;2.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T18:57:59;4.40;;;2.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:02:59;5.03;;;1.98;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:08:00;3.35;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:13:00;4.57;;;1.67;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:18:00;4.40;;;2.75;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:23:01;3.63;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:28:02;3.65;;;1.98;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:33:04;4.00;;;2.13;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:38:05;7.85;;;2.88;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:43:05;128.37;;;29.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:48:06;3.78;;;1.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:53:07;3.85;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T19:58:08;4.50;;;1.35;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:03:08;5.83;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:08:08;5.10;;;2.42;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:13:08;4.47;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:18:09;5.67;;;2.10;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:23:09;5.47;;;2.67;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:28:09;3.07;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:33:09;2.60;;;1.47;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:38:10;2.47;;;1.80;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:43:10;4.00;;;1.55;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:48:10;3.30;;;1.70;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:53:10;2.27;;;1.60;;
49978;SDS011;35869;50.990;6.962;2023-08-31T20:58:11;2.53;;;1.57;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:03:11;5.13;;;1.90;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:08:11;5.00;;;2.33;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:13:11;3.55;;;1.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:18:11;3.80;;;2.22;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:23:12;4.00;;;2.08;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:28:12;3.35;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:33:12;3.90;;;2.03;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:38:12;3.17;;;2.08;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:43:13;2.28;;;1.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:48:14;3.58;;;2.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:53:14;6.10;;;2.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T21:58:14;4.67;;;2.50;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:03:15;7.07;;;3.42;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:08:15;7.68;;;4.07;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:13:15;6.05;;;3.83;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:18:15;4.72;;;2.78;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:23:16;5.97;;;2.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:28:16;5.07;;;3.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:33:16;5.68;;;2.75;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:38:16;4.65;;;2.40;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:43:17;5.88;;;3.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:48:17;4.90;;;2.97;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:53:17;7.35;;;3.05;;
49978;SDS011;35869;50.990;6.962;2023-08-31T22:58:17;5.22;;;2.50;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:03:17;3.85;;;2.25;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:08:18;3.22;;;1.58;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:13:18;6.60;;;3.17;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:18:18;3.38;;;2.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:23:20;5.43;;;1.70;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:28:20;3.22;;;2.00;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:33:20;5.75;;;2.65;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:38:21;3.42;;;2.38;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:43:22;2.45;;;2.25;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:48:23;4.88;;;2.55;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:53:23;3.70;;;1.85;;
49978;SDS011;35869;50.990;6.962;2023-08-31T23:58:23;6.25;;;2.28;;
