sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2023-02-28T00:01:12;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:03:41;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:06:08;2.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:08:36;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:11:04;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:13:32;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:16:01;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:18:29;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:20:58;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:23:25;1.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:25:53;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:28:20;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:30:47;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:33:15;1.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:35:42;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:38:13;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:40:40;0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:43:07;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:45:34;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:48:01;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:50:28;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:52:55;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:55:24;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T00:57:51;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:00:18;1.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:02:45;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:05:12;0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:07:40;1.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:10:08;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:12:36;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:15:04;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:17:31;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:19:58;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:22:28;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:24:55;0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:27:22;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:29:52;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:32:18;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:34:45;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:37:13;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:39:40;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:42:08;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:45:01;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:47:32;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:50:01;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:52:29;0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:54:59;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T01:57:30;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:00:07;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:02:36;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:05:07;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:07:36;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:10:06;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:12:48;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:15:24;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:17:57;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:20:45;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:26:42;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:29:34;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:35:12;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:37:45;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:40:16;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:42:49;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:45:21;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:47:50;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:50:24;-0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:52:56;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:55:24;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T02:57:54;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:00:25;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:02:54;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:05:26;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:07:54;-0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:10:39;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:16:27;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:19:06;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:21:42;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:24:12;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:26:42;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:29:15;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:31:50;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:34:24;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:36:57;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:39:33;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:42:08;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:44:39;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:47:09;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:49:41;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:52:11;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:54:42;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:57:18;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T03:59:49;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:02:19;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:04:47;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:07:16;-0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:09:45;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:12:12;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:14:39;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:17:06;-0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:19:33;-1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:22:00;-1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:24:29;-0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:26:57;-1.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:29:27;-0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:31:55;-1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:34:23;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:36:51;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:39:23;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:41:52;-0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:44:19;-0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:46:48;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:49:15;-0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:51:42;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:54:09;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:56:36;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T04:59:04;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:01:33;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:04:03;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:06:32;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:09:00;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:11:28;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:14:00;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:16:28;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:18:55;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:21:25;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:23:53;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:26:20;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:28:47;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:31:14;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:33:43;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:36:10;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:38:37;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:41:08;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:43:36;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:46:04;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:48:32;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:51:01;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:53:30;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:55:57;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T05:58:24;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:00:56;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:03:23;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:05:51;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:08:19;1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:10:46;1.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:13:13;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:15:40;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:18:07;-0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:20:34;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:23:01;1.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:25:30;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:27:57;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:30:24;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:32:52;0.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:35:23;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:37:50;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:40:17;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:42:46;0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:45:13;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:47:41;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:50:10;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:52:38;-0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:55:07;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T06:57:36;0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:00:07;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:02:35;0.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:05:03;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:07:31;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:09:58;-0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:12:25;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:14:53;1.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:17:24;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:19:55;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:22:26;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:24:54;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:27:21;-1.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:29:53;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:32:23;0.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:34:50;0.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:37:17;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:39:45;-0.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:42:14;-0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:44:41;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:47:08;1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:49:38;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:52:06;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:54:33;0.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:57:01;0.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T07:59:28;1.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:01:57;1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:04:25;1.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:06:54;0.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:09:22;1.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:12:12;1.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:14:40;0.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:17:07;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:19:37;1.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:22:06;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:24:33;1.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:27:00;1.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:29:27;1.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:31:55;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:34:24;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:36:51;1.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:39:20;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:41:47;1.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:44:14;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:46:41;1.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:49:10;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:51:38;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:54:05;1.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:56:34;1.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T08:59:01;1.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:01:29;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:03:59;3.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:06:28;1.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:08:58;1.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:11:27;2.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:14:00;2.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:16:29;2.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:18:57;2.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:21:25;0.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:23:52;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:26:20;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:28:49;2.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:31:19;2.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:33:53;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:36:21;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:38:48;2.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:41:20;2.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:43:52;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:46:38;2.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:49:12;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:51:46;4.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:54:23;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:56:55;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T09:59:36;3.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:02:21;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:04:58;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:07:41;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:10:20;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:12:53;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:15:24;1.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:17:56;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:20:24;3.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:23:03;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:25:35;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:28:10;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:30:41;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:33:19;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:35:48;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:38:22;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:40:50;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:43:25;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:45:56;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:48:32;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:50:59;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:53:32;3.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:56:01;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T10:58:31;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:00:59;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:03:35;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:06:07;3.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:08:47;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:11:15;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:13:44;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:16:13;3.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:18:46;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:21:27;2.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:24:00;3.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:26:41;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:29:20;3.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:32:19;4.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:35:03;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:37:31;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:40:02;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:42:42;4.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:45:26;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:48:07;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:50:47;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:53:22;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:55:57;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T11:58:35;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:01:18;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:04:00;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:06:36;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:09:20;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:11:53;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:14:50;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:17:34;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:20:12;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:23:09;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:26:22;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:28:56;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:31:43;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:34:14;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:36:44;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:39:17;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:41:56;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:44:46;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:47:17;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:49:50;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:52:25;4.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:55:04;4.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T12:57:38;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:00:12;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:03:06;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:11:28;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:14:01;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:19:35;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:22:04;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:24:43;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:27:25;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:29:58;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:32:43;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:35:43;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:38:38;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:41:41;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:44:10;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:49:38;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:52:12;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:55:03;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T13:57:53;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:00:35;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:03:17;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:05:46;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:08:17;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:10:48;4.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:13:37;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:16:13;5.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:18:47;4.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:21:21;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:24:29;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:27:21;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:33:19;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:36:08;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:38:43;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:41:22;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:43:52;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:46:20;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:48:50;5.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:51:22;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:53:57;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:56:29;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T14:58:57;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:01:25;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:04:03;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:06:31;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:09:09;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:11:38;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:14:06;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:16:38;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:19:13;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:21:43;6.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:24:16;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:26:53;6.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:29:22;5.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:31:50;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:34:29;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:36:59;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:39:28;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:42:12;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:44:39;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:47:14;6.80;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:49:47;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:52:17;6.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:54:46;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:57:17;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T15:59:50;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:02:19;6.70;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:04:59;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:07:26;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:09:54;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:12:25;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:14:54;5.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:17:26;5.50;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:19:54;5.60;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:22:25;5.40;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:24:52;5.30;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:27:24;6.10;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:29:52;5.20;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:32:20;5.00;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:34:47;4.90;99.90
17986;DHT22;9118;48.122;11.546;2023-02-28T16:37:16;4.90;99.90