sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2023-02-28T00:00:09;-1.00;53.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:01:44;-1.00;53.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:03:18;-1.00;53.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:04:50;-1.00;54.10
10057;DHT22;5068;51.286;7.518;2023-02-28T00:06:24;-1.10;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:07:57;-1.10;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:09:31;-1.10;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:11:06;-1.10;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:12:41;-1.10;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:14:14;-1.10;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:15:47;-1.20;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:17:20;-1.20;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:18:53;-1.20;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:20:26;-1.20;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:21:59;-1.20;54.20
10057;DHT22;5068;51.286;7.518;2023-02-28T00:23:32;-1.20;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T00:25:08;-1.20;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T00:26:42;-1.20;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T00:28:15;-1.20;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T00:29:48;-1.30;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T00:31:21;-1.30;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T00:32:55;-1.20;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T00:34:28;-1.30;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T00:36:03;-1.30;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T00:37:40;-1.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T00:39:13;-1.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T00:40:48;-1.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T00:42:22;-1.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T00:43:55;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:45:28;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:47:02;-1.30;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:48:35;-1.30;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:50:09;-1.30;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:51:43;-1.30;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:53:16;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:54:50;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:56:25;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T00:57:58;-1.30;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T00:59:31;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:01:04;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:02:37;-1.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:04:12;-1.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:05:47;-1.30;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:07:21;-1.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:08:54;-1.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:10:27;-1.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:12:04;-1.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:13:40;-1.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:15:13;-1.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:16:46;-1.50;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:18:20;-1.50;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:19:54;-1.50;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:21:29;-1.50;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:23:02;-1.50;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:24:36;-1.50;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T01:26:12;-1.60;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T01:27:47;-1.60;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T01:29:20;-1.60;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T01:30:53;-1.60;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:32:27;-1.60;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:34:00;-1.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:35:33;-1.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:37:07;-1.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:38:40;-1.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:40:14;-1.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:41:47;-1.80;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:43:24;-1.80;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T01:45:07;-1.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:46:51;-1.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:48:26;-1.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:50:07;-1.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:51:46;-1.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T01:53:27;-1.80;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T01:55:07;-1.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:56:44;-1.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:58:21;-1.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T01:59:57;-1.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T02:01:32;-1.90;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:03:08;-1.90;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:04:47;-1.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T02:06:27;-2.00;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:08:05;-2.00;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:09:41;-2.00;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:11:17;-2.00;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:13:21;-2.00;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T02:15:08;-2.00;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T02:16:56;-2.00;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:18:42;-2.10;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T02:20:46;-2.10;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T02:23:07;-2.10;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T02:25:15;-2.10;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T02:27:02;-2.10;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:29:22;-2.10;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:31:39;-2.20;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:33:44;-2.20;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T02:35:51;-2.20;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T02:37:32;-2.30;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:39:14;-2.30;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:40:58;-2.30;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:42:39;-2.30;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:44:20;-2.40;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T02:46:01;-2.40;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T02:47:37;-2.40;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T02:49:16;-2.40;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:50:55;-2.50;54.30
10057;DHT22;5068;51.286;7.518;2023-02-28T02:52:38;-2.50;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:54:17;-2.50;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:55:54;-2.50;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:57:34;-2.60;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T02:59:12;-2.60;54.40
10057;DHT22;5068;51.286;7.518;2023-02-28T03:00:55;-2.60;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:02:32;-2.60;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:04:09;-2.60;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:05:49;-2.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:07:25;-2.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:08:59;-2.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:10:36;-2.70;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T03:12:13;-2.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:14:10;-2.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:16:23;-2.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:18:08;-2.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T03:19:55;-2.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:21:45;-2.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T03:23:31;-2.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T03:25:18;-2.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T03:26:57;-2.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:28:42;-2.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:30:26;-2.90;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:32:10;-2.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:33:57;-2.90;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:35:34;-2.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:37:15;-3.00;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:38:54;-3.00;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:40:35;-2.90;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T03:42:12;-3.00;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:43:52;-3.00;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:45:29;-3.00;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:47:10;-3.00;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:48:48;-3.10;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:50:31;-3.10;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:52:08;-3.10;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:53:46;-3.10;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:55:23;-3.20;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T03:57:00;-3.20;54.50
10057;DHT22;5068;51.286;7.518;2023-02-28T03:58:41;-3.10;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:00:19;-3.20;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:01:58;-3.20;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:03:32;-3.30;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T04:05:07;-3.30;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T04:06:42;-3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:08:16;-3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:09:50;-3.30;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T04:11:30;-3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:13:06;-3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:14:39;-3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:16:13;-3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:18:04;-3.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:19:38;-3.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:21:12;-3.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:22:45;-3.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:24:20;-3.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:25:56;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:27:28;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:29:04;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:30:39;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:32:12;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:33:47;-3.50;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:35:19;-3.60;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:36:53;-3.60;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:38:44;-3.60;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:40:18;-3.60;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:41:52;-3.60;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:43:25;-3.60;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:44:59;-3.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:46:32;-3.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:48:15;-3.70;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T04:49:48;-3.70;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:51:21;-3.80;54.60
10057;DHT22;5068;51.286;7.518;2023-02-28T04:52:53;-3.70;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:54:27;-3.80;54.70
10057;DHT22;5068;51.286;7.518;2023-02-28T04:56:01;-3.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:57:35;-3.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T04:59:08;-3.80;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T05:00:41;-3.80;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:02:15;-3.90;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:03:49;-3.90;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:05:23;-3.90;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:06:56;-3.90;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:08:28;-3.90;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:10:02;-3.90;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:11:37;-3.90;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:13:13;-3.90;55.80
10057;DHT22;5068;51.286;7.518;2023-02-28T05:14:46;-3.90;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:16:19;-4.00;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:17:52;-4.00;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:19:26;-4.00;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:21:00;-4.00;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:22:34;-4.00;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:24:10;-4.00;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:25:44;-4.00;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T05:27:17;-4.20;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T05:28:52;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:30:25;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:31:58;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:33:32;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:35:05;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:36:39;-4.10;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:38:12;-4.10;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:39:45;-4.10;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:41:19;-4.10;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:42:53;-4.20;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:44:28;-4.20;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:46:03;-4.20;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T05:47:38;-4.20;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:49:11;-4.20;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:50:44;-4.20;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:52:17;-4.20;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T05:53:50;-4.30;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:55:24;-4.30;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:56:56;-4.30;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T05:58:31;-4.30;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:00:07;-4.30;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:01:45;-4.30;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:03:20;-4.30;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:04:54;-4.30;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:06:27;-4.30;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:08:01;-4.40;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:09:34;-4.30;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:11:08;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:12:40;-4.30;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:14:15;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:15:51;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:17:24;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:18:58;-4.40;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:20:32;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:22:04;-4.40;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:23:38;-4.30;55.30
10057;DHT22;5068;51.286;7.518;2023-02-28T06:25:11;-4.40;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:26:44;-4.40;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:28:18;-4.40;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:29:54;-4.50;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:31:29;-4.50;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:33:03;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:34:36;-4.50;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:36:10;-4.50;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:37:45;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:39:19;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:40:56;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:42:30;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:44:04;-4.50;55.10
10057;DHT22;5068;51.286;7.518;2023-02-28T06:45:41;-4.60;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T06:47:17;-4.60;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:48:50;-4.50;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:50:23;-4.60;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:51:56;-4.60;55.20
10057;DHT22;5068;51.286;7.518;2023-02-28T06:53:30;-4.60;55.30
10057;DHT22;5068;51.286;7.518;2023-02-28T06:55:04;-4.60;55.30
10057;DHT22;5068;51.286;7.518;2023-02-28T06:56:38;-4.60;55.40
10057;DHT22;5068;51.286;7.518;2023-02-28T06:58:12;-4.60;55.40
10057;DHT22;5068;51.286;7.518;2023-02-28T06:59:47;-4.60;55.40
10057;DHT22;5068;51.286;7.518;2023-02-28T07:01:22;-4.60;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T07:02:57;-4.60;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T07:04:31;-4.60;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T07:06:05;-4.60;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T07:07:39;-4.50;55.70
10057;DHT22;5068;51.286;7.518;2023-02-28T07:09:15;-4.60;55.60
10057;DHT22;5068;51.286;7.518;2023-02-28T07:10:52;-4.50;55.70
10057;DHT22;5068;51.286;7.518;2023-02-28T07:12:25;-4.50;55.80
10057;DHT22;5068;51.286;7.518;2023-02-28T07:13:59;-4.40;55.80
10057;DHT22;5068;51.286;7.518;2023-02-28T07:15:32;-4.50;55.80
10057;DHT22;5068;51.286;7.518;2023-02-28T07:17:06;-4.50;55.90
10057;DHT22;5068;51.286;7.518;2023-02-28T07:18:41;-4.50;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:20:14;-4.50;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:21:47;-4.50;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:23:21;-4.50;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:24:54;-4.50;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:26:28;-4.40;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:28:01;-4.40;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:29:34;-4.40;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:31:10;-4.40;55.90
10057;DHT22;5068;51.286;7.518;2023-02-28T07:32:43;-4.40;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:34:21;-4.40;55.90
10057;DHT22;5068;51.286;7.518;2023-02-28T07:36:10;-4.40;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:37:47;-4.40;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:39:21;-4.30;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:40:54;-4.30;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:42:28;-4.30;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:44:01;-4.30;56.00
10057;DHT22;5068;51.286;7.518;2023-02-28T07:45:35;-4.30;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:47:09;-4.20;56.10
10057;DHT22;5068;51.286;7.518;2023-02-28T07:48:43;-4.20;56.20
10057;DHT22;5068;51.286;7.518;2023-02-28T07:50:18;-4.20;56.30
10057;DHT22;5068;51.286;7.518;2023-02-28T07:51:51;-4.20;56.30
10057;DHT22;5068;51.286;7.518;2023-02-28T07:53:25;-4.20;56.30
10057;DHT22;5068;51.286;7.518;2023-02-28T07:54:58;-4.20;56.30
10057;DHT22;5068;51.286;7.518;2023-02-28T07:56:31;-4.20;56.30
10057;DHT22;5068;51.286;7.518;2023-02-28T07:58:04;-4.20;56.40
10057;DHT22;5068;51.286;7.518;2023-02-28T07:59:37;-4.10;56.50
10057;DHT22;5068;51.286;7.518;2023-02-28T08:01:11;-4.10;56.50
10057;DHT22;5068;51.286;7.518;2023-02-28T08:02:49;-4.10;56.60
10057;DHT22;5068;51.286;7.518;2023-02-28T08:04:44;-4.00;56.70
10057;DHT22;5068;51.286;7.518;2023-02-28T08:06:24;-4.00;56.70
10057;DHT22;5068;51.286;7.518;2023-02-28T08:07:58;-4.00;56.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:09:31;-3.90;56.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:11:05;-3.90;56.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:12:39;-3.90;56.90
10057;DHT22;5068;51.286;7.518;2023-02-28T08:14:12;-3.90;57.00
10057;DHT22;5068;51.286;7.518;2023-02-28T08:15:45;-3.80;57.00
10057;DHT22;5068;51.286;7.518;2023-02-28T08:17:19;-3.80;57.00
10057;DHT22;5068;51.286;7.518;2023-02-28T08:18:52;-3.70;57.20
10057;DHT22;5068;51.286;7.518;2023-02-28T08:20:26;-3.70;57.20
10057;DHT22;5068;51.286;7.518;2023-02-28T08:22:00;-3.70;57.20
10057;DHT22;5068;51.286;7.518;2023-02-28T08:23:34;-3.60;57.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:25:08;-3.60;57.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:26:41;-3.50;57.60
10057;DHT22;5068;51.286;7.518;2023-02-28T08:28:14;-3.50;57.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:29:48;-3.40;58.20
10057;DHT22;5068;51.286;7.518;2023-02-28T08:31:21;-3.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:32:54;-3.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:34:28;-3.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-28T08:36:01;-3.20;59.10
10057;DHT22;5068;51.286;7.518;2023-02-28T08:37:36;-3.10;59.20
10057;DHT22;5068;51.286;7.518;2023-02-28T08:39:09;-3.00;59.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:40:42;-3.00;59.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:42:15;-2.90;59.50
10057;DHT22;5068;51.286;7.518;2023-02-28T08:43:48;-2.60;60.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:45:21;-2.70;59.60
10057;DHT22;5068;51.286;7.518;2023-02-28T08:46:55;-2.60;59.70
10057;DHT22;5068;51.286;7.518;2023-02-28T08:48:29;-2.50;59.90
10057;DHT22;5068;51.286;7.518;2023-02-28T08:50:05;-2.40;60.00
10057;DHT22;5068;51.286;7.518;2023-02-28T08:51:42;-2.40;59.90
10057;DHT22;5068;51.286;7.518;2023-02-28T08:53:16;-2.20;59.70
10057;DHT22;5068;51.286;7.518;2023-02-28T08:54:50;-2.20;58.90
10057;DHT22;5068;51.286;7.518;2023-02-28T08:56:23;-2.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-28T08:57:56;-2.00;57.40
10057;DHT22;5068;51.286;7.518;2023-02-28T08:59:30;-1.90;56.40
10057;DHT22;5068;51.286;7.518;2023-02-28T09:01:08;-1.80;55.50
10057;DHT22;5068;51.286;7.518;2023-02-28T09:02:44;-1.70;54.90
10057;DHT22;5068;51.286;7.518;2023-02-28T09:04:18;-1.50;55.00
10057;DHT22;5068;51.286;7.518;2023-02-28T09:05:54;-1.40;54.80
10057;DHT22;5068;51.286;7.518;2023-02-28T09:07:28;-1.30;54.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:09:03;-1.20;53.80
10057;DHT22;5068;51.286;7.518;2023-02-28T09:10:38;-1.10;53.30
10057;DHT22;5068;51.286;7.518;2023-02-28T09:12:11;-0.90;53.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:13:45;-0.90;52.70
10057;DHT22;5068;51.286;7.518;2023-02-28T09:15:18;-0.80;52.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:16:52;-0.60;52.00
10057;DHT22;5068;51.286;7.518;2023-02-28T09:18:25;-0.50;50.90
10057;DHT22;5068;51.286;7.518;2023-02-28T09:19:59;-0.40;50.00
10057;DHT22;5068;51.286;7.518;2023-02-28T09:21:32;-0.30;50.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:23:05;-0.20;50.40
10057;DHT22;5068;51.286;7.518;2023-02-28T09:24:40;-0.10;50.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:26:14;0.00;50.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:27:49;0.10;50.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:29:22;0.20;49.70
10057;DHT22;5068;51.286;7.518;2023-02-28T09:30:56;0.20;48.90
10057;DHT22;5068;51.286;7.518;2023-02-28T09:32:30;0.30;48.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:34:04;0.40;48.30
10057;DHT22;5068;51.286;7.518;2023-02-28T09:35:37;0.50;48.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:37:10;0.50;47.90
10057;DHT22;5068;51.286;7.518;2023-02-28T09:38:44;0.60;47.80
10057;DHT22;5068;51.286;7.518;2023-02-28T09:40:24;0.60;47.70
10057;DHT22;5068;51.286;7.518;2023-02-28T09:41:58;0.70;47.40
10057;DHT22;5068;51.286;7.518;2023-02-28T09:43:35;0.70;47.10
10057;DHT22;5068;51.286;7.518;2023-02-28T09:45:19;0.80;46.80
10057;DHT22;5068;51.286;7.518;2023-02-28T09:46:59;0.80;46.60
10057;DHT22;5068;51.286;7.518;2023-02-28T09:48:40;0.80;46.70
10057;DHT22;5068;51.286;7.518;2023-02-28T09:50:26;0.90;46.30
10057;DHT22;5068;51.286;7.518;2023-02-28T09:52:07;0.90;46.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:53:43;0.90;46.20
10057;DHT22;5068;51.286;7.518;2023-02-28T09:55:30;1.00;46.30
10057;DHT22;5068;51.286;7.518;2023-02-28T09:57:22;1.00;46.30
10057;DHT22;5068;51.286;7.518;2023-02-28T09:59:11;1.10;46.40
10057;DHT22;5068;51.286;7.518;2023-02-28T10:00:56;1.10;47.00
10057;DHT22;5068;51.286;7.518;2023-02-28T10:03:04;1.20;46.10
10057;DHT22;5068;51.286;7.518;2023-02-28T10:04:51;1.20;45.60
10057;DHT22;5068;51.286;7.518;2023-02-28T10:06:32;1.30;46.00
10057;DHT22;5068;51.286;7.518;2023-02-28T10:08:14;1.30;46.00
10057;DHT22;5068;51.286;7.518;2023-02-28T10:09:53;1.30;45.70
10057;DHT22;5068;51.286;7.518;2023-02-28T10:11:32;1.40;45.60
10057;DHT22;5068;51.286;7.518;2023-02-28T10:13:13;1.40;45.50
10057;DHT22;5068;51.286;7.518;2023-02-28T10:14:54;1.40;45.80
10057;DHT22;5068;51.286;7.518;2023-02-28T10:16:32;1.50;45.60
10057;DHT22;5068;51.286;7.518;2023-02-28T10:18:12;1.50;45.10
10057;DHT22;5068;51.286;7.518;2023-02-28T10:19:57;1.50;44.70
10057;DHT22;5068;51.286;7.518;2023-02-28T10:21:42;1.60;44.60